owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T00:00:00Z,29.6619,-84.3731,1020.215,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T00:01:00Z,29.6619,-84.3731,1020.239,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T00:02:00Z,29.6619,-84.3731,1020.239,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T00:03:00Z,29.6619,-84.3731,1020.275,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T00:04:00Z,29.6619,-84.3731,1020.272,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T00:05:00Z,29.6619,-84.3731,1020.27,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T00:06:00Z,29.6619,-84.3731,1020.27,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T00:07:00Z,29.6619,-84.3731,1020.296,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T00:08:00Z,29.6619,-84.3731,1020.301,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T00:09:00Z,29.6619,-84.3731,1020.321,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T00:10:00Z,29.6619,-84.3731,1020.314,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T00:11:00Z,29.6619,-84.3731,1020.316,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T00:12:00Z,29.6619,-84.3731,1020.332,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T00:13:00Z,29.6619,-84.3731,1020.337,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T00:14:00Z,29.6619,-84.3731,1020.358,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T00:15:00Z,29.6619,-84.3731,1020.352,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T00:16:00Z,29.6619,-84.3731,1020.366,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T00:17:00Z,29.6619,-84.3731,1020.394,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T00:18:00Z,29.6619,-84.3731,1020.422,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T00:19:00Z,29.6619,-84.3731,1020.441,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T00:20:00Z,29.6619,-84.3731,1020.469,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T00:21:00Z,29.6619,-84.3731,1020.481,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T00:22:00Z,29.6619,-84.3731,1020.536,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T00:23:00Z,29.6619,-84.3731,1020.57,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T00:24:00Z,29.6619,-84.3731,1020.56,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T00:25:00Z,29.6619,-84.3731,1020.571,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T00:26:00Z,29.6619,-84.3731,1020.575,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T00:27:00Z,29.6619,-84.3731,1020.588,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T00:28:00Z,29.6619,-84.3731,1020.568,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T00:29:00Z,29.6619,-84.3731,1020.588,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T00:30:00Z,29.6619,-84.3731,1020.582,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T00:31:00Z,29.6619,-84.3731,1020.609,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T00:32:00Z,29.6619,-84.3731,1020.646,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T00:33:00Z,29.6619,-84.3731,1020.653,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T00:34:00Z,29.6619,-84.3731,1020.666,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T00:35:00Z,29.6619,-84.3731,1020.671,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T00:36:00Z,29.6619,-84.3731,1020.682,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T00:37:00Z,29.6619,-84.3731,1020.679,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T00:38:00Z,29.6619,-84.3731,1020.69,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T00:39:00Z,29.6619,-84.3731,1020.687,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T00:40:00Z,29.6619,-84.3731,1020.633,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T00:41:00Z,29.6619,-84.3731,1020.626,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T00:42:00Z,29.6619,-84.3731,1020.633,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T00:43:00Z,29.6619,-84.3731,1020.661,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T00:44:00Z,29.6619,-84.3731,1020.634,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T00:45:00Z,29.6619,-84.3731,1020.665,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T00:46:00Z,29.6619,-84.3731,1020.703,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T00:47:00Z,29.6619,-84.3731,1020.733,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T00:48:00Z,29.6619,-84.3731,1020.756,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T00:49:00Z,29.6619,-84.3731,1020.709,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T00:50:00Z,29.6619,-84.3731,1020.708,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T00:51:00Z,29.6619,-84.3731,1020.76,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T00:52:00Z,29.6619,-84.3731,1020.771,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T00:53:00Z,29.6619,-84.3731,1020.792,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T00:54:00Z,29.6619,-84.3731,1020.775,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T00:55:00Z,29.6619,-84.3731,1020.74,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T00:56:00Z,29.6619,-84.3731,1020.709,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T00:57:00Z,29.6619,-84.3731,1020.766,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T00:58:00Z,29.6619,-84.3731,1020.761,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T00:59:00Z,29.6619,-84.3731,1020.787,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T01:00:00Z,29.6619,-84.3731,1020.759,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T01:01:00Z,29.6619,-84.3731,1020.809,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T01:02:00Z,29.6619,-84.3731,1020.749,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T01:03:00Z,29.6619,-84.3731,1020.782,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T01:04:00Z,29.6619,-84.3731,1020.868,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T01:05:00Z,29.6619,-84.3731,1020.796,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T01:06:00Z,29.6619,-84.3731,1020.84,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T01:07:00Z,29.6619,-84.3731,1020.876,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T01:08:00Z,29.6619,-84.3731,1020.865,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T01:09:00Z,29.6619,-84.3731,1020.847,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T01:10:00Z,29.6619,-84.3731,1020.918,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T01:11:00Z,29.6619,-84.3731,1020.896,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T01:12:00Z,29.6619,-84.3731,1020.825,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T01:13:00Z,29.6619,-84.3731,1020.837,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T01:14:00Z,29.6619,-84.3731,1020.906,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T01:15:00Z,29.6619,-84.3731,1020.919,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T01:16:00Z,29.6619,-84.3731,1020.956,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T01:17:00Z,29.6619,-84.3731,1020.961,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T01:18:00Z,29.6619,-84.3731,1020.928,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T01:19:00Z,29.6619,-84.3731,1020.927,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T01:20:00Z,29.6619,-84.3731,1020.896,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T01:21:00Z,29.6619,-84.3731,1020.915,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T01:22:00Z,29.6619,-84.3731,1021.018,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T01:23:00Z,29.6619,-84.3731,1021.024,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T01:24:00Z,29.6619,-84.3731,1021.008,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T01:25:00Z,29.6619,-84.3731,1021.042,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T01:26:00Z,29.6619,-84.3731,1021.038,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T01:27:00Z,29.6619,-84.3731,1021.044,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T01:28:00Z,29.6619,-84.3731,1021.038,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T01:29:00Z,29.6619,-84.3731,1021.048,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T01:30:00Z,29.6619,-84.3731,1021.038,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T01:31:00Z,29.6619,-84.3731,1021.019,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T01:32:00Z,29.6619,-84.3731,1021.044,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T01:33:00Z,29.6619,-84.3731,1021.02,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T01:34:00Z,29.6619,-84.3731,1021.02,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T01:35:00Z,29.6619,-84.3731,1021.022,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T01:36:00Z,29.6619,-84.3731,1021.013,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T01:37:00Z,29.6619,-84.3731,1021.051,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T01:38:00Z,29.6619,-84.3731,1021.061,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T01:39:00Z,29.6619,-84.3731,1021.089,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T01:40:00Z,29.6619,-84.3731,1021.12,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T01:41:00Z,29.6619,-84.3731,1021.108,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T01:42:00Z,29.6619,-84.3731,1021.131,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T01:43:00Z,29.6619,-84.3731,1021.128,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T01:44:00Z,29.6619,-84.3731,1021.127,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T01:45:00Z,29.6619,-84.3731,1021.154,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T01:46:00Z,29.6619,-84.3731,1021.177,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T01:47:00Z,29.6619,-84.3731,1021.153,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T01:48:00Z,29.6619,-84.3731,1021.178,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T01:49:00Z,29.6619,-84.3731,1021.193,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T01:50:00Z,29.6619,-84.3731,1021.201,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T01:51:00Z,29.6619,-84.3731,1021.243,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T01:52:00Z,29.6619,-84.3731,1021.239,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T01:53:00Z,29.6619,-84.3731,1021.219,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T01:54:00Z,29.6619,-84.3731,1021.176,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T01:55:00Z,29.6619,-84.3731,1021.215,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T01:56:00Z,29.6619,-84.3731,1021.224,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T01:57:00Z,29.6619,-84.3731,1021.271,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T01:58:00Z,29.6619,-84.3731,1021.287,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T01:59:00Z,29.6619,-84.3731,1021.221,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T02:00:00Z,29.6619,-84.3731,1021.248,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T02:01:00Z,29.6619,-84.3731,1021.268,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T02:02:00Z,29.6619,-84.3731,1021.289,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T02:03:00Z,29.6619,-84.3731,1021.292,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T02:04:00Z,29.6619,-84.3731,1021.298,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T02:05:00Z,29.6619,-84.3731,1021.3,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T02:06:00Z,29.6619,-84.3731,1021.347,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T02:07:00Z,29.6619,-84.3731,1021.394,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T02:08:00Z,29.6619,-84.3731,1021.414,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T02:09:00Z,29.6619,-84.3731,1021.393,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T02:10:00Z,29.6619,-84.3731,1021.394,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T02:11:00Z,29.6619,-84.3731,1021.431,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T02:12:00Z,29.6619,-84.3731,1021.419,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T02:13:00Z,29.6619,-84.3731,1021.435,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T02:14:00Z,29.6619,-84.3731,1021.427,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T02:15:00Z,29.6619,-84.3731,1021.402,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T02:16:00Z,29.6619,-84.3731,1021.446,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T02:17:00Z,29.6619,-84.3731,1021.455,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T02:18:00Z,29.6619,-84.3731,1021.468,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T02:19:00Z,29.6619,-84.3731,1021.482,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T02:20:00Z,29.6619,-84.3731,1021.482,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T02:21:00Z,29.6619,-84.3731,1021.503,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T02:22:00Z,29.6619,-84.3731,1021.508,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T02:23:00Z,29.6619,-84.3731,1021.535,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T02:24:00Z,29.6619,-84.3731,1021.573,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T02:25:00Z,29.6619,-84.3731,1021.579,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T02:26:00Z,29.6619,-84.3731,1021.565,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T02:27:00Z,29.6619,-84.3731,1021.542,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T02:28:00Z,29.6619,-84.3731,1021.574,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T02:29:00Z,29.6619,-84.3731,1021.56,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T02:30:00Z,29.6619,-84.3731,1021.612,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T02:31:00Z,29.6619,-84.3731,1021.626,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T02:32:00Z,29.6619,-84.3731,1021.626,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T02:33:00Z,29.6619,-84.3731,1021.617,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T02:34:00Z,29.6619,-84.3731,1021.603,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T02:35:00Z,29.6619,-84.3731,1021.628,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T02:36:00Z,29.6619,-84.3731,1021.635,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T02:37:00Z,29.6619,-84.3731,1021.662,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T02:38:00Z,29.6619,-84.3731,1021.698,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T02:39:00Z,29.6619,-84.3731,1021.713,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T02:40:00Z,29.6619,-84.3731,1021.71,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T02:41:00Z,29.6619,-84.3731,1021.72,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T02:42:00Z,29.6619,-84.3731,1021.705,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T02:43:00Z,29.6619,-84.3731,1021.714,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T02:44:00Z,29.6619,-84.3731,1021.712,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T02:45:00Z,29.6619,-84.3731,1021.744,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T02:46:00Z,29.6619,-84.3731,1021.774,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T02:47:00Z,29.6619,-84.3731,1021.745,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T02:48:00Z,29.6619,-84.3731,1021.736,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T02:49:00Z,29.6619,-84.3731,1021.716,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T02:50:00Z,29.6619,-84.3731,1021.724,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T02:51:00Z,29.6619,-84.3731,1021.79,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T02:52:00Z,29.6619,-84.3731,1021.774,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T02:53:00Z,29.6619,-84.3731,1021.767,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T02:54:00Z,29.6619,-84.3731,1021.781,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T02:55:00Z,29.6619,-84.3731,1021.801,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T02:56:00Z,29.6619,-84.3731,1021.818,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T02:57:00Z,29.6619,-84.3731,1021.823,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T02:58:00Z,29.6619,-84.3731,1021.835,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T02:59:00Z,29.6619,-84.3731,1021.825,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T03:00:00Z,29.6619,-84.3731,1021.811,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T03:01:00Z,29.6619,-84.3731,1021.821,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T03:02:00Z,29.6619,-84.3731,1021.889,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T03:03:00Z,29.6619,-84.3731,1021.911,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T03:04:00Z,29.6619,-84.3731,1021.94,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T03:05:00Z,29.6619,-84.3731,1021.944,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T03:06:00Z,29.6619,-84.3731,1021.963,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T03:07:00Z,29.6619,-84.3731,1021.944,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T03:08:00Z,29.6619,-84.3731,1021.979,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T03:09:00Z,29.6619,-84.3731,1022.001,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T03:10:00Z,29.6619,-84.3731,1021.959,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T03:11:00Z,29.6619,-84.3731,1021.974,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T03:12:00Z,29.6619,-84.3731,1021.982,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T03:13:00Z,29.6619,-84.3731,1022.003,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T03:14:00Z,29.6619,-84.3731,1021.987,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T03:15:00Z,29.6619,-84.3731,1022.048,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T03:16:00Z,29.6619,-84.3731,1022.034,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T03:17:00Z,29.6619,-84.3731,1022.025,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T03:18:00Z,29.6619,-84.3731,1022.047,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T03:19:00Z,29.6619,-84.3731,1022.038,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T03:20:00Z,29.6619,-84.3731,1022.075,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T03:21:00Z,29.6619,-84.3731,1022.119,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T03:22:00Z,29.6619,-84.3731,1022.119,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T03:23:00Z,29.6619,-84.3731,1022.108,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T03:24:00Z,29.6619,-84.3731,1022.098,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T03:25:00Z,29.6619,-84.3731,1022.047,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T03:26:00Z,29.6619,-84.3731,1022.028,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T03:27:00Z,29.6619,-84.3731,1022.061,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T03:28:00Z,29.6619,-84.3731,1022.096,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T03:29:00Z,29.6619,-84.3731,1022.118,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T03:30:00Z,29.6619,-84.3731,1022.112,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T03:31:00Z,29.6619,-84.3731,1022.13,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T03:32:00Z,29.6619,-84.3731,1022.094,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T03:33:00Z,29.6619,-84.3731,1022.125,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T03:34:00Z,29.6619,-84.3731,1022.095,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T03:35:00Z,29.6619,-84.3731,1022.07,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T03:36:00Z,29.6619,-84.3731,1022.086,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T03:37:00Z,29.6619,-84.3731,1022.1,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T03:38:00Z,29.6619,-84.3731,1022.086,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T03:39:00Z,29.6619,-84.3731,1022.085,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T03:40:00Z,29.6619,-84.3731,1022.098,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T03:41:00Z,29.6619,-84.3731,1022.035,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T03:42:00Z,29.6619,-84.3731,1022.032,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T03:43:00Z,29.6619,-84.3731,1022.086,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T03:44:00Z,29.6619,-84.3731,1022.108,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T03:45:00Z,29.6619,-84.3731,1022.124,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T03:46:00Z,29.6619,-84.3731,1022.117,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T03:47:00Z,29.6619,-84.3731,1022.085,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T03:48:00Z,29.6619,-84.3731,1022.108,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T03:49:00Z,29.6619,-84.3731,1022.099,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T03:50:00Z,29.6619,-84.3731,1022.071,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T03:51:00Z,29.6619,-84.3731,1022.087,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T03:52:00Z,29.6619,-84.3731,1022.062,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T03:53:00Z,29.6619,-84.3731,1022.081,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T03:54:00Z,29.6619,-84.3731,1022.086,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T03:55:00Z,29.6619,-84.3731,1022.098,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T03:56:00Z,29.6619,-84.3731,1022.095,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T03:57:00Z,29.6619,-84.3731,1022.094,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T03:58:00Z,29.6619,-84.3731,1022.086,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T03:59:00Z,29.6619,-84.3731,1022.107,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T04:00:00Z,29.6619,-84.3731,1022.112,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T04:01:00Z,29.6619,-84.3731,1022.147,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T04:02:00Z,29.6619,-84.3731,1022.134,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T04:03:00Z,29.6619,-84.3731,1022.139,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T04:04:00Z,29.6619,-84.3731,1022.166,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T04:05:00Z,29.6619,-84.3731,1022.129,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T04:06:00Z,29.6619,-84.3731,1022.132,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T04:07:00Z,29.6619,-84.3731,1022.132,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T04:08:00Z,29.6619,-84.3731,1022.129,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T04:09:00Z,29.6619,-84.3731,1022.104,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T04:10:00Z,29.6619,-84.3731,1022.143,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T04:11:00Z,29.6619,-84.3731,1022.16,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T04:12:00Z,29.6619,-84.3731,1022.191,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T04:13:00Z,29.6619,-84.3731,1022.205,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T04:14:00Z,29.6619,-84.3731,1022.205,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T04:15:00Z,29.6619,-84.3731,1022.184,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T04:16:00Z,29.6619,-84.3731,1022.222,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T04:17:00Z,29.6619,-84.3731,1022.22,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T04:18:00Z,29.6619,-84.3731,1022.24,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T04:19:00Z,29.6619,-84.3731,1022.227,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T04:20:00Z,29.6619,-84.3731,1022.187,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T04:21:00Z,29.6619,-84.3731,1022.232,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T04:22:00Z,29.6619,-84.3731,1022.234,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T04:23:00Z,29.6619,-84.3731,1022.271,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T04:24:00Z,29.6619,-84.3731,1022.282,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T04:25:00Z,29.6619,-84.3731,1022.281,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T04:26:00Z,29.6619,-84.3731,1022.257,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T04:27:00Z,29.6619,-84.3731,1022.305,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T04:28:00Z,29.6619,-84.3731,1022.293,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T04:29:00Z,29.6619,-84.3731,1022.299,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T04:30:00Z,29.6619,-84.3731,1022.28,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T04:31:00Z,29.6619,-84.3731,1022.233,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T04:32:00Z,29.6619,-84.3731,1022.196,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T04:33:00Z,29.6619,-84.3731,1022.192,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T04:34:00Z,29.6619,-84.3731,1022.21,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T04:35:00Z,29.6619,-84.3731,1022.166,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T04:36:00Z,29.6619,-84.3731,1022.161,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-11-01T04:37:00Z,29.6619,-84.3731,1022.186,1111122 