owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-01T00:05:00Z,27.1690,-82.9260,1028.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-01T00:35:00Z,27.1690,-82.9260,1028.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-01T01:05:00Z,27.1690,-82.9260,1028.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-01T01:35:00Z,27.1690,-82.9260,1028.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-01T02:05:00Z,27.1690,-82.9260,1028.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-01T02:35:00Z,27.1690,-82.9260,1028.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-01T03:05:00Z,27.1690,-82.9260,1028.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-01T03:35:00Z,27.1690,-82.9260,1029.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-01T04:05:00Z,27.1690,-82.9260,1029.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-01T04:35:00Z,27.1690,-82.9260,1029.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-01T05:05:00Z,27.1690,-82.9260,1029.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-01T05:35:00Z,27.1690,-82.9260,1028.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-01T06:05:00Z,27.1690,-82.9260,1028.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-01T06:35:00Z,27.1690,-82.9260,1028.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-01T07:05:00Z,27.1690,-82.9260,1028.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-01T07:35:00Z,27.1690,-82.9260,1028.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-01T08:05:00Z,27.1690,-82.9260,1027.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-01T08:35:00Z,27.1690,-82.9260,1027.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-01T09:05:00Z,27.1690,-82.9260,1027.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-01T09:35:00Z,27.1690,-82.9260,1027.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-01T10:05:00Z,27.1690,-82.9260,1027.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-01T10:35:00Z,27.1690,-82.9260,1028.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-01T11:05:00Z,27.1690,-82.9260,1028.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-01T11:35:00Z,27.1690,-82.9260,1028.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-01T12:05:00Z,27.1690,-82.9260,1028.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-01T12:35:00Z,27.1690,-82.9260,1028.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-01T13:05:00Z,27.1690,-82.9260,1028.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-01T13:35:00Z,27.1690,-82.9260,1028.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-01T14:05:00Z,27.1690,-82.9260,1028.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-01T14:35:00Z,27.1690,-82.9260,1028.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-01T15:05:00Z,27.1690,-82.9260,1028.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-01T15:35:00Z,27.1690,-82.9260,1028.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-01T16:05:00Z,27.1690,-82.9260,1028.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-01T16:35:00Z,27.1690,-82.9260,1029.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-01T17:05:00Z,27.1690,-82.9260,1028.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-01T17:35:00Z,27.1690,-82.9260,1028.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-01T18:05:00Z,27.1690,-82.9260,1028.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-01T18:35:00Z,27.1690,-82.9260,1028.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-01T19:05:00Z,27.1690,-82.9260,1028.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-01T19:35:00Z,27.1690,-82.9260,1027.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-01T20:05:00Z,27.1690,-82.9260,1027.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-01T20:35:00Z,27.1690,-82.9260,1027.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-01T21:05:00Z,27.1690,-82.9260,1027.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-01T21:35:00Z,27.1690,-82.9260,1027.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-01T22:05:00Z,27.1690,-82.9260,1026.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-01T22:35:00Z,27.1690,-82.9260,1026.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-01T23:05:00Z,27.1690,-82.9260,1026.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-01T23:35:00Z,27.1690,-82.9260,1026.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-02T00:05:00Z,27.1690,-82.9260,1026.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-02T00:35:00Z,27.1690,-82.9260,1026.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-02T01:05:00Z,27.1690,-82.9260,1027.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-02T01:35:00Z,27.1690,-82.9260,1027.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-02T02:05:00Z,27.1690,-82.9260,1027.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-02T02:35:00Z,27.1690,-82.9260,1027.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-02T03:05:00Z,27.1690,-82.9260,1027.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-02T03:35:00Z,27.1690,-82.9260,1027.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-02T04:05:00Z,27.1690,-82.9260,1027.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-02T04:35:00Z,27.1690,-82.9260,1026.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-02T05:05:00Z,27.1690,-82.9260,1026.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-02T05:35:00Z,27.1690,-82.9260,1026.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-02T06:05:00Z,27.1690,-82.9260,1026.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-02T06:35:00Z,27.1690,-82.9260,1025.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-02T07:05:00Z,27.1690,-82.9260,1025.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-02T07:35:00Z,27.1690,-82.9260,1025.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-02T08:05:00Z,27.1690,-82.9260,1025.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-02T08:35:00Z,27.1690,-82.9260,1024.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-02T09:05:00Z,27.1690,-82.9260,1025.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-02T09:35:00Z,27.1690,-82.9260,1025.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-02T10:05:00Z,27.1690,-82.9260,1025.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-02T10:35:00Z,27.1690,-82.9260,1025.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-02T11:05:00Z,27.1690,-82.9260,1026.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-02T11:35:00Z,27.1690,-82.9260,1026.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-02T12:05:00Z,27.1690,-82.9260,1026.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-02T12:35:00Z,27.1690,-82.9260,1026.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-02T13:05:00Z,27.1690,-82.9260,1027.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-02T13:35:00Z,27.1690,-82.9260,1027.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-02T14:05:00Z,27.1690,-82.9260,1027.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-02T14:35:00Z,27.1690,-82.9260,1027.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-02T15:05:00Z,27.1690,-82.9260,1027.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-02T15:35:00Z,27.1690,-82.9260,1028.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-02T16:05:00Z,27.1690,-82.9260,1027.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-02T16:35:00Z,27.1690,-82.9260,1027.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-02T17:05:00Z,27.1690,-82.9260,1027.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-02T17:35:00Z,27.1690,-82.9260,1027.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-02T18:05:00Z,27.1690,-82.9260,1027.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-02T18:35:00Z,27.1690,-82.9260,1027.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-02T19:05:00Z,27.1690,-82.9260,1026.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-02T19:35:00Z,27.1690,-82.9260,1027.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-02T20:05:00Z,27.1690,-82.9260,1026.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-02T20:35:00Z,27.1690,-82.9260,1026.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-02T21:05:00Z,27.1690,-82.9260,1026.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-02T21:35:00Z,27.1690,-82.9260,1026.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-02T22:05:00Z,27.1690,-82.9260,1026.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-02T22:35:00Z,27.1690,-82.9260,1027.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-03T00:05:00Z,27.1690,-82.9260,1028.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-03T00:35:00Z,27.1690,-82.9260,1028.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-03T03:05:00Z,27.1690,-82.9260,1029.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-03T03:35:00Z,27.1690,-82.9260,1029.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-03T04:05:00Z,27.1690,-82.9260,1029.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-03T04:35:00Z,27.1690,-82.9260,1029.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-03T05:05:00Z,27.1690,-82.9260,1029.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-03T05:35:00Z,27.1690,-82.9260,1029.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-03T13:05:00Z,27.1690,-82.9260,1032.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-03T13:35:00Z,27.1690,-82.9260,1032.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-03T19:05:00Z,27.1690,-82.9260,1032.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-03T19:35:00Z,27.1690,-82.9260,1032.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-03T20:05:00Z,27.1690,-82.9260,1031.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-03T20:35:00Z,27.1690,-82.9260,1031.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-03T23:05:00Z,27.1690,-82.9260,1031.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-03T23:35:00Z,27.1690,-82.9260,1032.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-04T00:05:00Z,27.1690,-82.9260,1032.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-04T00:35:00Z,27.1690,-82.9260,1032.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-04T04:05:00Z,27.1690,-82.9260,1033.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-04T04:35:00Z,27.1690,-82.9260,1033.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-04T06:05:00Z,27.1690,-82.9260,1032.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-04T06:35:00Z,27.1690,-82.9260,1032.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-04T07:05:00Z,27.1690,-82.9260,1032.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-04T07:35:00Z,27.1690,-82.9260,1032.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-04T08:05:00Z,27.1690,-82.9260,1032.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-04T08:35:00Z,27.1690,-82.9260,1032.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-04T09:05:00Z,27.1690,-82.9260,1032.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-04T09:35:00Z,27.1690,-82.9260,1032.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-04T10:05:00Z,27.1690,-82.9260,1032.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-04T10:35:00Z,27.1690,-82.9260,1032.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-04T11:05:00Z,27.1690,-82.9260,1032.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-04T11:35:00Z,27.1690,-82.9260,1033.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-04T12:05:00Z,27.1690,-82.9260,1033.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-04T12:35:00Z,27.1690,-82.9260,1033.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-04T13:05:00Z,27.1690,-82.9260,1033.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-04T13:35:00Z,27.1690,-82.9260,1033.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-04T15:05:00Z,27.1690,-82.9260,1034.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-04T15:35:00Z,27.1690,-82.9260,1034.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-04T16:05:00Z,27.1690,-82.9260,1034.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-04T16:35:00Z,27.1690,-82.9260,1034.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-04T17:05:00Z,27.1690,-82.9260,1034.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-04T17:35:00Z,27.1690,-82.9260,1033.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-04T19:05:00Z,27.1690,-82.9260,1032.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-04T19:35:00Z,27.1690,-82.9260,1032.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-04T20:05:00Z,27.1690,-82.9260,1032.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-04T20:35:00Z,27.1690,-82.9260,1032.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-04T21:05:00Z,27.1690,-82.9260,1031.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-04T21:35:00Z,27.1690,-82.9260,1031.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-04T22:05:00Z,27.1690,-82.9260,1031.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-04T22:35:00Z,27.1690,-82.9260,1031.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-04T23:05:00Z,27.1690,-82.9260,1031.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-04T23:35:00Z,27.1690,-82.9260,1031.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-05T00:05:00Z,27.1690,-82.9260,1032.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-05T00:35:00Z,27.1690,-82.9260,1032.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-05T01:05:00Z,27.1690,-82.9260,1032.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-05T01:35:00Z,27.1690,-82.9260,1032.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-05T02:05:00Z,27.1690,-82.9260,1033.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-05T02:35:00Z,27.1690,-82.9260,1033.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-05T03:05:00Z,27.1690,-82.9260,1033.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-05T03:35:00Z,27.1690,-82.9260,1033.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-05T04:05:00Z,27.1690,-82.9260,1033.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-05T04:35:00Z,27.1690,-82.9260,1033.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-05T05:05:00Z,27.1690,-82.9260,1033.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-05T05:35:00Z,27.1690,-82.9260,1033.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-05T07:05:00Z,27.1690,-82.9260,1032.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-05T07:35:00Z,27.1690,-82.9260,1032.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-05T08:05:00Z,27.1690,-82.9260,1032.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-05T08:35:00Z,27.1690,-82.9260,1032.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-05T09:05:00Z,27.1690,-82.9260,1032.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-05T09:35:00Z,27.1690,-82.9260,1032.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-05T10:05:00Z,27.1690,-82.9260,1033.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-05T10:35:00Z,27.1690,-82.9260,1033.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-05T12:05:00Z,27.1690,-82.9260,1033.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-05T12:35:00Z,27.1690,-82.9260,1034.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-05T15:05:00Z,27.1690,-82.9260,1034.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-05T15:35:00Z,27.1690,-82.9260,1035.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-05T18:05:00Z,27.1690,-82.9260,1034.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-05T18:35:00Z,27.1690,-82.9260,1034.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-05T19:05:00Z,27.1690,-82.9260,1033.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-05T19:35:00Z,27.1690,-82.9260,1033.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-05T20:05:00Z,27.1690,-82.9260,1033.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-05T20:35:00Z,27.1690,-82.9260,1033.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-05T21:05:00Z,27.1690,-82.9260,1032.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-05T21:35:00Z,27.1690,-82.9260,1032.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-05T22:05:00Z,27.1690,-82.9260,1032.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-05T22:35:00Z,27.1690,-82.9260,1032.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-05T23:05:00Z,27.1690,-82.9260,1032.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-05T23:35:00Z,27.1690,-82.9260,1032.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-06T00:05:00Z,27.1690,-82.9260,1032.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-06T00:35:00Z,27.1690,-82.9260,1032.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-06T01:05:00Z,27.1690,-82.9260,1032.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-06T01:35:00Z,27.1690,-82.9260,1033.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-06T02:05:00Z,27.1690,-82.9260,1033.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-06T02:35:00Z,27.1690,-82.9260,1033.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-06T03:05:00Z,27.1690,-82.9260,1033.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-06T03:35:00Z,27.1690,-82.9260,1033.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-06T05:05:00Z,27.1690,-82.9260,1033.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-06T05:35:00Z,27.1690,-82.9260,1033.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-06T06:05:00Z,27.1690,-82.9260,1033.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-06T06:35:00Z,27.1690,-82.9260,1033.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-06T07:05:00Z,27.1690,-82.9260,1033.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-06T07:35:00Z,27.1690,-82.9260,1033.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-06T08:05:00Z,27.1690,-82.9260,1033.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-06T08:35:00Z,27.1690,-82.9260,1033.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-06T09:05:00Z,27.1690,-82.9260,1033.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-06T09:35:00Z,27.1690,-82.9260,1033.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-06T10:05:00Z,27.1690,-82.9260,1033.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-06T10:35:00Z,27.1690,-82.9260,1033.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-06T11:05:00Z,27.1690,-82.9260,1033.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-06T11:35:00Z,27.1690,-82.9260,1034.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-06T12:05:00Z,27.1690,-82.9260,1034.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-06T12:35:00Z,27.1690,-82.9260,1034.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-06T13:05:00Z,27.1690,-82.9260,1034.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-06T13:35:00Z,27.1690,-82.9260,1034.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-06T14:05:00Z,27.1690,-82.9260,1034.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-06T14:35:00Z,27.1690,-82.9260,1034.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-06T15:05:00Z,27.1690,-82.9260,1034.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-06T15:35:00Z,27.1690,-82.9260,1034.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-06T16:05:00Z,27.1690,-82.9260,1034.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-06T16:35:00Z,27.1690,-82.9260,1034.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-06T17:05:00Z,27.1690,-82.9260,1033.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-06T17:35:00Z,27.1690,-82.9260,1033.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-06T18:05:00Z,27.1690,-82.9260,1033.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-06T18:35:00Z,27.1690,-82.9260,1033.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-06T19:05:00Z,27.1690,-82.9260,1032.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-06T19:35:00Z,27.1690,-82.9260,1032.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-06T20:05:00Z,27.1690,-82.9260,1032.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-06T20:35:00Z,27.1690,-82.9260,1031.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-06T21:05:00Z,27.1690,-82.9260,1031.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-06T21:35:00Z,27.1690,-82.9260,1031.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-06T22:05:00Z,27.1690,-82.9260,1031.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-06T22:35:00Z,27.1690,-82.9260,1031.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-06T23:05:00Z,27.1690,-82.9260,1031.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-06T23:35:00Z,27.1690,-82.9260,1031.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-07T00:05:00Z,27.1690,-82.9260,1031.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-07T00:35:00Z,27.1690,-82.9260,1031.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-07T01:05:00Z,27.1690,-82.9260,1031.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-07T01:35:00Z,27.1690,-82.9260,1031.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-07T02:05:00Z,27.1690,-82.9260,1031.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-07T02:35:00Z,27.1690,-82.9260,1031.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-07T03:05:00Z,27.1690,-82.9260,1031.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-07T03:35:00Z,27.1690,-82.9260,1031.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-07T04:05:00Z,27.1690,-82.9260,1030.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-07T04:35:00Z,27.1690,-82.9260,1030.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-07T05:05:00Z,27.1690,-82.9260,1030.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-07T05:35:00Z,27.1690,-82.9260,1030.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-07T06:05:00Z,27.1690,-82.9260,1030.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-07T06:35:00Z,27.1690,-82.9260,1030.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-07T07:05:00Z,27.1690,-82.9260,1029.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-07T07:35:00Z,27.1690,-82.9260,1029.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-07T08:05:00Z,27.1690,-82.9260,1028.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-07T08:35:00Z,27.1690,-82.9260,1029.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-07T09:05:00Z,27.1690,-82.9260,1029.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-07T09:35:00Z,27.1690,-82.9260,1028.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-07T10:05:00Z,27.1690,-82.9260,1029.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-07T10:35:00Z,27.1690,-82.9260,1029.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-07T11:05:00Z,27.1690,-82.9260,1029.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-07T11:35:00Z,27.1690,-82.9260,1029.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-07T12:05:00Z,27.1690,-82.9260,1029.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-07T12:35:00Z,27.1690,-82.9260,1029.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-07T13:05:00Z,27.1690,-82.9260,1029.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-07T13:35:00Z,27.1690,-82.9260,1029.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-07T14:05:00Z,27.1690,-82.9260,1029.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-07T14:35:00Z,27.1690,-82.9260,1029.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-07T15:05:00Z,27.1690,-82.9260,1030.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-07T15:35:00Z,27.1690,-82.9260,1030.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-07T16:05:00Z,27.1690,-82.9260,1030.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-07T16:35:00Z,27.1690,-82.9260,1030.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-07T17:05:00Z,27.1690,-82.9260,1029.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-07T17:35:00Z,27.1690,-82.9260,1029.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-07T19:05:00Z,27.1690,-82.9260,1028.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-04-07T19:35:00Z,27.1690,-82.9260,1028.53,1111122 