owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:146:1,2015-08-03T04:30:00Z,28.1324,-97.0345,0.0,4.2,227.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-03T05:30:00Z,28.1324,-97.0345,0.0,4.0,249.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-03T06:30:00Z,28.1324,-97.0345,0.0,4.1,273.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-04T03:30:00Z,28.1324,-97.0345,0.0,5.1,215.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-04T04:30:00Z,28.1324,-97.0345,0.0,5.4,219.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-04T05:30:00Z,28.1324,-97.0345,0.0,5.3,227.0,7.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-04T06:30:00Z,28.1324,-97.0345,0.0,5.3,234.0,6.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-04T07:30:00Z,28.1324,-97.0345,0.0,4.6,247.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-04T08:30:00Z,28.1324,-97.0345,0.0,4.1,261.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-04T09:30:00Z,28.1324,-97.0345,0.0,4.1,267.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-04T10:30:00Z,28.1324,-97.0345,0.0,4.1,265.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-04T11:30:00Z,28.1324,-97.0345,0.0,4.2,266.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-04T12:30:00Z,28.1324,-97.0345,0.0,3.6,263.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-04T13:30:00Z,28.1324,-97.0345,0.0,4.1,265.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-04T21:30:00Z,28.1324,-97.0345,0.0,4.3,206.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-05T00:30:00Z,28.1324,-97.0345,0.0,5.2,211.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-05T01:30:00Z,28.1324,-97.0345,0.0,4.9,221.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-05T02:30:00Z,28.1324,-97.0345,0.0,5.6,227.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-05T03:30:00Z,28.1324,-97.0345,0.0,6.0,226.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-05T04:30:00Z,28.1324,-97.0345,0.0,5.9,231.0,7.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-05T05:30:00Z,28.1324,-97.0345,0.0,6.0,230.0,7.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-05T06:30:00Z,28.1324,-97.0345,0.0,5.5,243.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-05T07:30:00Z,28.1324,-97.0345,0.0,5.2,249.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-05T08:30:00Z,28.1324,-97.0345,0.0,4.2,254.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-05T09:30:00Z,28.1324,-97.0345,0.0,4.9,244.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-05T10:30:00Z,28.1324,-97.0345,0.0,4.3,249.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-05T11:30:00Z,28.1324,-97.0345,0.0,4.3,254.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-05T13:30:00Z,28.1324,-97.0345,0.0,4.2,254.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-05T16:30:00Z,28.1324,-97.0345,0.0,4.4,231.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-05T18:30:00Z,28.1324,-97.0345,0.0,4.9,224.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-05T20:30:00Z,28.1324,-97.0345,0.0,5.3,232.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-05T21:30:00Z,28.1324,-97.0345,0.0,5.4,226.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-05T22:30:00Z,28.1324,-97.0345,0.0,5.4,230.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-05T23:30:00Z,28.1324,-97.0345,0.0,5.9,226.0,6.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-06T00:30:00Z,28.1324,-97.0345,0.0,6.3,227.0,7.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-06T01:30:00Z,28.1324,-97.0345,0.0,6.3,227.0,7.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-06T02:30:00Z,28.1324,-97.0345,0.0,6.4,233.0,7.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-06T03:30:00Z,28.1324,-97.0345,0.0,6.1,230.0,7.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-06T04:30:00Z,28.1324,-97.0345,0.0,5.9,237.0,7.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-06T05:30:00Z,28.1324,-97.0345,0.0,5.6,239.0,7.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-06T09:30:00Z,28.1324,-97.0345,0.0,5.2,253.0,6.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-06T12:30:00Z,28.1324,-97.0345,0.0,4.4,257.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-06T14:30:00Z,28.1324,-97.0345,0.0,4.8,252.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-06T15:30:00Z,28.1324,-97.0345,0.0,4.8,246.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-06T18:30:00Z,28.1324,-97.0345,0.0,5.1,228.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-06T20:30:00Z,28.1324,-97.0345,0.0,5.6,227.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-06T22:30:00Z,28.1324,-97.0345,0.0,6.2,224.0,7.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-06T23:30:00Z,28.1324,-97.0345,0.0,6.1,224.0,7.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-07T00:30:00Z,28.1324,-97.0345,0.0,6.2,220.0,7.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-07T04:30:00Z,28.1324,-97.0345,0.0,6.0,233.0,7.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-07T06:30:00Z,28.1324,-97.0345,0.0,5.6,242.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-07T08:30:00Z,28.1324,-97.0345,0.0,4.4,256.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-07T15:30:00Z,28.1324,-97.0345,0.0,4.5,235.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-07T16:30:00Z,28.1324,-97.0345,0.0,4.4,238.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-07T17:30:00Z,28.1324,-97.0345,0.0,5.2,232.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-07T18:30:00Z,28.1324,-97.0345,0.0,5.3,236.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-07T19:30:00Z,28.1324,-97.0345,0.0,5.4,228.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-07T21:30:00Z,28.1324,-97.0345,0.0,5.7,223.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-08T00:30:00Z,28.1324,-97.0345,0.0,5.9,227.0,7.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-08T01:30:00Z,28.1324,-97.0345,0.0,5.6,231.0,6.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-08T02:30:00Z,28.1324,-97.0345,0.0,5.2,230.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-08T03:30:00Z,28.1324,-97.0345,0.0,5.5,228.0,6.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-08T04:30:00Z,28.1324,-97.0345,0.0,5.1,235.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-08T05:30:00Z,28.1324,-97.0345,0.0,5.3,239.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-08T06:30:00Z,28.1324,-97.0345,0.0,4.6,247.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-08T07:30:00Z,28.1324,-97.0345,0.0,4.9,250.0,6.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-08T08:30:00Z,28.1324,-97.0345,0.0,5.3,253.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-08T09:30:00Z,28.1324,-97.0345,0.0,5.1,249.0,7.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-08T10:30:00Z,28.1324,-97.0345,0.0,4.4,252.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-08T11:30:00Z,28.1324,-97.0345,0.0,4.1,251.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-08T12:30:00Z,28.1324,-97.0345,0.0,4.4,246.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-08T14:30:00Z,28.1324,-97.0345,0.0,4.4,237.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-08T15:30:00Z,28.1324,-97.0345,0.0,4.9,239.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-08T16:30:00Z,28.1324,-97.0345,0.0,5.0,235.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-08T17:30:00Z,28.1324,-97.0345,0.0,5.0,239.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-08T18:30:00Z,28.1324,-97.0345,0.0,5.3,235.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-08T22:30:00Z,28.1324,-97.0345,0.0,6.1,218.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-09T00:30:00Z,28.1324,-97.0345,0.0,5.8,209.0,7.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-09T02:30:00Z,28.1324,-97.0345,0.0,6.1,221.0,7.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-09T03:30:00Z,28.1324,-97.0345,0.0,5.9,223.0,7.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-09T04:30:00Z,28.1324,-97.0345,0.0,6.1,220.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-09T05:30:00Z,28.1324,-97.0345,0.0,6.2,223.0,7.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-09T06:30:00Z,28.1324,-97.0345,0.0,5.1,231.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-09T07:30:00Z,28.1324,-97.0345,0.0,4.1,258.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-09T08:30:00Z,28.1324,-97.0345,0.0,4.1,265.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-09T09:30:00Z,28.1324,-97.0345,0.0,4.1,259.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-09T10:30:00Z,28.1324,-97.0345,0.0,4.2,255.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-09T11:30:00Z,28.1324,-97.0345,0.0,3.4,264.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-09T12:30:00Z,28.1324,-97.0345,0.0,4.2,251.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-09T13:30:00Z,28.1324,-97.0345,0.0,3.9,234.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-09T14:30:00Z,28.1324,-97.0345,0.0,3.9,245.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-09T15:30:00Z,28.1324,-97.0345,0.0,3.8,226.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-09T18:30:00Z,28.1324,-97.0345,0.0,4.3,227.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-10T00:30:00Z,28.1324,-97.0345,0.0,5.0,206.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-10T01:30:00Z,28.1324,-97.0345,0.0,5.2,207.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-10T02:30:00Z,28.1324,-97.0345,0.0,4.9,215.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-10T03:30:00Z,28.1324,-97.0345,0.0,4.8,229.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-10T04:30:00Z,28.1324,-97.0345,0.0,5.1,232.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-10T05:30:00Z,28.1324,-97.0345,0.0,4.3,238.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-10T06:30:00Z,28.1324,-97.0345,0.0,4.0,250.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-10T07:30:00Z,28.1324,-97.0345,0.0,3.6,273.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-10T08:30:00Z,28.1324,-97.0345,0.0,3.1,274.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-10T09:30:00Z,28.1324,-97.0345,0.0,3.3,281.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-10T10:30:00Z,28.1324,-97.0345,0.0,3.3,280.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-10T11:30:00Z,28.1324,-97.0345,0.0,2.9,263.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-10T12:30:00Z,28.1324,-97.0345,0.0,2.7,264.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-10T13:30:00Z,28.1324,-97.0345,0.0,4.0,273.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-10T16:30:00Z,28.1324,-97.0345,0.0,3.4,205.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-10T18:30:00Z,28.1324,-97.0345,0.0,4.0,219.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-10T20:30:00Z,28.1324,-97.0345,0.0,4.4,219.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-10T21:30:00Z,28.1324,-97.0345,0.0,4.6,219.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-10T23:30:00Z,28.1324,-97.0345,0.0,3.8,215.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-11T00:30:00Z,28.1324,-97.0345,0.0,4.2,219.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-11T01:30:00Z,28.1324,-97.0345,0.0,4.4,220.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-11T02:30:00Z,28.1324,-97.0345,0.0,4.7,231.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-11T03:30:00Z,28.1324,-97.0345,0.0,4.7,234.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-11T05:30:00Z,28.1324,-97.0345,0.0,4.0,246.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-11T06:30:00Z,28.1324,-97.0345,0.0,4.2,241.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-11T07:30:00Z,28.1324,-97.0345,0.0,3.7,261.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-11T08:30:00Z,28.1324,-97.0345,0.0,2.5,280.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-11T10:30:00Z,28.1324,-97.0345,0.0,1.8,287.0,2.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-11T11:30:00Z,28.1324,-97.0345,0.0,3.2,51.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-11T12:30:00Z,28.1324,-97.0345,0.0,3.1,52.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-11T13:30:00Z,28.1324,-97.0345,0.0,2.3,77.0,3.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-11T14:30:00Z,28.1324,-97.0345,0.0,2.1,60.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-11T15:30:00Z,28.1324,-97.0345,0.0,0.8,25.0,1.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-11T16:30:00Z,28.1324,-97.0345,0.0,0.7,278.0,1.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-11T17:30:00Z,28.1324,-97.0345,0.0,1.6,255.0,2.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-11T18:30:00Z,28.1324,-97.0345,0.0,3.6,211.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-11T19:30:00Z,28.1324,-97.0345,0.0,3.7,212.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-11T20:30:00Z,28.1324,-97.0345,0.0,3.8,219.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-11T21:30:00Z,28.1324,-97.0345,0.0,3.8,226.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-11T22:30:00Z,28.1324,-97.0345,0.0,4.0,227.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-12T00:30:00Z,28.1324,-97.0345,0.0,4.8,227.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-12T01:30:00Z,28.1324,-97.0345,0.0,4.2,226.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-12T02:30:00Z,28.1324,-97.0345,0.0,3.7,223.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-12T03:30:00Z,28.1324,-97.0345,0.0,3.8,219.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-12T05:30:00Z,28.1324,-97.0345,0.0,3.8,203.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-12T06:30:00Z,28.1324,-97.0345,0.0,4.0,219.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-12T08:30:00Z,28.1324,-97.0345,0.0,3.3,272.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-12T09:30:00Z,28.1324,-97.0345,0.0,2.4,285.0,3.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-12T10:30:00Z,28.1324,-97.0345,0.0,1.8,287.0,2.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-12T11:30:00Z,28.1324,-97.0345,0.0,3.6,352.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-12T12:30:00Z,28.1324,-97.0345,0.0,3.8,52.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-12T13:30:00Z,28.1324,-97.0345,0.0,4.1,48.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-12T14:30:00Z,28.1324,-97.0345,0.0,3.6,49.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-12T15:30:00Z,28.1324,-97.0345,0.0,2.7,30.0,3.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-12T16:30:00Z,28.1324,-97.0345,0.0,1.3,5.0,1.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-12T17:30:00Z,28.1324,-97.0345,0.0,1.6,292.0,2.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-12T18:30:00Z,28.1324,-97.0345,0.0,2.2,281.0,2.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-12T19:30:00Z,28.1324,-97.0345,0.0,2.0,210.0,2.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-12T20:30:00Z,28.1324,-97.0345,0.0,3.8,204.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-13T01:30:00Z,28.1324,-97.0345,0.0,4.0,239.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-13T02:30:00Z,28.1324,-97.0345,0.0,4.1,257.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-13T03:30:00Z,28.1324,-97.0345,0.0,3.7,261.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-13T04:30:00Z,28.1324,-97.0345,0.0,3.5,258.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-13T05:30:00Z,28.1324,-97.0345,0.0,4.1,264.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-13T06:30:00Z,28.1324,-97.0345,0.0,4.2,261.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-13T08:30:00Z,28.1324,-97.0345,0.0,4.2,282.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-13T09:30:00Z,28.1324,-97.0345,0.0,3.2,8.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-13T10:30:00Z,28.1324,-97.0345,0.0,3.8,39.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-13T11:30:00Z,28.1324,-97.0345,0.0,3.7,3.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-13T13:30:00Z,28.1324,-97.0345,0.0,3.7,322.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-13T14:30:00Z,28.1324,-97.0345,0.0,4.3,305.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-13T15:30:00Z,28.1324,-97.0345,0.0,2.7,308.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-13T16:30:00Z,28.1324,-97.0345,0.0,2.0,303.0,2.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-13T17:30:00Z,28.1324,-97.0345,0.0,0.8,326.0,1.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-13T18:30:00Z,28.1324,-97.0345,0.0,2.8,218.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-13T19:30:00Z,28.1324,-97.0345,0.0,3.9,218.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-13T20:30:00Z,28.1324,-97.0345,0.0,4.7,227.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-13T21:30:00Z,28.1324,-97.0345,0.0,4.7,225.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-13T22:30:00Z,28.1324,-97.0345,0.0,5.1,226.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-14T01:30:00Z,28.1324,-97.0345,0.0,5.1,235.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-14T02:30:00Z,28.1324,-97.0345,0.0,4.5,241.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-14T03:30:00Z,28.1324,-97.0345,0.0,4.5,240.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-14T04:30:00Z,28.1324,-97.0345,0.0,4.9,243.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-14T05:30:00Z,28.1324,-97.0345,0.0,4.8,239.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-14T06:30:00Z,28.1324,-97.0345,0.0,4.5,238.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-14T09:30:00Z,28.1324,-97.0345,0.0,4.0,273.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-14T10:30:00Z,28.1324,-97.0345,0.0,2.4,255.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-14T12:30:00Z,28.1324,-97.0345,0.0,2.3,283.0,2.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-14T14:30:00Z,28.1324,-97.0345,0.0,1.2,316.0,1.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-14T17:30:00Z,28.1324,-97.0345,0.0,1.6,191.0,2.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-14T18:30:00Z,28.1324,-97.0345,0.0,2.7,217.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-14T20:30:00Z,28.1324,-97.0345,0.0,3.7,218.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-14T21:30:00Z,28.1324,-97.0345,0.0,4.3,216.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-14T22:30:00Z,28.1324,-97.0345,0.0,4.7,217.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-14T23:30:00Z,28.1324,-97.0345,0.0,4.6,217.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-15T00:30:00Z,28.1324,-97.0345,0.0,4.6,204.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-15T01:30:00Z,28.1324,-97.0345,0.0,4.2,206.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-15T02:30:00Z,28.1324,-97.0345,0.0,4.2,207.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-15T03:30:00Z,28.1324,-97.0345,0.0,3.7,215.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-15T04:30:00Z,28.1324,-97.0345,0.0,3.9,222.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-15T06:30:00Z,28.1324,-97.0345,0.0,4.0,223.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-15T08:30:00Z,28.1324,-97.0345,0.0,3.4,230.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-15T09:30:00Z,28.1324,-97.0345,0.0,3.3,227.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-15T10:30:00Z,28.1324,-97.0345,0.0,2.8,234.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-15T11:30:00Z,28.1324,-97.0345,0.0,1.1,302.0,1.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-15T12:30:00Z,28.1324,-97.0345,0.0,0.9,292.0,1.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-15T13:30:00Z,28.1324,-97.0345,0.0,3.4,94.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-15T14:30:00Z,28.1324,-97.0345,0.0,2.4,81.0,2.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-15T15:30:00Z,28.1324,-97.0345,0.0,1.1,27.0,1.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-15T16:30:00Z,28.1324,-97.0345,0.0,0.7,339.0,1.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-15T18:30:00Z,28.1324,-97.0345,0.0,3.7,184.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-15T19:30:00Z,28.1324,-97.0345,0.0,3.6,195.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-15T20:30:00Z,28.1324,-97.0345,0.0,3.6,197.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-15T21:30:00Z,28.1324,-97.0345,0.0,4.0,202.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-16T02:30:00Z,28.1324,-97.0345,0.0,3.6,209.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2015-08-16T03:30:00Z,28.1324,-97.0345,0.0,3.6,197.0,4.3,'1111122,1111122,1111122' 