owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-01T00:00:00Z,26.4679,-82.0631,1.73,32.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-01T01:00:00Z,26.4679,-82.0631,1.622,32.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-01T02:00:00Z,26.4679,-82.0631,1.55,32.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-01T03:00:00Z,26.4679,-82.0631,1.541,32.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-01T04:00:00Z,26.4679,-82.0631,1.66,33.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-01T05:00:00Z,26.4679,-82.0631,1.81,33.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-01T06:00:00Z,26.4679,-82.0631,1.95,33.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-01T07:00:00Z,26.4679,-82.0631,2.05,33.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-01T08:00:00Z,26.4679,-82.0631,2.12,34.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-01T09:00:00Z,26.4679,-82.0631,2.11,33.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-01T10:00:00Z,26.4679,-82.0631,2.017,33.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-01T11:00:00Z,26.4679,-82.0631,1.903,32.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-01T12:00:00Z,26.4679,-82.0631,1.786,33.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-01T13:00:00Z,26.4679,-82.0631,1.66,32.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-01T14:00:00Z,26.4679,-82.0631,1.56,32.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-01T15:00:00Z,26.4679,-82.0631,1.53,33.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-01T16:00:00Z,26.4679,-82.0631,1.611,33.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-01T17:00:00Z,26.4679,-82.0631,1.76,33.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-01T18:00:00Z,26.4679,-82.0631,1.89,33.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-01T19:00:00Z,26.4679,-82.0631,2.0,33.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-01T20:00:00Z,26.4679,-82.0631,2.06,33.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-01T21:00:00Z,26.4679,-82.0631,2.07,33.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-01T22:00:00Z,26.4679,-82.0631,2.04,33.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-01T23:00:00Z,26.4679,-82.0631,1.89,33.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-02T00:00:00Z,26.4679,-82.0631,1.76,33.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-02T01:00:00Z,26.4679,-82.0631,1.65,33.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-02T02:00:00Z,26.4679,-82.0631,1.54,33.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-02T03:00:00Z,26.4679,-82.0631,1.46,33.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-02T04:00:00Z,26.4679,-82.0631,1.48,33.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-02T05:00:00Z,26.4679,-82.0631,1.61,33.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-02T06:00:00Z,26.4679,-82.0631,1.77,33.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-02T07:00:00Z,26.4679,-82.0631,1.89,33.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-02T08:00:00Z,26.4679,-82.0631,1.98,33.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-02T09:00:00Z,26.4679,-82.0631,2.03,33.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-02T10:00:00Z,26.4679,-82.0631,2.02,33.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-02T11:00:00Z,26.4679,-82.0631,1.94,33.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-02T12:00:00Z,26.4679,-82.0631,1.85,33.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-02T13:00:00Z,26.4679,-82.0631,1.749,33.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-02T14:00:00Z,26.4679,-82.0631,1.656,33.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-02T15:00:00Z,26.4679,-82.0631,1.599,33.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-02T16:00:00Z,26.4679,-82.0631,1.62,33.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-02T17:00:00Z,26.4679,-82.0631,1.73,33.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-02T19:00:00Z,26.4679,-82.0631,1.452,33.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-02T20:00:00Z,26.4679,-82.0631,1.91,33.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-02T21:00:00Z,26.4679,-82.0631,2.09,33.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-02T22:00:00Z,26.4679,-82.0631,2.098,33.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-02T23:00:00Z,26.4679,-82.0631,2.012,33.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-03T00:00:00Z,26.4679,-82.0631,1.89,33.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-03T01:00:00Z,26.4679,-82.0631,1.77,33.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-03T02:00:00Z,26.4679,-82.0631,1.653,33.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-03T03:00:00Z,26.4679,-82.0631,1.54,33.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-03T04:00:00Z,26.4679,-82.0631,1.46,33.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-03T05:00:00Z,26.4679,-82.0631,1.44,33.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-03T06:00:00Z,26.4679,-82.0631,1.54,33.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-03T07:00:00Z,26.4679,-82.0631,1.672,33.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-03T08:00:00Z,26.4679,-82.0631,1.79,33.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-03T09:00:00Z,26.4679,-82.0631,1.87,33.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-03T10:00:00Z,26.4679,-82.0631,1.881,33.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-03T11:00:00Z,26.4679,-82.0631,1.839,33.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-03T12:00:00Z,26.4679,-82.0631,1.75,33.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-03T13:00:00Z,26.4679,-82.0631,1.67,33.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-03T14:00:00Z,26.4679,-82.0631,1.61,33.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-03T15:00:00Z,26.4679,-82.0631,1.55,33.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-03T16:00:00Z,26.4679,-82.0631,1.49,33.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-03T17:00:00Z,26.4679,-82.0631,1.51,33.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-03T18:00:00Z,26.4679,-82.0631,1.59,33.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-03T19:00:00Z,26.4679,-82.0631,1.7,33.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-03T20:00:00Z,26.4679,-82.0631,1.82,33.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-03T21:00:00Z,26.4679,-82.0631,1.91,33.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-03T22:00:00Z,26.4679,-82.0631,1.973,33.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-03T23:00:00Z,26.4679,-82.0631,1.99,33.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-04T00:00:00Z,26.4679,-82.0631,1.92,33.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-04T01:00:00Z,26.4679,-82.0631,1.79,33.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-04T02:00:00Z,26.4679,-82.0631,1.66,33.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-04T03:00:00Z,26.4679,-82.0631,1.53,33.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-04T04:00:00Z,26.4679,-82.0631,1.412,33.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-04T05:00:00Z,26.4679,-82.0631,1.33,33.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-04T06:00:00Z,26.4679,-82.0631,1.29,33.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-04T07:00:00Z,26.4679,-82.0631,1.311,33.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-04T08:00:00Z,26.4679,-82.0631,1.397,33.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-04T09:00:00Z,26.4679,-82.0631,1.498,33.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-04T10:00:00Z,26.4679,-82.0631,1.6,33.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-04T11:00:00Z,26.4679,-82.0631,1.654,33.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-04T12:00:00Z,26.4679,-82.0631,1.66,33.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-04T13:00:00Z,26.4679,-82.0631,1.63,33.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-04T14:00:00Z,26.4679,-82.0631,1.58,33.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-04T15:00:00Z,26.4679,-82.0631,1.52,33.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-04T16:00:00Z,26.4679,-82.0631,1.5,33.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-04T17:00:00Z,26.4679,-82.0631,1.49,33.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-04T18:00:00Z,26.4679,-82.0631,1.56,32.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-04T19:00:00Z,26.4679,-82.0631,1.65,32.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-04T20:00:00Z,26.4679,-82.0631,1.73,32.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-04T21:00:00Z,26.4679,-82.0631,1.82,31.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-04T22:00:00Z,26.4679,-82.0631,1.88,31.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-04T23:00:00Z,26.4679,-82.0631,1.92,31.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-05T00:00:00Z,26.4679,-82.0631,1.9,31.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-05T01:00:00Z,26.4679,-82.0631,1.81,32.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-05T02:00:00Z,26.4679,-82.0631,1.714,32.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-05T03:00:00Z,26.4679,-82.0631,1.61,32.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-05T04:00:00Z,26.4679,-82.0631,1.508,33.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-05T05:00:00Z,26.4679,-82.0631,1.403,33.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-05T06:00:00Z,26.4679,-82.0631,1.33,32.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-05T07:00:00Z,26.4679,-82.0631,1.31,32.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-05T08:00:00Z,26.4679,-82.0631,1.361,32.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-05T09:00:00Z,26.4679,-82.0631,1.47,31.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-05T10:00:00Z,26.4679,-82.0631,1.59,31.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-05T11:00:00Z,26.4679,-82.0631,1.7,31.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-05T12:00:00Z,26.4679,-82.0631,1.79,31.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-05T13:00:00Z,26.4679,-82.0631,1.831,31.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-05T14:00:00Z,26.4679,-82.0631,1.83,31.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-05T15:00:00Z,26.4679,-82.0631,1.786,31.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-05T16:00:00Z,26.4679,-82.0631,1.72,32.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-05T17:00:00Z,26.4679,-82.0631,1.71,31.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-05T18:00:00Z,26.4679,-82.0631,1.75,31.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-05T19:00:00Z,26.4679,-82.0631,1.78,32.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-05T20:00:00Z,26.4679,-82.0631,1.83,31.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-05T21:00:00Z,26.4679,-82.0631,1.89,32.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-05T22:00:00Z,26.4679,-82.0631,1.93,32.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-05T23:00:00Z,26.4679,-82.0631,1.96,32.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-06T00:00:00Z,26.4679,-82.0631,1.98,32.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-06T01:00:00Z,26.4679,-82.0631,1.976,33.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-06T02:00:00Z,26.4679,-82.0631,1.93,32.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-06T03:00:00Z,26.4679,-82.0631,1.84,32.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-06T04:00:00Z,26.4679,-82.0631,1.73,32.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-06T05:00:00Z,26.4679,-82.0631,1.62,32.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-06T06:00:00Z,26.4679,-82.0631,1.51,32.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-06T07:00:00Z,26.4679,-82.0631,1.42,33.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-06T08:00:00Z,26.4679,-82.0631,1.387,32.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-06T09:00:00Z,26.4679,-82.0631,1.43,32.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-06T10:00:00Z,26.4679,-82.0631,1.52,32.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-06T11:00:00Z,26.4679,-82.0631,1.62,32.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-06T12:00:00Z,26.4679,-82.0631,1.71,32.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-06T13:00:00Z,26.4679,-82.0631,1.78,32.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-06T14:00:00Z,26.4679,-82.0631,1.84,32.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-06T15:00:00Z,26.4679,-82.0631,1.87,32.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-06T16:00:00Z,26.4679,-82.0631,1.87,32.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-06T17:00:00Z,26.4679,-82.0631,1.85,32.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-06T18:00:00Z,26.4679,-82.0631,1.83,32.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-06T19:00:00Z,26.4679,-82.0631,1.86,33.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-06T20:00:00Z,26.4679,-82.0631,1.88,33.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-06T21:00:00Z,26.4679,-82.0631,1.94,34.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-06T22:00:00Z,26.4679,-82.0631,2.01,34.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-06T23:00:00Z,26.4679,-82.0631,2.07,34.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-07T00:00:00Z,26.4679,-82.0631,2.1,34.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-07T01:00:00Z,26.4679,-82.0631,2.14,34.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-07T02:00:00Z,26.4679,-82.0631,2.13,34.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-07T03:00:00Z,26.4679,-82.0631,2.06,34.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-07T04:00:00Z,26.4679,-82.0631,1.94,33.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-07T05:00:00Z,26.4679,-82.0631,1.82,33.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-07T06:00:00Z,26.4679,-82.0631,1.7,33.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-07T07:00:00Z,26.4679,-82.0631,1.59,33.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-07T08:00:00Z,26.4679,-82.0631,1.49,33.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-07T09:00:00Z,26.4679,-82.0631,1.45,33.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-07T10:00:00Z,26.4679,-82.0631,1.492,33.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-07T11:00:00Z,26.4679,-82.0631,1.59,33.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-07T12:00:00Z,26.4679,-82.0631,1.69,33.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-07T13:00:00Z,26.4679,-82.0631,1.8,33.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-07T14:00:00Z,26.4679,-82.0631,1.89,33.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-07T15:00:00Z,26.4679,-82.0631,1.95,34.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-07T16:00:00Z,26.4679,-82.0631,1.97,34.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-07T17:00:00Z,26.4679,-82.0631,1.95,34.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-07T18:00:00Z,26.4679,-82.0631,1.92,34.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-07T19:00:00Z,26.4679,-82.0631,1.91,34.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-07T20:00:00Z,26.4679,-82.0631,1.91,34.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-07T21:00:00Z,26.4679,-82.0631,1.95,34.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-07T22:00:00Z,26.4679,-82.0631,1.97,34.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-07T23:00:00Z,26.4679,-82.0631,1.996,34.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-08T00:00:00Z,26.4679,-82.0631,2.05,34.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-08T01:00:00Z,26.4679,-82.0631,2.1,34.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-08T02:00:00Z,26.4679,-82.0631,2.14,34.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-08T03:00:00Z,26.4679,-82.0631,2.17,34.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-08T04:00:00Z,26.4679,-82.0631,2.15,34.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-08T05:00:00Z,26.4679,-82.0631,2.05,34.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-08T06:00:00Z,26.4679,-82.0631,1.917,33.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-08T07:00:00Z,26.4679,-82.0631,1.77,33.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-08T08:00:00Z,26.4679,-82.0631,1.63,33.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-08T09:00:00Z,26.4679,-82.0631,1.51,33.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-08T10:00:00Z,26.4679,-82.0631,1.45,33.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-08T11:00:00Z,26.4679,-82.0631,1.462,33.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-08T12:00:00Z,26.4679,-82.0631,1.55,33.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-08T13:00:00Z,26.4679,-82.0631,1.67,33.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-08T14:00:00Z,26.4679,-82.0631,1.788,33.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-08T15:00:00Z,26.4679,-82.0631,1.87,33.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-08T16:00:00Z,26.4679,-82.0631,1.92,33.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-08T17:00:00Z,26.4679,-82.0631,1.933,33.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-08T18:00:00Z,26.4679,-82.0631,1.919,33.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-08T19:00:00Z,26.4679,-82.0631,1.9,33.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-08T20:00:00Z,26.4679,-82.0631,1.87,33.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-08T21:00:00Z,26.4679,-82.0631,1.83,33.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-08T22:00:00Z,26.4679,-82.0631,1.81,33.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-08T23:00:00Z,26.4679,-82.0631,1.82,33.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-09T00:00:00Z,26.4679,-82.0631,1.86,33.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-09T01:00:00Z,26.4679,-82.0631,1.93,33.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-09T02:00:00Z,26.4679,-82.0631,2.01,33.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-09T03:00:00Z,26.4679,-82.0631,2.08,34.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-09T04:00:00Z,26.4679,-82.0631,2.13,34.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-09T05:00:00Z,26.4679,-82.0631,2.119,33.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-09T06:00:00Z,26.4679,-82.0631,2.031,33.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-09T07:00:00Z,26.4679,-82.0631,1.9,33.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-09T08:00:00Z,26.4679,-82.0631,1.75,33.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-09T09:00:00Z,26.4679,-82.0631,1.607,33.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-09T10:00:00Z,26.4679,-82.0631,1.49,33.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-09T11:00:00Z,26.4679,-82.0631,1.42,33.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-09T12:00:00Z,26.4679,-82.0631,1.41,33.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-09T13:00:00Z,26.4679,-82.0631,1.5,33.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-09T14:00:00Z,26.4679,-82.0631,1.621,33.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-09T15:00:00Z,26.4679,-82.0631,1.75,33.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-09T16:00:00Z,26.4679,-82.0631,1.85,33.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-09T17:00:00Z,26.4679,-82.0631,1.929,33.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-09T18:00:00Z,26.4679,-82.0631,1.95,33.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-09T19:00:00Z,26.4679,-82.0631,1.91,33.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-09T20:00:00Z,26.4679,-82.0631,1.82,33.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-09T21:00:00Z,26.4679,-82.0631,1.731,33.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-09T22:00:00Z,26.4679,-82.0631,1.669,33.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-09T23:00:00Z,26.4679,-82.0631,1.64,33.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-10T00:00:00Z,26.4679,-82.0631,1.68,33.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-10T01:00:00Z,26.4679,-82.0631,1.76,33.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-10T02:00:00Z,26.4679,-82.0631,1.86,33.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-10T03:00:00Z,26.4679,-82.0631,1.98,33.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-10T04:00:00Z,26.4679,-82.0631,2.054,33.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-10T05:00:00Z,26.4679,-82.0631,2.09,33.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-10T06:00:00Z,26.4679,-82.0631,2.07,33.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-10T07:00:00Z,26.4679,-82.0631,1.961,33.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-10T08:00:00Z,26.4679,-82.0631,1.822,33.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-10T09:00:00Z,26.4679,-82.0631,1.677,33.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-10T10:00:00Z,26.4679,-82.0631,1.54,33.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-10T11:00:00Z,26.4679,-82.0631,1.43,33.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-10T12:00:00Z,26.4679,-82.0631,1.38,33.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-10T13:00:00Z,26.4679,-82.0631,1.44,33.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-10T14:00:00Z,26.4679,-82.0631,1.577,33.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-10T15:00:00Z,26.4679,-82.0631,1.73,33.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-10T16:00:00Z,26.4679,-82.0631,1.86,33.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-10T17:00:00Z,26.4679,-82.0631,1.96,33.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-10T18:00:00Z,26.4679,-82.0631,1.99,33.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-10T19:00:00Z,26.4679,-82.0631,1.972,33.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-10T20:00:00Z,26.4679,-82.0631,1.873,33.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-10T21:00:00Z,26.4679,-82.0631,1.78,33.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-10T22:00:00Z,26.4679,-82.0631,1.69,33.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-10T23:00:00Z,26.4679,-82.0631,1.61,33.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-11T00:00:00Z,26.4679,-82.0631,1.56,33.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-11T01:00:00Z,26.4679,-82.0631,1.59,33.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-11T02:00:00Z,26.4679,-82.0631,1.702,33.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-11T03:00:00Z,26.4679,-82.0631,1.85,33.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-11T04:00:00Z,26.4679,-82.0631,1.98,33.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-11T05:00:00Z,26.4679,-82.0631,2.07,33.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-11T06:00:00Z,26.4679,-82.0631,2.07,33.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-11T07:00:00Z,26.4679,-82.0631,2.02,33.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-11T08:00:00Z,26.4679,-82.0631,1.89,33.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-11T09:00:00Z,26.4679,-82.0631,1.75,33.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-11T10:00:00Z,26.4679,-82.0631,1.61,33.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-11T11:00:00Z,26.4679,-82.0631,1.48,33.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-11T12:00:00Z,26.4679,-82.0631,1.38,33.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-11T13:00:00Z,26.4679,-82.0631,1.35,33.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-11T14:00:00Z,26.4679,-82.0631,1.42,33.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-11T15:00:00Z,26.4679,-82.0631,1.559,33.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-11T16:00:00Z,26.4679,-82.0631,1.7,33.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-11T17:00:00Z,26.4679,-82.0631,1.82,32.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-11T18:00:00Z,26.4679,-82.0631,1.9,32.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2017-03-11T19:00:00Z,26.4679,-82.0631,1.94,32.99,1111122 