owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:KATA:1,2017-07-01T00:00:00Z,30.2583,-88.2131,4.099,2.94,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-01T00:30:00Z,30.2583,-88.2131,4.09,3.15,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-01T01:00:00Z,30.2583,-88.2131,4.077,3.18,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-01T01:30:00Z,30.2583,-88.2131,4.077,3.18,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-01T02:00:00Z,30.2583,-88.2131,4.044,3.19,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-01T02:30:00Z,30.2583,-88.2131,4.044,3.19,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-01T03:00:00Z,30.2583,-88.2131,4.044,3.19,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-01T03:30:00Z,30.2583,-88.2131,3.994,2.91,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-01T04:00:00Z,30.2583,-88.2131,3.986,2.37,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-01T04:30:00Z,30.2583,-88.2131,4.014,2.7,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-01T05:00:00Z,30.2583,-88.2131,4.041,2.73,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-01T05:30:00Z,30.2583,-88.2131,4.068,2.82,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-01T06:00:00Z,30.2583,-88.2131,4.113,2.46,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-01T06:30:00Z,30.2583,-88.2131,4.167,2.24,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-01T07:00:00Z,30.2583,-88.2131,4.195,2.12,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-01T07:30:00Z,30.2583,-88.2131,4.195,2.12,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-01T08:00:00Z,30.2583,-88.2131,4.209,2.06,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-01T08:30:00Z,30.2583,-88.2131,4.21,1.95,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-01T09:00:00Z,30.2583,-88.2131,4.206,2.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-01T09:30:00Z,30.2583,-88.2131,4.195,2.03,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-01T10:00:00Z,30.2583,-88.2131,4.19,1.9,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-01T10:30:00Z,30.2583,-88.2131,4.18,1.8,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-01T11:00:00Z,30.2583,-88.2131,4.171,2.03,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-01T11:30:00Z,30.2583,-88.2131,4.167,2.47,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-01T12:00:00Z,30.2583,-88.2131,4.157,2.84,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-01T12:30:00Z,30.2583,-88.2131,4.169,3.33,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-01T13:00:00Z,30.2583,-88.2131,4.168,4.06,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-01T13:30:00Z,30.2583,-88.2131,4.16,4.34,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-01T14:00:00Z,30.2583,-88.2131,4.165,4.59,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-01T14:30:00Z,30.2583,-88.2131,4.171,4.22,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-01T15:00:00Z,30.2583,-88.2131,4.152,4.32,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-01T15:30:00Z,30.2583,-88.2131,4.154,4.67,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-01T16:00:00Z,30.2583,-88.2131,4.125,4.85,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-01T16:30:00Z,30.2583,-88.2131,4.089,4.62,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-01T17:00:00Z,30.2583,-88.2131,4.065,4.62,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-01T17:30:00Z,30.2583,-88.2131,4.052,4.77,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-01T18:00:00Z,30.2583,-88.2131,4.052,4.77,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-01T18:30:00Z,30.2583,-88.2131,4.061,4.41,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-01T19:00:00Z,30.2583,-88.2131,4.024,4.42,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-01T19:30:00Z,30.2583,-88.2131,4.017,4.64,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-01T20:00:00Z,30.2583,-88.2131,4.025,4.45,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-01T20:30:00Z,30.2583,-88.2131,4.025,4.45,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-01T21:00:00Z,30.2583,-88.2131,4.015,4.49,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-01T21:30:00Z,30.2583,-88.2131,4.024,4.88,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-01T22:00:00Z,30.2583,-88.2131,4.021,4.66,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-01T22:30:00Z,30.2583,-88.2131,4.019,3.75,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-01T23:00:00Z,30.2583,-88.2131,4.011,4.08,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-01T23:30:00Z,30.2583,-88.2131,4.006,4.11,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-02T00:00:00Z,30.2583,-88.2131,4.002,3.73,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-02T00:30:00Z,30.2583,-88.2131,4.011,4.38,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-02T01:00:00Z,30.2583,-88.2131,4.026,4.53,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-02T01:30:00Z,30.2583,-88.2131,4.037,3.87,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-02T02:00:00Z,30.2583,-88.2131,4.054,3.57,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-02T02:30:00Z,30.2583,-88.2131,4.063,3.46,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-02T03:00:00Z,30.2583,-88.2131,4.063,3.45,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-02T03:30:00Z,30.2583,-88.2131,4.063,3.45,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-02T04:00:00Z,30.2583,-88.2131,4.063,3.45,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-02T04:30:00Z,30.2583,-88.2131,4.033,3.77,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-02T05:00:00Z,30.2583,-88.2131,4.019,4.23,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-02T05:30:00Z,30.2583,-88.2131,4.005,3.54,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-02T06:00:00Z,30.2583,-88.2131,4.02,3.57,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-02T06:30:00Z,30.2583,-88.2131,4.029,3.68,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-02T07:00:00Z,30.2583,-88.2131,4.029,3.68,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-02T07:30:00Z,30.2583,-88.2131,4.029,3.68,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-02T08:00:00Z,30.2583,-88.2131,4.064,2.97,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-02T08:30:00Z,30.2583,-88.2131,4.064,2.97,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-02T09:00:00Z,30.2583,-88.2131,4.064,2.97,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-02T09:30:00Z,30.2583,-88.2131,4.163,2.85,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-02T10:00:00Z,30.2583,-88.2131,4.163,2.85,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-02T10:30:00Z,30.2583,-88.2131,4.163,2.85,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-02T11:00:00Z,30.2583,-88.2131,4.163,2.85,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-02T11:30:00Z,30.2583,-88.2131,4.194,2.89,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-02T12:00:00Z,30.2583,-88.2131,4.194,2.89,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-02T12:30:00Z,30.2583,-88.2131,4.194,2.89,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-02T13:00:00Z,30.2583,-88.2131,4.21,2.48,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-02T13:30:00Z,30.2583,-88.2131,4.234,2.58,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-02T14:00:00Z,30.2583,-88.2131,4.229,2.48,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-02T14:30:00Z,30.2583,-88.2131,4.225,2.3,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-02T15:00:00Z,30.2583,-88.2131,4.201,2.35,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-02T15:30:00Z,30.2583,-88.2131,4.201,2.35,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-02T16:00:00Z,30.2583,-88.2131,4.201,2.35,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-02T16:30:00Z,30.2583,-88.2131,4.201,2.35,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-02T17:00:00Z,30.2583,-88.2131,4.201,2.35,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-02T17:30:00Z,30.2583,-88.2131,4.201,2.35,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-02T18:00:00Z,30.2583,-88.2131,4.029,3.38,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-02T18:30:00Z,30.2583,-88.2131,4.029,3.38,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-02T19:00:00Z,30.2583,-88.2131,3.993,4.56,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-02T19:30:00Z,30.2583,-88.2131,3.993,4.56,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-02T20:00:00Z,30.2583,-88.2131,3.98,6.75,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-02T20:30:00Z,30.2583,-88.2131,3.977,7.49,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-02T21:00:00Z,30.2583,-88.2131,3.971,6.32,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-02T21:30:00Z,30.2583,-88.2131,3.961,6.44,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-02T22:00:00Z,30.2583,-88.2131,3.961,6.44,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-02T22:30:00Z,30.2583,-88.2131,3.939,5.72,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-02T23:00:00Z,30.2583,-88.2131,3.939,5.72,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-02T23:30:00Z,30.2583,-88.2131,3.935,5.38,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-03T00:00:00Z,30.2583,-88.2131,3.929,5.28,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-03T00:30:00Z,30.2583,-88.2131,3.931,5.33,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-03T01:00:00Z,30.2583,-88.2131,3.939,4.72,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-03T01:30:00Z,30.2583,-88.2131,3.951,4.37,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-03T02:00:00Z,30.2583,-88.2131,3.967,4.1,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-03T02:30:00Z,30.2583,-88.2131,3.987,4.05,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-03T03:00:00Z,30.2583,-88.2131,4.007,4.15,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-03T03:30:00Z,30.2583,-88.2131,4.026,4.37,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-03T04:00:00Z,30.2583,-88.2131,4.026,4.37,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-03T04:30:00Z,30.2583,-88.2131,4.037,3.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-03T05:00:00Z,30.2583,-88.2131,4.039,2.66,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-03T05:30:00Z,30.2583,-88.2131,4.04,2.18,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-03T06:00:00Z,30.2583,-88.2131,4.043,2.07,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-03T06:30:00Z,30.2583,-88.2131,4.052,1.69,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-03T07:00:00Z,30.2583,-88.2131,4.063,1.38,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-03T07:30:00Z,30.2583,-88.2131,4.082,1.32,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-03T08:00:00Z,30.2583,-88.2131,4.102,1.21,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-03T08:30:00Z,30.2583,-88.2131,4.138,2.1,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-03T09:00:00Z,30.2583,-88.2131,4.162,2.93,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-03T09:30:00Z,30.2583,-88.2131,4.195,3.27,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-03T10:00:00Z,30.2583,-88.2131,4.214,2.29,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-03T10:30:00Z,30.2583,-88.2131,4.231,2.66,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-03T11:00:00Z,30.2583,-88.2131,4.241,2.96,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-03T11:30:00Z,30.2583,-88.2131,4.245,1.92,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-03T12:00:00Z,30.2583,-88.2131,4.23,1.8,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-03T12:30:00Z,30.2583,-88.2131,4.215,1.94,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-03T13:00:00Z,30.2583,-88.2131,4.207,1.78,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-03T13:30:00Z,30.2583,-88.2131,4.203,1.83,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-03T14:00:00Z,30.2583,-88.2131,4.203,1.87,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-03T14:30:00Z,30.2583,-88.2131,4.201,2.37,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-03T15:00:00Z,30.2583,-88.2131,4.201,2.37,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-03T15:30:00Z,30.2583,-88.2131,4.201,2.37,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-03T16:00:00Z,30.2583,-88.2131,4.153,2.57,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-03T16:30:00Z,30.2583,-88.2131,4.118,2.53,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-03T17:00:00Z,30.2583,-88.2131,4.08,2.64,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-03T17:30:00Z,30.2583,-88.2131,4.049,3.33,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-03T18:00:00Z,30.2583,-88.2131,4.049,3.33,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-03T18:30:00Z,30.2583,-88.2131,4.049,3.33,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-03T19:00:00Z,30.2583,-88.2131,4.049,3.33,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-03T19:30:00Z,30.2583,-88.2131,4.049,3.33,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-03T20:00:00Z,30.2583,-88.2131,4.049,3.33,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-03T20:30:00Z,30.2583,-88.2131,3.916,1.98,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-03T21:00:00Z,30.2583,-88.2131,3.91,1.77,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-03T21:30:00Z,30.2583,-88.2131,3.896,1.74,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-03T22:00:00Z,30.2583,-88.2131,3.89,1.58,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-03T22:30:00Z,30.2583,-88.2131,3.89,1.58,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-03T23:00:00Z,30.2583,-88.2131,3.89,1.58,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-03T23:30:00Z,30.2583,-88.2131,3.884,1.76,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-04T00:00:00Z,30.2583,-88.2131,3.885,1.93,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-04T00:30:00Z,30.2583,-88.2131,3.885,1.93,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-04T01:00:00Z,30.2583,-88.2131,3.901,1.84,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-04T01:30:00Z,30.2583,-88.2131,3.901,1.84,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-04T02:00:00Z,30.2583,-88.2131,3.936,1.97,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-04T02:30:00Z,30.2583,-88.2131,3.936,1.97,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-04T03:00:00Z,30.2583,-88.2131,3.989,1.92,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-04T03:30:00Z,30.2583,-88.2131,4.005,1.86,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-04T04:00:00Z,30.2583,-88.2131,4.021,1.94,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-04T04:30:00Z,30.2583,-88.2131,4.03,2.15,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-04T05:00:00Z,30.2583,-88.2131,4.039,2.19,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-04T05:30:00Z,30.2583,-88.2131,4.063,2.22,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-04T06:00:00Z,30.2583,-88.2131,4.085,2.27,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-04T06:30:00Z,30.2583,-88.2131,4.116,2.3,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-04T07:00:00Z,30.2583,-88.2131,4.139,2.35,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-04T07:30:00Z,30.2583,-88.2131,4.172,2.43,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-04T08:00:00Z,30.2583,-88.2131,4.202,2.51,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-04T08:30:00Z,30.2583,-88.2131,4.219,2.55,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-04T09:00:00Z,30.2583,-88.2131,4.253,4.66,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-04T09:30:00Z,30.2583,-88.2131,4.271,5.53,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-04T10:00:00Z,30.2583,-88.2131,4.283,5.61,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-04T10:30:00Z,30.2583,-88.2131,4.277,6.32,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-04T11:00:00Z,30.2583,-88.2131,4.271,5.97,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-04T11:30:00Z,30.2583,-88.2131,4.26,2.25,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-04T12:00:00Z,30.2583,-88.2131,4.244,2.53,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-04T12:30:00Z,30.2583,-88.2131,4.247,2.94,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-04T13:00:00Z,30.2583,-88.2131,4.247,2.93,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-04T13:30:00Z,30.2583,-88.2131,4.249,3.48,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-04T14:00:00Z,30.2583,-88.2131,4.252,3.24,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-04T14:30:00Z,30.2583,-88.2131,4.246,2.7,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-04T15:00:00Z,30.2583,-88.2131,4.238,3.14,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-04T15:30:00Z,30.2583,-88.2131,4.232,4.43,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-04T16:00:00Z,30.2583,-88.2131,4.215,4.16,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-04T16:30:00Z,30.2583,-88.2131,4.215,4.16,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-04T17:00:00Z,30.2583,-88.2131,4.215,4.16,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-04T17:30:00Z,30.2583,-88.2131,4.104,2.85,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-04T18:00:00Z,30.2583,-88.2131,4.054,3.03,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-04T18:30:00Z,30.2583,-88.2131,4.016,3.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-04T19:00:00Z,30.2583,-88.2131,4.016,3.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-04T19:30:00Z,30.2583,-88.2131,3.953,6.91,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-04T20:00:00Z,30.2583,-88.2131,3.932,7.03,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-04T20:30:00Z,30.2583,-88.2131,3.904,5.27,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-04T21:00:00Z,30.2583,-88.2131,3.883,5.34,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-04T21:30:00Z,30.2583,-88.2131,3.864,3.67,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-04T22:00:00Z,30.2583,-88.2131,3.852,2.66,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-04T22:30:00Z,30.2583,-88.2131,3.849,2.34,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-04T23:00:00Z,30.2583,-88.2131,3.843,2.06,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-04T23:30:00Z,30.2583,-88.2131,3.85,2.27,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-05T00:00:00Z,30.2583,-88.2131,3.86,2.67,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-05T00:30:00Z,30.2583,-88.2131,3.868,1.8,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-05T01:00:00Z,30.2583,-88.2131,3.895,2.86,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-05T01:30:00Z,30.2583,-88.2131,3.895,2.86,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-05T02:00:00Z,30.2583,-88.2131,3.932,2.51,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-05T02:30:00Z,30.2583,-88.2131,3.932,2.51,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-05T03:00:00Z,30.2583,-88.2131,3.932,2.51,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-05T03:30:00Z,30.2583,-88.2131,4.015,3.6,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-05T04:00:00Z,30.2583,-88.2131,4.043,3.73,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-05T04:30:00Z,30.2583,-88.2131,4.067,3.75,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-05T05:00:00Z,30.2583,-88.2131,4.067,3.75,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-05T05:30:00Z,30.2583,-88.2131,4.096,4.02,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-05T06:00:00Z,30.2583,-88.2131,4.118,4.05,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-05T06:30:00Z,30.2583,-88.2131,4.118,4.05,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-05T07:00:00Z,30.2583,-88.2131,4.118,4.05,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-05T07:30:00Z,30.2583,-88.2131,4.15,4.89,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-05T08:00:00Z,30.2583,-88.2131,4.159,4.23,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-05T08:30:00Z,30.2583,-88.2131,4.179,5.17,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-05T09:00:00Z,30.2583,-88.2131,4.216,6.1,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-05T09:30:00Z,30.2583,-88.2131,4.241,5.2,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-05T10:00:00Z,30.2583,-88.2131,4.269,5.47,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-05T10:30:00Z,30.2583,-88.2131,4.288,5.66,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-05T11:00:00Z,30.2583,-88.2131,4.307,5.54,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-05T11:30:00Z,30.2583,-88.2131,4.321,5.94,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-05T12:00:00Z,30.2583,-88.2131,4.327,5.9,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-05T12:30:00Z,30.2583,-88.2131,4.327,5.9,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-05T13:00:00Z,30.2583,-88.2131,4.334,5.17,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-05T13:30:00Z,30.2583,-88.2131,4.338,5.02,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-05T14:00:00Z,30.2583,-88.2131,4.338,5.02,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-05T14:30:00Z,30.2583,-88.2131,4.342,2.73,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-05T15:00:00Z,30.2583,-88.2131,4.335,3.17,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-05T15:30:00Z,30.2583,-88.2131,4.304,3.13,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-05T16:00:00Z,30.2583,-88.2131,4.266,3.52,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-05T16:30:00Z,30.2583,-88.2131,4.223,3.95,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-05T17:00:00Z,30.2583,-88.2131,4.181,4.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-05T17:30:00Z,30.2583,-88.2131,4.151,4.92,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-05T18:00:00Z,30.2583,-88.2131,4.113,4.72,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-05T18:30:00Z,30.2583,-88.2131,4.075,5.13,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-05T19:00:00Z,30.2583,-88.2131,4.039,5.47,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-05T19:30:00Z,30.2583,-88.2131,4.001,5.79,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-05T20:00:00Z,30.2583,-88.2131,3.97,5.89,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-05T20:30:00Z,30.2583,-88.2131,3.932,5.85,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-05T21:00:00Z,30.2583,-88.2131,3.908,5.89,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-05T21:30:00Z,30.2583,-88.2131,3.873,5.86,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-05T22:00:00Z,30.2583,-88.2131,3.857,5.82,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-05T22:30:00Z,30.2583,-88.2131,3.84,5.78,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-05T23:00:00Z,30.2583,-88.2131,3.837,5.88,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-05T23:30:00Z,30.2583,-88.2131,3.832,5.96,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-06T00:00:00Z,30.2583,-88.2131,3.831,5.97,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-06T00:30:00Z,30.2583,-88.2131,3.837,6.15,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-06T01:00:00Z,30.2583,-88.2131,3.86,5.88,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-06T01:30:00Z,30.2583,-88.2131,3.883,4.33,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-06T02:00:00Z,30.2583,-88.2131,3.911,4.48,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-06T02:30:00Z,30.2583,-88.2131,3.935,4.46,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-06T03:00:00Z,30.2583,-88.2131,3.968,5.8,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-06T03:30:00Z,30.2583,-88.2131,3.993,5.13,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-06T04:00:00Z,30.2583,-88.2131,4.006,5.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-06T04:30:00Z,30.2583,-88.2131,4.037,5.54,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-06T05:00:00Z,30.2583,-88.2131,4.037,5.54,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-06T05:30:00Z,30.2583,-88.2131,4.073,5.54,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-06T06:00:00Z,30.2583,-88.2131,4.1,5.51,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-06T06:30:00Z,30.2583,-88.2131,4.117,5.58,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-06T07:00:00Z,30.2583,-88.2131,4.124,5.88,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-06T07:30:00Z,30.2583,-88.2131,4.147,5.83,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-06T08:00:00Z,30.2583,-88.2131,4.163,5.66,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-06T08:30:00Z,30.2583,-88.2131,4.178,5.61,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-06T09:00:00Z,30.2583,-88.2131,4.178,5.61,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-06T09:30:00Z,30.2583,-88.2131,4.225,5.51,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-06T10:00:00Z,30.2583,-88.2131,4.251,5.48,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-06T10:30:00Z,30.2583,-88.2131,4.251,5.48,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-06T11:00:00Z,30.2583,-88.2131,4.251,5.48,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-06T11:30:00Z,30.2583,-88.2131,4.33,5.25,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-06T12:00:00Z,30.2583,-88.2131,4.356,5.38,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-06T12:30:00Z,30.2583,-88.2131,4.356,5.38,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-06T13:00:00Z,30.2583,-88.2131,4.387,5.04,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-06T13:30:00Z,30.2583,-88.2131,4.399,4.83,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-06T14:00:00Z,30.2583,-88.2131,4.378,4.86,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-06T14:30:00Z,30.2583,-88.2131,4.345,4.65,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-06T15:00:00Z,30.2583,-88.2131,4.345,4.65,1111122 
DISL,ioos:station:DISL:KATA:1,2017-07-06T15:30:00Z,30.2583,-88.2131,4.285,4.81,1111122 