owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42045:1,2011-11-01T00:00:00Z,26.2168,-96.4998,4.0,3.895394717,76.64118069,5.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-01T00:30:00Z,26.2168,-96.4998,4.0,4.111751452,82.8745794,6.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-01T01:00:00Z,26.2168,-96.4998,4.0,4.461233013,77.17826527,6.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-01T01:30:00Z,26.2168,-96.4998,4.0,3.530056657,90.32503867,5.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-01T02:00:00Z,26.2168,-96.4998,4.0,4.294659474,87.33038606,5.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-01T02:30:00Z,26.2168,-96.4998,4.0,4.002624139,82.67927426,5.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-01T03:00:00Z,26.2168,-96.4998,4.0,4.876740715,96.00326324,7.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-01T03:30:00Z,26.2168,-96.4998,4.0,5.111496845,97.30616337,6.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-01T04:00:00Z,26.2168,-96.4998,4.0,5.240085877,90.32844584,7.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-01T04:30:00Z,26.2168,-96.4998,4.0,5.365230657,104.6841588,6.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-01T05:00:00Z,26.2168,-96.4998,4.0,4.976675597,110.2195473,7.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-01T05:30:00Z,26.2168,-96.4998,4.0,4.906984818,112.9076519,6.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-01T06:00:00Z,26.2168,-96.4998,4.0,4.409648512,113.9496612,5.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-01T06:30:00Z,26.2168,-96.4998,4.0,3.650671171,110.023707,4.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-01T07:00:00Z,26.2168,-96.4998,4.0,3.073271872,104.8957757,4.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-01T07:30:00Z,26.2168,-96.4998,4.0,3.051638904,108.1384607,5.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-01T08:00:00Z,26.2168,-96.4998,4.0,3.028481468,115.2115552,4.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-01T08:30:00Z,26.2168,-96.4998,4.0,3.206524598,116.4854998,4.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-01T09:00:00Z,26.2168,-96.4998,4.0,4.202296991,97.10850926,6.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-01T09:30:00Z,26.2168,-96.4998,4.0,4.52880779,96.4663379,6.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-01T10:00:00Z,26.2168,-96.4998,4.0,3.677444765,110.702301,5.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-01T10:30:00Z,26.2168,-96.4998,4.0,3.376536687,116.1859742,4.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-01T11:00:00Z,26.2168,-96.4998,4.0,3.976153921,117.4031943,5.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-01T11:30:00Z,26.2168,-96.4998,4.0,4.052270968,124.2394271,5.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-01T12:00:00Z,26.2168,-96.4998,4.0,3.242298567,116.56541,5.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-01T12:30:00Z,26.2168,-96.4998,4.0,4.115264269,113.6377155,5.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-01T13:00:00Z,26.2168,-96.4998,4.0,4.029503692,129.2597225,5.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-01T13:30:00Z,26.2168,-96.4998,4.0,4.055712021,122.5148774,6.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-01T14:00:00Z,26.2168,-96.4998,4.0,2.945980312,124.7692962,4.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-01T14:30:00Z,26.2168,-96.4998,4.0,4.614249668,126.2742003,5.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-01T15:00:00Z,26.2168,-96.4998,4.0,4.480680752,132.3772309,5.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-01T15:30:00Z,26.2168,-96.4998,4.0,4.114097714,130.4656702,5.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-01T16:00:00Z,26.2168,-96.4998,4.0,4.436496365,140.0293775,6.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-01T16:30:00Z,26.2168,-96.4998,4.0,4.029503692,140.7409089,5.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-01T17:00:00Z,26.2168,-96.4998,4.0,4.753535526,138.4968946,6.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-01T17:30:00Z,26.2168,-96.4998,4.0,3.610830929,139.6055427,5.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-01T18:00:00Z,26.2168,-96.4998,4.0,4.426036602,142.8973859,6.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-01T18:30:00Z,26.2168,-96.4998,4.0,3.835674647,132.6759382,4.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-01T19:00:00Z,26.2168,-96.4998,4.0,4.698978612,140.0073904,6.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-01T19:30:00Z,26.2168,-96.4998,4.0,3.724862414,146.608856,5.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-01T20:00:00Z,26.2168,-96.4998,4.0,3.802170433,142.5878999,4.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-01T20:30:00Z,26.2168,-96.4998,4.0,3.954971555,148.4402359,4.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-01T21:00:00Z,26.2168,-96.4998,4.0,3.740761954,134.4587851,4.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-01T21:30:00Z,26.2168,-96.4998,4.0,4.234489343,139.5017436,5.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-01T22:00:00Z,26.2168,-96.4998,4.0,4.044873298,134.3993345,5.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-01T22:30:00Z,26.2168,-96.4998,4.0,4.124124149,131.2646653,5.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-01T23:00:00Z,26.2168,-96.4998,4.0,4.444333471,125.0134821,5.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-01T23:30:00Z,26.2168,-96.4998,4.0,5.512349771,120.2867145,7.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-02T00:00:00Z,26.2168,-96.4998,4.0,5.722464504,124.6068396,7.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-02T00:30:00Z,26.2168,-96.4998,4.0,7.287091326,117.9017143,8.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-02T01:00:00Z,26.2168,-96.4998,4.0,7.793176503,115.0527881,9.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-02T01:30:00Z,26.2168,-96.4998,4.0,7.924064614,127.1016118,9.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-02T02:00:00Z,26.2168,-96.4998,4.0,8.442582543,123.5021855,10.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-02T02:30:00Z,26.2168,-96.4998,4.0,7.927635209,119.0549571,9.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-02T03:00:00Z,26.2168,-96.4998,4.0,8.394432679,122.4977116,10.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-02T03:30:00Z,26.2168,-96.4998,4.0,7.916242796,126.4214884,9.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-02T04:00:00Z,26.2168,-96.4998,4.0,8.065488206,131.9347331,9.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-02T04:30:00Z,26.2168,-96.4998,4.0,7.014071571,138.5838478,8.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-02T05:00:00Z,26.2168,-96.4998,4.0,6.738204509,137.5264267,8.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-02T05:30:00Z,26.2168,-96.4998,4.0,7.014556294,134.7692861,8.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-02T06:00:00Z,26.2168,-96.4998,4.0,7.567734139,144.3570018,9.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-02T06:30:00Z,26.2168,-96.4998,4.0,7.438292815,143.6387902,9.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-02T07:00:00Z,26.2168,-96.4998,4.0,7.368045874,143.3325815,8.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-02T07:30:00Z,26.2168,-96.4998,4.0,7.3801084,150.4479884,8.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-02T08:00:00Z,26.2168,-96.4998,4.0,7.251158528,141.4392143,8.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-02T08:30:00Z,26.2168,-96.4998,4.0,7.381388758,145.3198658,9.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-02T09:00:00Z,26.2168,-96.4998,4.0,7.661703466,148.1772202,9.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-02T09:30:00Z,26.2168,-96.4998,4.0,7.520139626,147.324572,9.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-02T10:00:00Z,26.2168,-96.4998,4.0,7.51651515,151.7304971,9.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-02T10:30:00Z,26.2168,-96.4998,4.0,7.659693205,147.6380974,9.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-02T11:00:00Z,26.2168,-96.4998,4.0,7.137870831,149.3393837,8.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-02T11:30:00Z,26.2168,-96.4998,4.0,6.936872494,146.88293,8.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-02T12:00:00Z,26.2168,-96.4998,4.0,7.087171509,141.4162471,8.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-02T12:30:00Z,26.2168,-96.4998,4.0,6.315322636,146.5618479,7.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-02T13:00:00Z,26.2168,-96.4998,4.0,6.23604041,138.7711657,7.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-02T13:30:00Z,26.2168,-96.4998,4.0,5.791182953,150.2922132,7.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-02T14:00:00Z,26.2168,-96.4998,4.0,5.995681779,141.7732986,7.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-02T14:30:00Z,26.2168,-96.4998,4.0,5.61495325,147.5838775,7.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-02T15:00:00Z,26.2168,-96.4998,4.0,5.389257834,145.6615082,6.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-02T15:30:00Z,26.2168,-96.4998,4.0,6.15540413,139.34853,8.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-02T17:00:00Z,26.2168,-96.4998,4.0,5.150582491,148.2543167,6.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-02T17:30:00Z,26.2168,-96.4998,4.0,5.231873469,141.5970386,6.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-02T18:00:00Z,26.2168,-96.4998,4.0,5.356724746,137.1941883,6.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-02T18:30:00Z,26.2168,-96.4998,4.0,5.527675823,138.8143816,6.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-02T19:00:00Z,26.2168,-96.4998,4.0,5.829030794,133.3319821,7.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-02T19:30:00Z,26.2168,-96.4998,4.0,5.724831875,139.6052655,6.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-02T20:00:00Z,26.2168,-96.4998,4.0,5.719554178,140.6051711,6.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-02T20:30:00Z,26.2168,-96.4998,4.0,5.968056635,143.3800098,7.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-02T21:00:00Z,26.2168,-96.4998,4.0,5.854989325,145.9302467,7.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-02T21:30:00Z,26.2168,-96.4998,4.0,6.128303191,141.5595116,7.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-02T22:00:00Z,26.2168,-96.4998,4.0,6.34300402,140.4376072,7.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-02T22:30:00Z,26.2168,-96.4998,4.0,6.802499541,135.3576644,8.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-02T23:00:00Z,26.2168,-96.4998,4.0,6.412628166,137.5282831,7.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-02T23:30:00Z,26.2168,-96.4998,4.0,6.294418162,139.8334343,7.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-03T00:00:00Z,26.2168,-96.4998,4.0,5.672124822,136.1432193,7.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-03T00:30:00Z,26.2168,-96.4998,4.0,5.106897297,133.5721882,6.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-03T01:00:00Z,26.2168,-96.4998,4.0,6.054585039,139.1526677,7.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-03T01:30:00Z,26.2168,-96.4998,4.0,6.125520386,136.4555503,7.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-03T02:00:00Z,26.2168,-96.4998,4.0,5.887860392,141.6900373,6.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-03T02:30:00Z,26.2168,-96.4998,4.0,5.317790895,141.6433743,6.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-03T03:00:00Z,26.2168,-96.4998,4.0,5.730942331,140.309938,6.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-03T03:30:00Z,26.2168,-96.4998,4.0,6.207326317,153.3939421,7.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-03T04:00:00Z,26.2168,-96.4998,4.0,5.210038388,153.4352214,6.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-03T04:30:00Z,26.2168,-96.4998,4.0,5.654706005,151.9397096,6.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-03T05:00:00Z,26.2168,-96.4998,4.0,6.399578111,147.3780273,7.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-03T05:30:00Z,26.2168,-96.4998,4.0,6.498384415,146.04123,7.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-03T06:00:00Z,26.2168,-96.4998,4.0,5.799870688,150.3411706,6.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-03T06:30:00Z,26.2168,-96.4998,4.0,5.359561549,148.504838,6.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-03T07:00:00Z,26.2168,-96.4998,4.0,5.75033912,141.4961023,6.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-03T07:30:00Z,26.2168,-96.4998,4.0,4.627094121,149.3338324,5.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-03T08:00:00Z,26.2168,-96.4998,4.0,3.562021898,155.4498155,4.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-03T08:30:00Z,26.2168,-96.4998,4.0,3.908772186,169.2365083,4.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-03T09:00:00Z,26.2168,-96.4998,4.0,2.937107421,166.0113125,3.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-03T09:30:00Z,26.2168,-96.4998,4.0,3.340374231,180.8578656,3.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-03T10:00:00Z,26.2168,-96.4998,4.0,3.448898375,166.2460436,4.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-03T10:30:00Z,26.2168,-96.4998,4.0,3.980150751,185.7680859,4.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-03T11:00:00Z,26.2168,-96.4998,4.0,4.057314383,186.6522822,4.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-03T11:30:00Z,26.2168,-96.4998,4.0,4.788736785,254.744917,11.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-03T12:00:00Z,26.2168,-96.4998,4.0,4.349942528,311.4584272,11.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-03T12:30:00Z,26.2168,-96.4998,4.0,3.585596185,316.0168704,9.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-03T13:00:00Z,26.2168,-96.4998,4.0,2.908745434,301.504193,8.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-03T13:30:00Z,26.2168,-96.4998,4.0,2.874334706,329.2412202,8.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-03T14:00:00Z,26.2168,-96.4998,4.0,2.882308103,337.3493953,11.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-03T14:30:00Z,26.2168,-96.4998,4.0,2.269317078,294.1931524,8.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-03T15:00:00Z,26.2168,-96.4998,4.0,3.132299475,272.1955629,9.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-03T15:30:00Z,26.2168,-96.4998,4.0,3.02887768,326.9918596,9.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-03T16:00:00Z,26.2168,-96.4998,4.0,4.024984472,26.88308447,8.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-03T16:30:00Z,26.2168,-96.4998,4.0,3.514555448,304.6847619,9.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-03T17:00:00Z,26.2168,-96.4998,4.0,3.536000566,323.1623851,8.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-03T17:30:00Z,26.2168,-96.4998,4.0,4.28463534,337.205108,9.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-03T18:00:00Z,26.2168,-96.4998,4.0,4.154635965,345.9301314,10.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-03T18:30:00Z,26.2168,-96.4998,4.0,4.536165782,318.9327818,8.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-03T19:00:00Z,26.2168,-96.4998,4.0,4.459159114,332.6303007,9.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-03T19:30:00Z,26.2168,-96.4998,4.0,5.509428282,320.1543657,10.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-03T20:00:00Z,26.2168,-96.4998,4.0,4.806766065,325.6816567,9.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-03T20:30:00Z,26.2168,-96.4998,4.0,5.075046798,331.2632547,10.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-03T21:00:00Z,26.2168,-96.4998,4.0,5.22529425,326.1577426,10.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-03T21:30:00Z,26.2168,-96.4998,4.0,5.047692542,337.3974403,9.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-03T22:00:00Z,26.2168,-96.4998,4.0,5.326931575,347.9726706,10.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-03T22:30:00Z,26.2168,-96.4998,4.0,6.376684091,330.5001629,10.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-03T23:00:00Z,26.2168,-96.4998,4.0,6.388560088,336.0828871,10.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-03T23:30:00Z,26.2168,-96.4998,4.0,6.283247568,344.6807248,9.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-04T00:00:00Z,26.2168,-96.4998,4.0,6.280509533,334.7404581,9.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-04T00:30:00Z,26.2168,-96.4998,4.0,6.463095234,337.243592,10.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-04T01:00:00Z,26.2168,-96.4998,4.0,6.23211842,326.0548152,9.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-04T01:30:00Z,26.2168,-96.4998,4.0,6.159123314,335.8484498,9.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-04T02:00:00Z,26.2168,-96.4998,4.0,6.689469336,352.3542244,9.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-04T02:30:00Z,26.2168,-96.4998,4.0,6.074150146,349.3743646,9.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-04T03:00:00Z,26.2168,-96.4998,4.0,6.599469676,346.2373157,8.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-04T03:30:00Z,26.2168,-96.4998,4.0,6.330853023,339.7615686,9.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-04T04:00:00Z,26.2168,-96.4998,4.0,6.247703578,4.31408156,9.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-04T04:30:00Z,26.2168,-96.4998,4.0,6.370816274,343.8691287,9.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-04T05:00:00Z,26.2168,-96.4998,4.0,6.477931769,353.7963561,9.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-04T05:30:00Z,26.2168,-96.4998,4.0,6.466506012,357.4294197,9.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-04T06:00:00Z,26.2168,-96.4998,4.0,6.222684308,338.0103529,9.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-04T06:30:00Z,26.2168,-96.4998,4.0,5.686554317,351.9124535,8.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-04T07:00:00Z,26.2168,-96.4998,4.0,5.965240984,2.40172231,8.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-04T07:30:00Z,26.2168,-96.4998,4.0,5.821932669,1.476154599,8.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-04T08:00:00Z,26.2168,-96.4998,4.0,5.810697032,0.887258681,8.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-04T08:30:00Z,26.2168,-96.4998,4.0,5.869855194,356.6791916,8.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-04T09:00:00Z,26.2168,-96.4998,4.0,5.797766811,357.0337556,8.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-04T09:30:00Z,26.2168,-96.4998,4.0,5.710140103,0.401153523,8.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-04T10:00:00Z,26.2168,-96.4998,4.0,5.548666506,356.7970555,7.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-04T10:30:00Z,26.2168,-96.4998,4.0,5.955543636,4.140231679,8.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-04T11:00:00Z,26.2168,-96.4998,4.0,6.046031756,2.559314764,8.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-04T11:30:00Z,26.2168,-96.4998,4.0,6.064956719,16.67184897,8.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-04T12:00:00Z,26.2168,-96.4998,4.0,5.99082632,3.444867948,7.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-04T12:30:00Z,26.2168,-96.4998,4.0,6.128466366,22.54768542,9.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-04T13:00:00Z,26.2168,-96.4998,4.0,5.838492956,21.29089497,7.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-04T13:30:00Z,26.2168,-96.4998,4.0,5.411469301,26.09127165,7.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-04T14:00:00Z,26.2168,-96.4998,4.0,5.721512038,17.38961697,8.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-04T14:30:00Z,26.2168,-96.4998,4.0,5.430515629,25.29070328,7.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-04T15:00:00Z,26.2168,-96.4998,4.0,4.730877297,15.44606979,7.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-04T15:30:00Z,26.2168,-96.4998,4.0,4.602575366,32.30859572,6.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-04T16:00:00Z,26.2168,-96.4998,4.0,4.633281774,32.21482708,6.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-04T16:30:00Z,26.2168,-96.4998,4.0,3.966976178,23.7862446,5.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-04T17:00:00Z,26.2168,-96.4998,4.0,4.156368607,3.171965669,6.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-04T17:30:00Z,26.2168,-96.4998,4.0,4.569835883,11.99819379,6.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-04T18:00:00Z,26.2168,-96.4998,4.0,4.346630879,16.85050335,6.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-04T18:30:00Z,26.2168,-96.4998,4.0,4.99132247,8.990298198,6.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-04T19:00:00Z,26.2168,-96.4998,4.0,4.323424569,24.31207412,6.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-11-04T19:30:00Z,26.2168,-96.4998,4.0,4.67786276,26.67433037,6.59,'11111222,11111222,11111222' 