owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-01T00:00:00Z,26.5545,-82.1715,1.39,30.47,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-01T01:00:00Z,26.5545,-82.1715,1.39,30.68,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-01T02:00:00Z,26.5545,-82.1715,1.49,30.86,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-01T03:00:00Z,26.5545,-82.1715,1.62,32.64,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-01T04:00:00Z,26.5545,-82.1715,1.768,34.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-01T05:00:00Z,26.5545,-82.1715,1.888,34.7,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-01T06:00:00Z,26.5545,-82.1715,1.96,34.53,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-01T07:00:00Z,26.5545,-82.1715,1.97,34.66,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-01T08:00:00Z,26.5545,-82.1715,1.92,34.61,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-01T09:00:00Z,26.5545,-82.1715,1.86,34.59,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-01T10:00:00Z,26.5545,-82.1715,1.81,34.19,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-01T11:00:00Z,26.5545,-82.1715,1.8,33.51,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-01T12:00:00Z,26.5545,-82.1715,1.83,32.95,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-01T13:00:00Z,26.5545,-82.1715,1.903,32.27,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-01T14:00:00Z,26.5545,-82.1715,2.012,34.27,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-01T15:00:00Z,26.5545,-82.1715,2.15,35.47,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-01T16:00:00Z,26.5545,-82.1715,2.269,35.08,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-01T17:00:00Z,26.5545,-82.1715,2.305,35.49,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-01T18:00:00Z,26.5545,-82.1715,2.27,35.51,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-01T19:00:00Z,26.5545,-82.1715,2.18,34.37,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-01T20:00:00Z,26.5545,-82.1715,2.06,33.83,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-01T21:00:00Z,26.5545,-82.1715,1.901,31.62,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-01T22:00:00Z,26.5545,-82.1715,1.75,32.03,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-01T23:00:00Z,26.5545,-82.1715,1.605,31.6,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-02T00:00:00Z,26.5545,-82.1715,1.48,30.91,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-02T01:00:00Z,26.5545,-82.1715,1.415,31.11,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-02T02:00:00Z,26.5545,-82.1715,1.459,31.33,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-02T03:00:00Z,26.5545,-82.1715,1.571,31.77,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-02T04:00:00Z,26.5545,-82.1715,1.72,34.29,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-02T05:00:00Z,26.5545,-82.1715,1.86,35.12,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-02T06:00:00Z,26.5545,-82.1715,1.96,35.32,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-02T07:00:00Z,26.5545,-82.1715,1.99,34.96,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-02T08:00:00Z,26.5545,-82.1715,1.94,34.74,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-02T09:00:00Z,26.5545,-82.1715,1.87,33.85,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-02T10:00:00Z,26.5545,-82.1715,1.78,33.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-02T11:00:00Z,26.5545,-82.1715,1.73,33.98,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-02T12:00:00Z,26.5545,-82.1715,1.71,33.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-02T13:00:00Z,26.5545,-82.1715,1.76,32.28,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-02T14:00:00Z,26.5545,-82.1715,1.838,32.27,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-02T15:00:00Z,26.5545,-82.1715,1.96,35.45,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-02T16:00:00Z,26.5545,-82.1715,2.101,36.11,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-02T17:00:00Z,26.5545,-82.1715,2.19,35.87,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-02T18:00:00Z,26.5545,-82.1715,2.219,36.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-02T19:00:00Z,26.5545,-82.1715,2.19,35.96,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-02T20:00:00Z,26.5545,-82.1715,2.1,35.75,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-02T21:00:00Z,26.5545,-82.1715,1.98,33.97,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-02T22:00:00Z,26.5545,-82.1715,1.836,32.51,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-02T23:00:00Z,26.5545,-82.1715,1.699,32.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-03T00:00:00Z,26.5545,-82.1715,1.57,31.99,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-03T01:00:00Z,26.5545,-82.1715,1.48,31.83,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-03T02:00:00Z,26.5545,-82.1715,1.47,32.31,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-03T03:00:00Z,26.5545,-82.1715,1.563,32.27,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-03T04:00:00Z,26.5545,-82.1715,1.69,33.76,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-03T05:00:00Z,26.5545,-82.1715,1.832,35.55,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-03T06:00:00Z,26.5545,-82.1715,1.94,35.15,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-03T07:00:00Z,26.5545,-82.1715,2.0,35.7,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-03T08:00:00Z,26.5545,-82.1715,2.009,35.42,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-03T09:00:00Z,26.5545,-82.1715,1.956,33.95,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-03T10:00:00Z,26.5545,-82.1715,1.88,33.12,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-03T11:00:00Z,26.5545,-82.1715,1.79,33.93,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-03T12:00:00Z,26.5545,-82.1715,1.73,33.43,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-03T13:00:00Z,26.5545,-82.1715,1.71,32.39,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-03T14:00:00Z,26.5545,-82.1715,1.748,32.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-03T15:00:00Z,26.5545,-82.1715,1.829,32.01,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-03T16:00:00Z,26.5545,-82.1715,1.96,35.81,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-03T17:00:00Z,26.5545,-82.1715,2.094,36.21,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-03T18:00:00Z,26.5545,-82.1715,2.189,36.16,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-03T19:00:00Z,26.5545,-82.1715,2.206,35.86,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-03T20:00:00Z,26.5545,-82.1715,2.15,36.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-03T21:00:00Z,26.5545,-82.1715,2.06,34.38,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-03T22:00:00Z,26.5545,-82.1715,1.94,32.9,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-03T23:00:00Z,26.5545,-82.1715,1.81,33.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-04T00:00:00Z,26.5545,-82.1715,1.69,32.06,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-04T01:00:00Z,26.5545,-82.1715,1.6,31.96,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-04T02:00:00Z,26.5545,-82.1715,1.54,31.79,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-04T03:00:00Z,26.5545,-82.1715,1.57,31.49,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-04T04:00:00Z,26.5545,-82.1715,1.67,31.67,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-04T05:00:00Z,26.5545,-82.1715,1.8,34.91,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-04T06:00:00Z,26.5545,-82.1715,1.94,35.84,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-04T07:00:00Z,26.5545,-82.1715,2.02,35.57,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-04T08:00:00Z,26.5545,-82.1715,2.03,35.11,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-04T09:00:00Z,26.5545,-82.1715,1.99,34.07,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-04T10:00:00Z,26.5545,-82.1715,1.93,32.86,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-04T11:00:00Z,26.5545,-82.1715,1.859,32.62,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-04T12:00:00Z,26.5545,-82.1715,1.788,32.68,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-04T13:00:00Z,26.5545,-82.1715,1.71,31.85,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-04T14:00:00Z,26.5545,-82.1715,1.67,32.08,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-04T15:00:00Z,26.5545,-82.1715,1.721,31.81,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-04T16:00:00Z,26.5545,-82.1715,1.82,32.16,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-04T17:00:00Z,26.5545,-82.1715,1.96,35.52,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-04T18:00:00Z,26.5545,-82.1715,2.08,35.91,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-04T19:00:00Z,26.5545,-82.1715,2.13,35.93,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-04T20:00:00Z,26.5545,-82.1715,2.12,34.86,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-04T21:00:00Z,26.5545,-82.1715,2.05,35.05,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-04T22:00:00Z,26.5545,-82.1715,1.98,33.31,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-04T23:00:00Z,26.5545,-82.1715,1.88,31.78,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-05T00:00:00Z,26.5545,-82.1715,1.783,31.94,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-05T01:00:00Z,26.5545,-82.1715,1.68,31.5,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-05T02:00:00Z,26.5545,-82.1715,1.61,31.3,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-05T03:00:00Z,26.5545,-82.1715,1.59,31.56,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-05T04:00:00Z,26.5545,-82.1715,1.67,31.36,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-05T05:00:00Z,26.5545,-82.1715,1.78,31.53,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-05T06:00:00Z,26.5545,-82.1715,1.93,35.61,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-05T07:00:00Z,26.5545,-82.1715,2.04,35.7,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-05T08:00:00Z,26.5545,-82.1715,2.08,36.04,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-05T09:00:00Z,26.5545,-82.1715,2.07,35.94,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-05T10:00:00Z,26.5545,-82.1715,2.0,33.66,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-05T11:00:00Z,26.5545,-82.1715,1.91,32.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-05T12:00:00Z,26.5545,-82.1715,1.81,33.16,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-05T13:00:00Z,26.5545,-82.1715,1.73,33.55,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-05T14:00:00Z,26.5545,-82.1715,1.68,31.96,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-05T15:00:00Z,26.5545,-82.1715,1.695,32.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-05T16:00:00Z,26.5545,-82.1715,1.75,31.77,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-05T17:00:00Z,26.5545,-82.1715,1.82,31.94,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-05T18:00:00Z,26.5545,-82.1715,1.911,35.02,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-05T19:00:00Z,26.5545,-82.1715,1.99,35.32,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-05T20:00:00Z,26.5545,-82.1715,2.008,35.36,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-05T21:00:00Z,26.5545,-82.1715,1.97,35.26,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-05T22:00:00Z,26.5545,-82.1715,1.95,34.9,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-05T23:00:00Z,26.5545,-82.1715,1.9,32.48,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-06T00:00:00Z,26.5545,-82.1715,1.85,31.81,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-06T01:00:00Z,26.5545,-82.1715,1.77,31.57,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-06T02:00:00Z,26.5545,-82.1715,1.7,31.64,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-06T03:00:00Z,26.5545,-82.1715,1.64,31.59,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-06T04:00:00Z,26.5545,-82.1715,1.66,31.68,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-06T05:00:00Z,26.5545,-82.1715,1.74,31.72,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-06T06:00:00Z,26.5545,-82.1715,1.86,34.74,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-06T07:00:00Z,26.5545,-82.1715,1.98,35.71,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-06T08:00:00Z,26.5545,-82.1715,2.05,35.28,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-06T09:00:00Z,26.5545,-82.1715,2.06,35.74,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-06T10:00:00Z,26.5545,-82.1715,2.018,35.61,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-06T11:00:00Z,26.5545,-82.1715,1.945,35.17,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-06T12:00:00Z,26.5545,-82.1715,1.86,34.08,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-06T13:00:00Z,26.5545,-82.1715,1.78,34.62,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-06T14:00:00Z,26.5545,-82.1715,1.7,34.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-06T15:00:00Z,26.5545,-82.1715,1.64,34.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-06T16:00:00Z,26.5545,-82.1715,1.62,33.49,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-06T17:00:00Z,26.5545,-82.1715,1.65,33.67,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-06T18:00:00Z,26.5545,-82.1715,1.72,33.27,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-06T19:00:00Z,26.5545,-82.1715,1.8,33.98,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-06T20:00:00Z,26.5545,-82.1715,1.879,35.45,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-06T21:00:00Z,26.5545,-82.1715,1.891,35.24,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-06T22:00:00Z,26.5545,-82.1715,1.882,34.79,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-06T23:00:00Z,26.5545,-82.1715,1.86,34.78,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-07T00:00:00Z,26.5545,-82.1715,1.81,33.22,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-07T01:00:00Z,26.5545,-82.1715,1.76,32.87,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-07T02:00:00Z,26.5545,-82.1715,1.72,32.63,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-07T03:00:00Z,26.5545,-82.1715,1.686,32.41,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-07T04:00:00Z,26.5545,-82.1715,1.72,32.72,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-07T05:00:00Z,26.5545,-82.1715,1.76,33.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-07T06:00:00Z,26.5545,-82.1715,1.83,34.32,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-07T07:00:00Z,26.5545,-82.1715,1.92,35.57,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-07T08:00:00Z,26.5545,-82.1715,2.01,35.91,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-07T09:00:00Z,26.5545,-82.1715,2.04,35.55,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-07T10:00:00Z,26.5545,-82.1715,2.01,35.7,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-07T11:00:00Z,26.5545,-82.1715,1.96,35.48,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-07T12:00:00Z,26.5545,-82.1715,1.9,34.83,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-07T13:00:00Z,26.5545,-82.1715,1.82,34.58,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-07T14:00:00Z,26.5545,-82.1715,1.73,34.31,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-07T15:00:00Z,26.5545,-82.1715,1.64,34.01,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-07T16:00:00Z,26.5545,-82.1715,1.57,34.14,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-07T17:00:00Z,26.5545,-82.1715,1.548,34.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-07T18:00:00Z,26.5545,-82.1715,1.581,33.87,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-07T19:00:00Z,26.5545,-82.1715,1.637,33.72,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-07T20:00:00Z,26.5545,-82.1715,1.7,34.01,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-07T21:00:00Z,26.5545,-82.1715,1.759,35.5,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-07T22:00:00Z,26.5545,-82.1715,1.79,35.08,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-07T23:00:00Z,26.5545,-82.1715,1.8,35.38,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-08T00:00:00Z,26.5545,-82.1715,1.808,35.01,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-08T01:00:00Z,26.5545,-82.1715,1.793,35.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-08T02:00:00Z,26.5545,-82.1715,1.786,34.88,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-08T03:00:00Z,26.5545,-82.1715,1.77,34.85,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-08T04:00:00Z,26.5545,-82.1715,1.79,34.92,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-08T05:00:00Z,26.5545,-82.1715,1.82,35.6,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-08T06:00:00Z,26.5545,-82.1715,1.86,35.65,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-08T07:00:00Z,26.5545,-82.1715,1.92,35.72,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-08T08:00:00Z,26.5545,-82.1715,2.0,36.05,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-08T09:00:00Z,26.5545,-82.1715,2.054,36.3,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-08T10:00:00Z,26.5545,-82.1715,2.06,36.13,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-08T11:00:00Z,26.5545,-82.1715,2.03,35.95,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-08T12:00:00Z,26.5545,-82.1715,1.98,35.73,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-08T13:00:00Z,26.5545,-82.1715,1.911,35.27,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-08T14:00:00Z,26.5545,-82.1715,1.838,35.27,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-08T15:00:00Z,26.5545,-82.1715,1.75,35.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-08T16:00:00Z,26.5545,-82.1715,1.662,34.59,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-08T17:00:00Z,26.5545,-82.1715,1.6,34.12,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-08T18:00:00Z,26.5545,-82.1715,1.583,34.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-08T19:00:00Z,26.5545,-82.1715,1.603,34.8,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-08T20:00:00Z,26.5545,-82.1715,1.656,35.27,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-08T21:00:00Z,26.5545,-82.1715,1.719,35.24,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-08T22:00:00Z,26.5545,-82.1715,1.752,35.81,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-08T23:00:00Z,26.5545,-82.1715,1.78,35.71,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-09T00:00:00Z,26.5545,-82.1715,1.801,35.63,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-09T01:00:00Z,26.5545,-82.1715,1.82,35.83,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-09T02:00:00Z,26.5545,-82.1715,1.85,36.06,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-09T03:00:00Z,26.5545,-82.1715,1.832,35.96,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-09T04:00:00Z,26.5545,-82.1715,1.819,35.71,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-09T05:00:00Z,26.5545,-82.1715,1.831,35.7,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-09T06:00:00Z,26.5545,-82.1715,1.86,36.01,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-09T07:00:00Z,26.5545,-82.1715,1.898,36.11,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-09T08:00:00Z,26.5545,-82.1715,1.953,36.26,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-09T09:00:00Z,26.5545,-82.1715,2.02,36.44,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-09T10:00:00Z,26.5545,-82.1715,2.075,36.33,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-09T11:00:00Z,26.5545,-82.1715,2.09,36.26,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-09T12:00:00Z,26.5545,-82.1715,2.09,36.31,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-09T13:00:00Z,26.5545,-82.1715,2.02,36.39,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-09T14:00:00Z,26.5545,-82.1715,1.93,36.16,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-09T15:00:00Z,26.5545,-82.1715,1.86,35.85,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-09T16:00:00Z,26.5545,-82.1715,1.777,35.28,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-09T17:00:00Z,26.5545,-82.1715,1.7,35.05,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-09T18:00:00Z,26.5545,-82.1715,1.598,35.03,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-09T19:00:00Z,26.5545,-82.1715,1.535,34.94,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-09T20:00:00Z,26.5545,-82.1715,1.545,34.92,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-09T21:00:00Z,26.5545,-82.1715,1.585,35.21,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-09T22:00:00Z,26.5545,-82.1715,1.646,35.57,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-09T23:00:00Z,26.5545,-82.1715,1.7,35.84,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-10T00:00:00Z,26.5545,-82.1715,1.77,36.08,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-10T01:00:00Z,26.5545,-82.1715,1.81,35.92,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-10T02:00:00Z,26.5545,-82.1715,1.84,35.88,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-10T03:00:00Z,26.5545,-82.1715,1.86,35.79,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-10T04:00:00Z,26.5545,-82.1715,1.879,35.76,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-10T05:00:00Z,26.5545,-82.1715,1.91,36.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-10T06:00:00Z,26.5545,-82.1715,1.95,35.95,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-10T07:00:00Z,26.5545,-82.1715,1.97,36.15,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-10T08:00:00Z,26.5545,-82.1715,1.98,36.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-10T09:00:00Z,26.5545,-82.1715,2.01,36.14,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-10T10:00:00Z,26.5545,-82.1715,2.04,36.22,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-10T11:00:00Z,26.5545,-82.1715,2.08,36.12,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-10T12:00:00Z,26.5545,-82.1715,2.096,36.21,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-10T13:00:00Z,26.5545,-82.1715,2.08,36.16,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-10T14:00:00Z,26.5545,-82.1715,2.031,36.15,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-10T15:00:00Z,26.5545,-82.1715,1.974,36.03,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-10T16:00:00Z,26.5545,-82.1715,1.862,36.07,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-10T17:00:00Z,26.5545,-82.1715,1.77,36.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-10T18:00:00Z,26.5545,-82.1715,1.666,35.86,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-10T19:00:00Z,26.5545,-82.1715,1.564,35.6,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-10T20:00:00Z,26.5545,-82.1715,1.5,35.47,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-10T21:00:00Z,26.5545,-82.1715,1.523,35.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-10T22:00:00Z,26.5545,-82.1715,1.57,35.84,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-10T23:00:00Z,26.5545,-82.1715,1.639,36.01,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-11T00:00:00Z,26.5545,-82.1715,1.71,36.01,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-11T01:00:00Z,26.5545,-82.1715,1.75,36.05,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-11T02:00:00Z,26.5545,-82.1715,1.8,36.07,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-11T03:00:00Z,26.5545,-82.1715,1.859,36.09,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-11T04:00:00Z,26.5545,-82.1715,1.9,36.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-11T05:00:00Z,26.5545,-82.1715,1.913,36.06,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-11T06:00:00Z,26.5545,-82.1715,1.91,36.08,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-11T07:00:00Z,26.5545,-82.1715,1.92,36.13,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-11T08:00:00Z,26.5545,-82.1715,1.938,36.13,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-11T09:00:00Z,26.5545,-82.1715,1.96,36.08,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-11T10:00:00Z,26.5545,-82.1715,2.01,36.07,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-11T11:00:00Z,26.5545,-82.1715,2.069,36.15,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-11T12:00:00Z,26.5545,-82.1715,2.073,36.21,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-11T13:00:00Z,26.5545,-82.1715,2.07,36.22,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-11T14:00:00Z,26.5545,-82.1715,2.034,36.09,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-11T15:00:00Z,26.5545,-82.1715,1.99,35.99,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-11T16:00:00Z,26.5545,-82.1715,1.909,35.92,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-11T17:00:00Z,26.5545,-82.1715,1.81,36.01,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-08-11T18:00:00Z,26.5545,-82.1715,1.704,35.96,1111122 