owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NDBC,ioos:station:wmo:42020:1,2010-04-26T14:00:00Z,26.9680,-96.6940,5.0,3.6,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-04-26T15:00:00Z,26.9680,-96.6940,5.0,2.6,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-04-26T18:00:00Z,26.9680,-96.6940,5.0,1.5,220.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-04-26T19:00:00Z,26.9680,-96.6940,5.0,2.6,210.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-04-26T20:00:00Z,26.9680,-96.6940,5.0,2.6,200.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-04-26T21:00:00Z,26.9680,-96.6940,5.0,3.6,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-04-26T22:00:00Z,26.9680,-96.6940,5.0,3.6,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-04-26T23:00:00Z,26.9680,-96.6940,5.0,3.6,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-04-27T00:00:00Z,26.9680,-96.6940,5.0,2.6,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-04-27T01:00:00Z,26.9680,-96.6940,5.0,3.6,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-04-27T02:00:00Z,26.9680,-96.6940,5.0,5.7,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-04-27T03:00:00Z,26.9680,-96.6940,5.0,5.7,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-04-27T04:00:00Z,26.9680,-96.6940,5.0,6.7,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-04-27T05:00:00Z,26.9680,-96.6940,5.0,6.7,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-04-27T06:00:00Z,26.9680,-96.6940,5.0,7.7,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-04-27T07:00:00Z,26.9680,-96.6940,5.0,8.7,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-04-27T09:00:00Z,26.9680,-96.6940,5.0,4.6,230.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-04-27T11:00:00Z,26.9680,-96.6940,5.0,4.6,330.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-04-27T12:00:00Z,26.9680,-96.6940,5.0,3.6,360.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-04-27T13:00:00Z,26.9680,-96.6940,5.0,8.7,40.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-04-27T16:00:00Z,26.9680,-96.6940,5.0,8.7,40.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-04-27T17:00:00Z,26.9680,-96.6940,5.0,9.8,40.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-04-27T18:00:00Z,26.9680,-96.6940,5.0,9.8,40.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-04-27T19:00:00Z,26.9680,-96.6940,5.0,8.7,50.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-04-27T20:00:00Z,26.9680,-96.6940,5.0,8.7,50.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-04-27T21:00:00Z,26.9680,-96.6940,5.0,8.7,50.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-04-27T22:00:00Z,26.9680,-96.6940,5.0,7.7,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-04-27T23:00:00Z,26.9680,-96.6940,5.0,7.7,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-04-28T00:00:00Z,26.9680,-96.6940,5.0,5.7,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-04-28T01:00:00Z,26.9680,-96.6940,5.0,5.7,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-04-28T02:00:00Z,26.9680,-96.6940,5.0,4.6,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-04-28T03:00:00Z,26.9680,-96.6940,5.0,3.6,90.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-04-28T04:00:00Z,26.9680,-96.6940,5.0,2.6,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-04-28T05:00:00Z,26.9680,-96.6940,5.0,3.6,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-04-28T06:00:00Z,26.9680,-96.6940,5.0,3.6,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-04-28T07:00:00Z,26.9680,-96.6940,5.0,3.6,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-04-28T08:00:00Z,26.9680,-96.6940,5.0,3.6,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-04-28T09:00:00Z,26.9680,-96.6940,5.0,2.6,50.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-04-28T11:00:00Z,26.9680,-96.6940,5.0,2.6,50.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-04-28T12:00:00Z,26.9680,-96.6940,5.0,3.6,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-04-28T13:00:00Z,26.9680,-96.6940,5.0,2.6,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-04-28T14:00:00Z,26.9680,-96.6940,5.0,2.6,90.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-04-28T15:00:00Z,26.9680,-96.6940,5.0,3.6,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-04-28T16:00:00Z,26.9680,-96.6940,5.0,3.6,100.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-04-28T17:00:00Z,26.9680,-96.6940,5.0,4.6,110.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-04-28T18:00:00Z,26.9680,-96.6940,5.0,4.6,110.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-04-28T19:00:00Z,26.9680,-96.6940,5.0,3.6,110.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-04-28T20:00:00Z,26.9680,-96.6940,5.0,3.6,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-04-28T21:00:00Z,26.9680,-96.6940,5.0,4.6,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-04-28T22:00:00Z,26.9680,-96.6940,5.0,5.7,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-04-28T23:00:00Z,26.9680,-96.6940,5.0,6.7,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-04-29T00:00:00Z,26.9680,-96.6940,5.0,6.7,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-04-29T01:00:00Z,26.9680,-96.6940,5.0,5.7,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-04-29T02:00:00Z,26.9680,-96.6940,5.0,5.7,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-04-29T03:00:00Z,26.9680,-96.6940,5.0,5.7,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-04-29T04:00:00Z,26.9680,-96.6940,5.0,6.7,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-04-29T05:00:00Z,26.9680,-96.6940,5.0,6.7,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-04-29T06:00:00Z,26.9680,-96.6940,5.0,7.7,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-04-29T07:00:00Z,26.9680,-96.6940,5.0,6.7,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-04-29T08:00:00Z,26.9680,-96.6940,5.0,7.7,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-04-29T09:00:00Z,26.9680,-96.6940,5.0,8.7,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-04-29T10:00:00Z,26.9680,-96.6940,5.0,8.7,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-04-29T11:00:00Z,26.9680,-96.6940,5.0,9.8,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-04-29T12:00:00Z,26.9680,-96.6940,5.0,8.7,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-04-29T13:00:00Z,26.9680,-96.6940,5.0,8.7,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-04-29T14:00:00Z,26.9680,-96.6940,5.0,8.7,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-04-29T15:00:00Z,26.9680,-96.6940,5.0,7.7,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-04-29T16:00:00Z,26.9680,-96.6940,5.0,7.7,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-04-29T17:00:00Z,26.9680,-96.6940,5.0,7.7,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-04-29T18:00:00Z,26.9680,-96.6940,5.0,7.7,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-04-29T19:00:00Z,26.9680,-96.6940,5.0,7.7,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-04-29T20:00:00Z,26.9680,-96.6940,5.0,8.7,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-04-29T21:00:00Z,26.9680,-96.6940,5.0,9.8,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-04-29T22:00:00Z,26.9680,-96.6940,5.0,9.8,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-04-29T23:00:00Z,26.9680,-96.6940,5.0,9.8,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-04-30T00:00:00Z,26.9680,-96.6940,5.0,9.8,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-04-30T01:00:00Z,26.9680,-96.6940,5.0,10.8,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-04-30T02:00:00Z,26.9680,-96.6940,5.0,10.8,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-04-30T03:00:00Z,26.9680,-96.6940,5.0,9.8,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-04-30T04:00:00Z,26.9680,-96.6940,5.0,10.8,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-04-30T05:00:00Z,26.9680,-96.6940,5.0,10.8,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-04-30T06:00:00Z,26.9680,-96.6940,5.0,12.9,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-04-30T07:00:00Z,26.9680,-96.6940,5.0,11.8,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-04-30T08:00:00Z,26.9680,-96.6940,5.0,12.9,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-04-30T09:00:00Z,26.9680,-96.6940,5.0,12.9,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-04-30T10:00:00Z,26.9680,-96.6940,5.0,10.8,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-04-30T11:00:00Z,26.9680,-96.6940,5.0,10.8,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-04-30T12:00:00Z,26.9680,-96.6940,5.0,10.8,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-04-30T13:00:00Z,26.9680,-96.6940,5.0,10.8,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-04-30T14:00:00Z,26.9680,-96.6940,5.0,10.8,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-04-30T15:00:00Z,26.9680,-96.6940,5.0,10.8,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-04-30T16:00:00Z,26.9680,-96.6940,5.0,9.8,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-04-30T17:00:00Z,26.9680,-96.6940,5.0,8.7,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-04-30T18:00:00Z,26.9680,-96.6940,5.0,7.7,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-04-30T19:00:00Z,26.9680,-96.6940,5.0,7.7,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-04-30T20:00:00Z,26.9680,-96.6940,5.0,7.7,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-04-30T21:00:00Z,26.9680,-96.6940,5.0,6.7,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-04-30T22:00:00Z,26.9680,-96.6940,5.0,5.7,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-04-30T23:00:00Z,26.9680,-96.6940,5.0,6.7,150.0,,'1111122,1111122,1111122' 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
