owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-01T00:45:00Z,26.0257,-81.7332,1.28,5.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-01T01:45:00Z,26.0257,-81.7332,1.18,5.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-01T02:45:00Z,26.0257,-81.7332,1.07,5.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-01T03:45:00Z,26.0257,-81.7332,0.95,5.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-01T04:45:00Z,26.0257,-81.7332,0.83,4.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-01T05:45:00Z,26.0257,-81.7332,0.72,4.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-01T06:45:00Z,26.0257,-81.7332,0.67,2.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-01T07:45:00Z,26.0257,-81.7332,0.74,4.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-01T08:45:00Z,26.0257,-81.7332,0.86,4.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-01T09:45:00Z,26.0257,-81.7332,1.01,4.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-01T10:45:00Z,26.0257,-81.7332,1.17,4.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-01T11:45:00Z,26.0257,-81.7332,1.28,4.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-01T12:45:00Z,26.0257,-81.7332,1.34,3.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-01T13:45:00Z,26.0257,-81.7332,1.29,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-01T14:45:00Z,26.0257,-81.7332,1.2,3.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-01T15:45:00Z,26.0257,-81.7332,1.12,3.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-01T16:45:00Z,26.0257,-81.7332,1.04,4.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-01T17:45:00Z,26.0257,-81.7332,0.96,4.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-01T18:45:00Z,26.0257,-81.7332,0.91,3.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-01T19:45:00Z,26.0257,-81.7332,0.95,5.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-01T20:45:00Z,26.0257,-81.7332,1.03,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-01T21:45:00Z,26.0257,-81.7332,1.12,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-01T22:45:00Z,26.0257,-81.7332,1.22,5.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-01T23:45:00Z,26.0257,-81.7332,1.27,4.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-02T00:45:00Z,26.0257,-81.7332,1.3,1.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-02T01:45:00Z,26.0257,-81.7332,1.26,4.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-02T02:45:00Z,26.0257,-81.7332,1.18,5.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-02T03:45:00Z,26.0257,-81.7332,1.07,4.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-02T04:45:00Z,26.0257,-81.7332,0.96,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-02T05:45:00Z,26.0257,-81.7332,0.84,4.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-02T06:45:00Z,26.0257,-81.7332,0.75,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-02T07:45:00Z,26.0257,-81.7332,0.75,4.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-02T08:45:00Z,26.0257,-81.7332,0.83,4.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-02T09:45:00Z,26.0257,-81.7332,0.95,4.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-02T10:45:00Z,26.0257,-81.7332,1.08,4.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-02T11:45:00Z,26.0257,-81.7332,1.22,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-02T12:45:00Z,26.0257,-81.7332,1.33,3.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-02T13:45:00Z,26.0257,-81.7332,1.41,2.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-02T14:45:00Z,26.0257,-81.7332,1.37,3.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-02T15:45:00Z,26.0257,-81.7332,1.28,3.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-02T16:45:00Z,26.0257,-81.7332,1.16,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-02T17:45:00Z,26.0257,-81.7332,1.03,4.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-02T18:45:00Z,26.0257,-81.7332,0.93,4.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-02T19:45:00Z,26.0257,-81.7332,0.88,3.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-02T20:45:00Z,26.0257,-81.7332,0.88,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-02T21:45:00Z,26.0257,-81.7332,0.96,5.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-02T22:45:00Z,26.0257,-81.7332,1.06,5.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-02T23:45:00Z,26.0257,-81.7332,1.14,5.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-03T00:45:00Z,26.0257,-81.7332,1.23,4.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-03T01:45:00Z,26.0257,-81.7332,1.29,3.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-03T02:45:00Z,26.0257,-81.7332,1.25,4.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-03T03:45:00Z,26.0257,-81.7332,1.15,4.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-03T04:45:00Z,26.0257,-81.7332,1.04,4.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-03T05:45:00Z,26.0257,-81.7332,0.94,4.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-03T06:45:00Z,26.0257,-81.7332,0.85,3.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-03T07:45:00Z,26.0257,-81.7332,0.77,3.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-03T08:45:00Z,26.0257,-81.7332,0.8,4.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-03T09:45:00Z,26.0257,-81.7332,0.89,3.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-03T10:45:00Z,26.0257,-81.7332,1.02,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-03T11:45:00Z,26.0257,-81.7332,1.16,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-03T12:45:00Z,26.0257,-81.7332,1.28,3.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-03T13:45:00Z,26.0257,-81.7332,1.38,3.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-03T14:45:00Z,26.0257,-81.7332,1.43,1.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-03T15:45:00Z,26.0257,-81.7332,1.37,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-03T16:45:00Z,26.0257,-81.7332,1.25,4.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-03T17:45:00Z,26.0257,-81.7332,1.12,4.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-03T18:45:00Z,26.0257,-81.7332,1.0,4.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-03T19:45:00Z,26.0257,-81.7332,0.88,5.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-03T20:45:00Z,26.0257,-81.7332,0.8,5.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-03T21:45:00Z,26.0257,-81.7332,0.8,5.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-03T22:45:00Z,26.0257,-81.7332,0.89,5.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-03T23:45:00Z,26.0257,-81.7332,0.98,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-04T00:45:00Z,26.0257,-81.7332,1.06,5.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-04T01:45:00Z,26.0257,-81.7332,1.16,5.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-04T02:45:00Z,26.0257,-81.7332,1.24,4.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-04T03:45:00Z,26.0257,-81.7332,1.24,4.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-04T04:45:00Z,26.0257,-81.7332,1.17,4.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-04T05:45:00Z,26.0257,-81.7332,1.08,4.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-04T06:45:00Z,26.0257,-81.7332,1.0,4.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-04T07:45:00Z,26.0257,-81.7332,0.91,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-04T08:45:00Z,26.0257,-81.7332,0.85,3.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-04T09:45:00Z,26.0257,-81.7332,0.88,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-04T10:45:00Z,26.0257,-81.7332,0.98,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-04T11:45:00Z,26.0257,-81.7332,1.11,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-04T12:45:00Z,26.0257,-81.7332,1.24,3.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-04T13:45:00Z,26.0257,-81.7332,1.36,3.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-04T14:45:00Z,26.0257,-81.7332,1.43,3.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-04T15:45:00Z,26.0257,-81.7332,1.43,2.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-04T16:45:00Z,26.0257,-81.7332,1.33,4.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-04T17:45:00Z,26.0257,-81.7332,1.21,4.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-04T18:45:00Z,26.0257,-81.7332,1.08,4.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-04T19:45:00Z,26.0257,-81.7332,0.94,5.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-04T20:45:00Z,26.0257,-81.7332,0.82,5.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-04T21:45:00Z,26.0257,-81.7332,0.73,5.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-04T22:45:00Z,26.0257,-81.7332,0.74,5.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-04T23:45:00Z,26.0257,-81.7332,0.84,5.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-05T00:45:00Z,26.0257,-81.7332,0.97,5.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-05T01:45:00Z,26.0257,-81.7332,1.1,5.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-05T02:45:00Z,26.0257,-81.7332,1.23,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-05T03:45:00Z,26.0257,-81.7332,1.31,4.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-05T04:45:00Z,26.0257,-81.7332,1.33,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-05T05:45:00Z,26.0257,-81.7332,1.25,4.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-05T06:45:00Z,26.0257,-81.7332,1.15,3.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-05T07:45:00Z,26.0257,-81.7332,1.04,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-05T08:45:00Z,26.0257,-81.7332,0.96,3.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-05T09:45:00Z,26.0257,-81.7332,0.93,2.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-05T10:45:00Z,26.0257,-81.7332,1.03,4.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-05T11:45:00Z,26.0257,-81.7332,1.12,4.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-05T12:45:00Z,26.0257,-81.7332,1.23,4.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-05T13:45:00Z,26.0257,-81.7332,1.35,4.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-05T14:45:00Z,26.0257,-81.7332,1.43,3.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-05T15:45:00Z,26.0257,-81.7332,1.5,1.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-05T16:45:00Z,26.0257,-81.7332,1.46,4.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-05T17:45:00Z,26.0257,-81.7332,1.34,4.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-05T18:45:00Z,26.0257,-81.7332,1.21,4.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-05T19:45:00Z,26.0257,-81.7332,1.05,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-05T20:45:00Z,26.0257,-81.7332,0.9,4.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-05T21:45:00Z,26.0257,-81.7332,0.76,4.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-05T22:45:00Z,26.0257,-81.7332,0.66,4.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-05T23:45:00Z,26.0257,-81.7332,0.67,4.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-06T00:45:00Z,26.0257,-81.7332,0.79,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-06T01:45:00Z,26.0257,-81.7332,0.95,4.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-06T02:45:00Z,26.0257,-81.7332,1.1,4.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-06T03:45:00Z,26.0257,-81.7332,1.21,4.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-06T04:45:00Z,26.0257,-81.7332,1.29,4.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-06T05:45:00Z,26.0257,-81.7332,1.32,3.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-06T06:45:00Z,26.0257,-81.7332,1.23,4.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-06T07:45:00Z,26.0257,-81.7332,1.15,3.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-06T08:45:00Z,26.0257,-81.7332,1.08,4.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-06T09:45:00Z,26.0257,-81.7332,1.1,5.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-06T10:45:00Z,26.0257,-81.7332,1.12,3.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-06T11:45:00Z,26.0257,-81.7332,1.13,4.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-06T12:45:00Z,26.0257,-81.7332,1.26,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-06T13:45:00Z,26.0257,-81.7332,1.42,5.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-06T14:45:00Z,26.0257,-81.7332,1.54,5.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-06T15:45:00Z,26.0257,-81.7332,1.58,4.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-06T16:45:00Z,26.0257,-81.7332,1.57,3.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-06T17:45:00Z,26.0257,-81.7332,1.5,3.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-06T18:45:00Z,26.0257,-81.7332,1.41,4.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-06T19:45:00Z,26.0257,-81.7332,1.29,4.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-06T20:45:00Z,26.0257,-81.7332,1.15,4.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-06T21:45:00Z,26.0257,-81.7332,0.99,4.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-06T22:45:00Z,26.0257,-81.7332,0.88,4.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-06T23:45:00Z,26.0257,-81.7332,0.9,4.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-07T00:45:00Z,26.0257,-81.7332,1.01,3.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-07T01:45:00Z,26.0257,-81.7332,1.04,5.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-07T02:45:00Z,26.0257,-81.7332,1.15,2.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-07T03:45:00Z,26.0257,-81.7332,1.26,5.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-07T04:45:00Z,26.0257,-81.7332,1.36,5.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-07T05:45:00Z,26.0257,-81.7332,1.43,5.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-07T06:45:00Z,26.0257,-81.7332,1.38,4.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-07T07:45:00Z,26.0257,-81.7332,1.33,4.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-07T08:45:00Z,26.0257,-81.7332,1.23,4.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-07T09:45:00Z,26.0257,-81.7332,1.12,4.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-07T10:45:00Z,26.0257,-81.7332,1.05,3.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-07T11:45:00Z,26.0257,-81.7332,1.07,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-07T12:45:00Z,26.0257,-81.7332,1.18,4.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-07T13:45:00Z,26.0257,-81.7332,1.33,4.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-07T14:45:00Z,26.0257,-81.7332,1.47,4.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-07T15:45:00Z,26.0257,-81.7332,1.55,4.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-07T16:45:00Z,26.0257,-81.7332,1.59,4.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-07T17:45:00Z,26.0257,-81.7332,1.55,4.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-07T18:45:00Z,26.0257,-81.7332,1.48,5.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-07T19:45:00Z,26.0257,-81.7332,1.44,5.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-07T20:45:00Z,26.0257,-81.7332,1.34,4.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-07T21:45:00Z,26.0257,-81.7332,1.18,4.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-07T22:45:00Z,26.0257,-81.7332,1.0,4.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-07T23:45:00Z,26.0257,-81.7332,0.85,4.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-08T00:45:00Z,26.0257,-81.7332,0.82,2.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-08T01:45:00Z,26.0257,-81.7332,0.92,5.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-08T02:45:00Z,26.0257,-81.7332,1.08,5.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-08T03:45:00Z,26.0257,-81.7332,1.23,5.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-08T04:45:00Z,26.0257,-81.7332,1.36,5.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-08T05:45:00Z,26.0257,-81.7332,1.43,5.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-08T06:45:00Z,26.0257,-81.7332,1.44,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-08T07:45:00Z,26.0257,-81.7332,1.38,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-08T08:45:00Z,26.0257,-81.7332,1.29,4.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-08T09:45:00Z,26.0257,-81.7332,1.18,4.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-08T10:45:00Z,26.0257,-81.7332,1.1,4.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-08T11:45:00Z,26.0257,-81.7332,1.09,2.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-08T12:45:00Z,26.0257,-81.7332,1.19,5.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-08T13:45:00Z,26.0257,-81.7332,1.31,5.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-08T14:45:00Z,26.0257,-81.7332,1.42,5.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-08T15:45:00Z,26.0257,-81.7332,1.51,5.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-08T16:45:00Z,26.0257,-81.7332,4.95,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-08T17:45:00Z,26.0257,-81.7332,4.9,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-08T18:45:00Z,26.0257,-81.7332,4.86,5.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-08T19:45:00Z,26.0257,-81.7332,4.85,5.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-08T20:45:00Z,26.0257,-81.7332,4.91,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-08T21:45:00Z,26.0257,-81.7332,4.3,5.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-08T22:45:00Z,26.0257,-81.7332,3.2,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-08T23:45:00Z,26.0257,-81.7332,2.82,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-09T00:45:00Z,26.0257,-81.7332,2.35,5.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-09T01:45:00Z,26.0257,-81.7332,2.3,4.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-09T02:45:00Z,26.0257,-81.7332,2.23,5.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-09T03:45:00Z,26.0257,-81.7332,2.2,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-09T04:45:00Z,26.0257,-81.7332,2.4,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-09T05:45:00Z,26.0257,-81.7332,2.8,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-09T06:45:00Z,26.0257,-81.7332,3.13,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-09T07:45:00Z,26.0257,-81.7332,3.3,5.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-09T08:45:00Z,26.0257,-81.7332,3.24,5.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-09T09:45:00Z,26.0257,-81.7332,3.09,5.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-09T10:45:00Z,26.0257,-81.7332,2.93,5.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-09T11:45:00Z,26.0257,-81.7332,2.77,4.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-09T12:45:00Z,26.0257,-81.7332,2.65,4.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-09T13:45:00Z,26.0257,-81.7332,2.75,5.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-09T14:45:00Z,26.0257,-81.7332,3.03,5.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-09T15:45:00Z,26.0257,-81.7332,3.32,5.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-09T16:45:00Z,26.0257,-81.7332,3.59,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-09T17:45:00Z,26.0257,-81.7332,3.84,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-09T18:45:00Z,26.0257,-81.7332,3.78,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-09T19:45:00Z,26.0257,-81.7332,3.64,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-09T20:45:00Z,26.0257,-81.7332,3.4,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-09T21:45:00Z,26.0257,-81.7332,3.08,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-09T22:45:00Z,26.0257,-81.7332,2.82,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-09T23:45:00Z,26.0257,-81.7332,2.65,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-10T00:45:00Z,26.0257,-81.7332,2.54,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-10T01:45:00Z,26.0257,-81.7332,2.47,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-10T02:45:00Z,26.0257,-81.7332,2.39,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-10T03:45:00Z,26.0257,-81.7332,2.42,6.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-10T04:45:00Z,26.0257,-81.7332,2.65,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-10T05:45:00Z,26.0257,-81.7332,2.92,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-10T06:45:00Z,26.0257,-81.7332,3.21,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-10T07:45:00Z,26.0257,-81.7332,3.39,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-10T08:45:00Z,26.0257,-81.7332,3.38,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-10T09:45:00Z,26.0257,-81.7332,3.24,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-10T10:45:00Z,26.0257,-81.7332,3.09,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-10T11:45:00Z,26.0257,-81.7332,2.91,5.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-10T12:45:00Z,26.0257,-81.7332,2.74,5.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-10T14:45:00Z,26.0257,-81.7332,2.94,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-10T15:45:00Z,26.0257,-81.7332,3.14,5.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-10T18:45:00Z,26.0257,-81.7332,3.4,4.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-10T21:45:00Z,26.0257,-81.7332,2.83,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-10T22:45:00Z,26.0257,-81.7332,2.52,4.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-10T23:45:00Z,26.0257,-81.7332,2.21,4.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-11T00:45:00Z,26.0257,-81.7332,1.97,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-11T01:45:00Z,26.0257,-81.7332,1.89,4.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-11T02:45:00Z,26.0257,-81.7332,1.83,4.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-11T03:45:00Z,26.0257,-81.7332,1.82,4.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-11T04:45:00Z,26.0257,-81.7332,1.81,4.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-11T05:45:00Z,26.0257,-81.7332,1.92,4.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-11T06:45:00Z,26.0257,-81.7332,2.15,4.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-11T07:45:00Z,26.0257,-81.7332,2.36,4.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-11T08:45:00Z,26.0257,-81.7332,2.49,3.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-11T09:45:00Z,26.0257,-81.7332,2.48,4.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-11T10:45:00Z,26.0257,-81.7332,2.41,4.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-11T11:45:00Z,26.0257,-81.7332,2.27,4.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-11T12:45:00Z,26.0257,-81.7332,2.12,3.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-06-11T13:45:00Z,26.0257,-81.7332,2.04,3.9,1111122 