owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
TCOON,ioos:station:TCOON:057:1,2014-12-01T02:12:00Z,28.4460,-96.3961,19.9,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-01T03:12:00Z,28.4460,-96.3961,20.0,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-01T04:12:00Z,28.4460,-96.3961,19.8,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-01T05:12:00Z,28.4460,-96.3961,19.5,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-01T06:12:00Z,28.4460,-96.3961,19.3,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-01T07:12:00Z,28.4460,-96.3961,18.9,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-01T08:12:00Z,28.4460,-96.3961,18.9,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-01T09:12:00Z,28.4460,-96.3961,18.7,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-01T10:12:00Z,28.4460,-96.3961,18.9,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-01T11:12:00Z,28.4460,-96.3961,18.9,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-01T12:12:00Z,28.4460,-96.3961,18.9,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-01T13:12:00Z,28.4460,-96.3961,19.1,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-01T18:54:00Z,28.4460,-96.3961,19.4,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-01T19:12:00Z,28.4460,-96.3961,19.5,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-01T20:12:00Z,28.4460,-96.3961,19.0,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-01T21:12:00Z,28.4460,-96.3961,12.9,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-01T22:12:00Z,28.4460,-96.3961,11.4,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-01T23:12:00Z,28.4460,-96.3961,10.8,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-02T00:12:00Z,28.4460,-96.3961,9.9,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-02T01:12:00Z,28.4460,-96.3961,9.5,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-02T02:12:00Z,28.4460,-96.3961,9.5,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-02T03:12:00Z,28.4460,-96.3961,9.1,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-02T04:18:00Z,28.4460,-96.3961,9.0,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-02T05:12:00Z,28.4460,-96.3961,8.6,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-02T06:42:00Z,28.4460,-96.3961,8.5,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-02T07:12:00Z,28.4460,-96.3961,8.3,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-02T08:12:00Z,28.4460,-96.3961,8.6,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-02T09:12:00Z,28.4460,-96.3961,8.6,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-02T10:12:00Z,28.4460,-96.3961,8.6,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-02T11:18:00Z,28.4460,-96.3961,8.4,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-02T12:18:00Z,28.4460,-96.3961,8.4,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-02T13:12:00Z,28.4460,-96.3961,8.5,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-02T14:12:00Z,28.4460,-96.3961,8.2,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-02T15:12:00Z,28.4460,-96.3961,8.4,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-02T16:12:00Z,28.4460,-96.3961,8.3,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-02T17:12:00Z,28.4460,-96.3961,8.5,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-02T18:12:00Z,28.4460,-96.3961,8.7,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-02T19:12:00Z,28.4460,-96.3961,8.7,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-02T20:12:00Z,28.4460,-96.3961,9.2,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-02T21:12:00Z,28.4460,-96.3961,9.7,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-02T22:18:00Z,28.4460,-96.3961,10.3,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-02T23:12:00Z,28.4460,-96.3961,10.5,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-03T00:12:00Z,28.4460,-96.3961,10.9,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-03T01:18:00Z,28.4460,-96.3961,10.9,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-03T02:12:00Z,28.4460,-96.3961,11.2,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-03T03:12:00Z,28.4460,-96.3961,12.0,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-03T04:12:00Z,28.4460,-96.3961,12.4,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-03T05:12:00Z,28.4460,-96.3961,12.8,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-03T06:12:00Z,28.4460,-96.3961,13.0,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-03T07:12:00Z,28.4460,-96.3961,13.9,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-03T08:12:00Z,28.4460,-96.3961,14.0,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-03T09:12:00Z,28.4460,-96.3961,13.9,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-03T10:12:00Z,28.4460,-96.3961,13.9,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-03T11:12:00Z,28.4460,-96.3961,13.5,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-03T12:12:00Z,28.4460,-96.3961,13.5,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-03T13:12:00Z,28.4460,-96.3961,13.4,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-03T14:12:00Z,28.4460,-96.3961,13.6,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-03T15:24:00Z,28.4460,-96.3961,14.5,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-03T16:12:00Z,28.4460,-96.3961,16.1,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-03T17:12:00Z,28.4460,-96.3961,16.2,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-03T18:12:00Z,28.4460,-96.3961,16.6,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-03T19:12:00Z,28.4460,-96.3961,16.1,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-03T20:12:00Z,28.4460,-96.3961,16.1,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-03T21:12:00Z,28.4460,-96.3961,16.1,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-03T22:24:00Z,28.4460,-96.3961,16.2,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-03T23:12:00Z,28.4460,-96.3961,16.1,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-04T00:18:00Z,28.4460,-96.3961,15.9,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-04T01:18:00Z,28.4460,-96.3961,16.1,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-04T02:12:00Z,28.4460,-96.3961,16.3,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-04T03:12:00Z,28.4460,-96.3961,16.2,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-04T04:12:00Z,28.4460,-96.3961,16.3,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-04T05:12:00Z,28.4460,-96.3961,16.1,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-04T06:12:00Z,28.4460,-96.3961,15.7,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-04T07:12:00Z,28.4460,-96.3961,15.7,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-04T08:12:00Z,28.4460,-96.3961,16.3,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-04T09:12:00Z,28.4460,-96.3961,16.5,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-04T10:18:00Z,28.4460,-96.3961,16.6,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-04T11:12:00Z,28.4460,-96.3961,16.9,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-04T12:12:00Z,28.4460,-96.3961,16.6,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-04T13:12:00Z,28.4460,-96.3961,16.1,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-04T14:12:00Z,28.4460,-96.3961,16.3,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-04T15:12:00Z,28.4460,-96.3961,17.4,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-04T16:18:00Z,28.4460,-96.3961,17.4,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-04T17:12:00Z,28.4460,-96.3961,17.8,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-04T18:12:00Z,28.4460,-96.3961,17.1,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-04T19:24:00Z,28.4460,-96.3961,17.0,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-04T20:24:00Z,28.4460,-96.3961,17.9,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-04T21:12:00Z,28.4460,-96.3961,17.6,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-04T22:12:00Z,28.4460,-96.3961,17.8,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-04T23:12:00Z,28.4460,-96.3961,17.6,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-05T00:12:00Z,28.4460,-96.3961,17.6,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-05T01:12:00Z,28.4460,-96.3961,17.6,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-05T02:12:00Z,28.4460,-96.3961,17.7,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-05T03:12:00Z,28.4460,-96.3961,18.4,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-05T04:18:00Z,28.4460,-96.3961,18.1,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-05T05:18:00Z,28.4460,-96.3961,18.3,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-05T07:00:00Z,28.4460,-96.3961,17.9,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-05T07:18:00Z,28.4460,-96.3961,18.1,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-05T08:12:00Z,28.4460,-96.3961,18.5,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-05T09:12:00Z,28.4460,-96.3961,18.6,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-05T10:12:00Z,28.4460,-96.3961,18.1,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-05T11:12:00Z,28.4460,-96.3961,17.5,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-05T12:12:00Z,28.4460,-96.3961,17.7,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-05T13:12:00Z,28.4460,-96.3961,17.8,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-05T14:12:00Z,28.4460,-96.3961,18.0,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-05T15:12:00Z,28.4460,-96.3961,19.1,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-05T17:12:00Z,28.4460,-96.3961,20.6,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-05T18:12:00Z,28.4460,-96.3961,20.5,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-05T19:12:00Z,28.4460,-96.3961,20.9,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-05T20:12:00Z,28.4460,-96.3961,21.5,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-05T21:12:00Z,28.4460,-96.3961,21.4,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-05T22:12:00Z,28.4460,-96.3961,20.8,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-05T23:12:00Z,28.4460,-96.3961,20.2,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-06T00:18:00Z,28.4460,-96.3961,19.2,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-06T01:18:00Z,28.4460,-96.3961,19.2,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-06T02:18:00Z,28.4460,-96.3961,18.6,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-06T03:12:00Z,28.4460,-96.3961,18.7,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-06T04:12:00Z,28.4460,-96.3961,18.8,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-06T05:12:00Z,28.4460,-96.3961,18.9,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-06T07:00:00Z,28.4460,-96.3961,19.0,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-06T08:12:00Z,28.4460,-96.3961,19.0,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-06T09:12:00Z,28.4460,-96.3961,19.1,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-06T10:12:00Z,28.4460,-96.3961,18.6,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-06T11:12:00Z,28.4460,-96.3961,18.4,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-06T12:12:00Z,28.4460,-96.3961,18.1,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-06T13:12:00Z,28.4460,-96.3961,18.1,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-06T14:12:00Z,28.4460,-96.3961,19.1,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-06T15:12:00Z,28.4460,-96.3961,19.2,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-06T16:12:00Z,28.4460,-96.3961,18.2,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-06T17:12:00Z,28.4460,-96.3961,18.3,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-06T18:18:00Z,28.4460,-96.3961,18.2,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-06T19:12:00Z,28.4460,-96.3961,18.2,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-06T20:12:00Z,28.4460,-96.3961,17.6,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-06T21:12:00Z,28.4460,-96.3961,17.3,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-06T22:12:00Z,28.4460,-96.3961,17.1,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-06T23:12:00Z,28.4460,-96.3961,16.9,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-07T00:12:00Z,28.4460,-96.3961,16.7,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-07T01:12:00Z,28.4460,-96.3961,16.5,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-07T02:12:00Z,28.4460,-96.3961,16.3,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-07T03:12:00Z,28.4460,-96.3961,16.0,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-07T04:12:00Z,28.4460,-96.3961,15.9,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-07T05:12:00Z,28.4460,-96.3961,16.1,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-07T06:18:00Z,28.4460,-96.3961,16.2,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-07T07:12:00Z,28.4460,-96.3961,16.0,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-07T08:12:00Z,28.4460,-96.3961,16.1,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-07T09:12:00Z,28.4460,-96.3961,16.3,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-07T10:12:00Z,28.4460,-96.3961,16.3,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-07T11:12:00Z,28.4460,-96.3961,16.2,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-07T12:12:00Z,28.4460,-96.3961,16.3,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-07T13:12:00Z,28.4460,-96.3961,16.2,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-07T14:12:00Z,28.4460,-96.3961,16.3,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-07T15:12:00Z,28.4460,-96.3961,16.2,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-07T16:12:00Z,28.4460,-96.3961,16.1,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-07T17:12:00Z,28.4460,-96.3961,15.9,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-07T18:12:00Z,28.4460,-96.3961,15.8,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-07T19:12:00Z,28.4460,-96.3961,15.7,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-07T20:12:00Z,28.4460,-96.3961,15.7,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-07T21:12:00Z,28.4460,-96.3961,15.8,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-07T22:12:00Z,28.4460,-96.3961,15.8,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-07T23:12:00Z,28.4460,-96.3961,15.9,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-08T00:12:00Z,28.4460,-96.3961,15.8,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-08T01:12:00Z,28.4460,-96.3961,15.7,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-08T02:12:00Z,28.4460,-96.3961,15.5,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-08T03:12:00Z,28.4460,-96.3961,15.3,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-08T04:12:00Z,28.4460,-96.3961,15.2,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-08T05:12:00Z,28.4460,-96.3961,15.1,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-08T06:12:00Z,28.4460,-96.3961,14.9,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-08T07:12:00Z,28.4460,-96.3961,14.7,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-08T08:12:00Z,28.4460,-96.3961,14.7,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-08T09:12:00Z,28.4460,-96.3961,14.2,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-08T10:18:00Z,28.4460,-96.3961,13.9,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-08T11:12:00Z,28.4460,-96.3961,13.5,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-08T12:12:00Z,28.4460,-96.3961,13.6,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-08T13:12:00Z,28.4460,-96.3961,13.4,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-08T14:12:00Z,28.4460,-96.3961,13.9,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-08T15:12:00Z,28.4460,-96.3961,13.4,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-08T16:12:00Z,28.4460,-96.3961,13.5,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-08T17:12:00Z,28.4460,-96.3961,13.9,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-08T18:18:00Z,28.4460,-96.3961,14.0,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-08T19:18:00Z,28.4460,-96.3961,14.0,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-08T20:12:00Z,28.4460,-96.3961,14.5,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-08T21:12:00Z,28.4460,-96.3961,15.6,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-08T22:18:00Z,28.4460,-96.3961,16.4,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-08T23:18:00Z,28.4460,-96.3961,16.6,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-09T00:12:00Z,28.4460,-96.3961,16.4,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-09T01:18:00Z,28.4460,-96.3961,15.5,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-09T02:12:00Z,28.4460,-96.3961,14.9,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-09T03:12:00Z,28.4460,-96.3961,16.7,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-09T04:18:00Z,28.4460,-96.3961,16.1,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-09T05:24:00Z,28.4460,-96.3961,15.9,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-09T06:12:00Z,28.4460,-96.3961,15.7,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-09T07:12:00Z,28.4460,-96.3961,15.3,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-09T08:12:00Z,28.4460,-96.3961,15.4,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-09T09:12:00Z,28.4460,-96.3961,15.2,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-09T10:12:00Z,28.4460,-96.3961,14.4,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-09T11:12:00Z,28.4460,-96.3961,14.2,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-09T12:12:00Z,28.4460,-96.3961,14.3,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-09T13:18:00Z,28.4460,-96.3961,14.0,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-09T14:18:00Z,28.4460,-96.3961,14.2,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-09T15:12:00Z,28.4460,-96.3961,13.6,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-09T16:12:00Z,28.4460,-96.3961,14.2,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-09T17:12:00Z,28.4460,-96.3961,14.5,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-09T18:12:00Z,28.4460,-96.3961,15.1,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-09T19:12:00Z,28.4460,-96.3961,15.6,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-09T20:12:00Z,28.4460,-96.3961,16.2,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-09T21:12:00Z,28.4460,-96.3961,17.7,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-09T22:30:00Z,28.4460,-96.3961,16.8,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-09T23:48:00Z,28.4460,-96.3961,16.0,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-10T00:12:00Z,28.4460,-96.3961,16.0,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-10T01:12:00Z,28.4460,-96.3961,16.1,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-10T02:18:00Z,28.4460,-96.3961,16.1,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-10T03:12:00Z,28.4460,-96.3961,16.1,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-10T04:12:00Z,28.4460,-96.3961,15.9,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-10T05:12:00Z,28.4460,-96.3961,15.9,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-10T06:18:00Z,28.4460,-96.3961,15.8,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-10T07:12:00Z,28.4460,-96.3961,15.7,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-10T08:12:00Z,28.4460,-96.3961,15.4,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-10T09:18:00Z,28.4460,-96.3961,15.9,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-10T10:12:00Z,28.4460,-96.3961,15.5,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-10T11:12:00Z,28.4460,-96.3961,15.6,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-10T12:12:00Z,28.4460,-96.3961,15.4,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-10T13:12:00Z,28.4460,-96.3961,15.6,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-10T14:12:00Z,28.4460,-96.3961,15.8,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-10T15:12:00Z,28.4460,-96.3961,15.7,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-10T16:12:00Z,28.4460,-96.3961,16.8,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-10T17:12:00Z,28.4460,-96.3961,17.2,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-10T18:12:00Z,28.4460,-96.3961,17.0,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-10T19:12:00Z,28.4460,-96.3961,17.2,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-10T20:12:00Z,28.4460,-96.3961,17.3,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-10T21:12:00Z,28.4460,-96.3961,17.3,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-10T23:00:00Z,28.4460,-96.3961,16.9,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-11T00:12:00Z,28.4460,-96.3961,16.7,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-11T01:12:00Z,28.4460,-96.3961,16.7,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-11T02:12:00Z,28.4460,-96.3961,16.8,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-11T03:12:00Z,28.4460,-96.3961,16.9,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-11T04:18:00Z,28.4460,-96.3961,17.0,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-11T05:12:00Z,28.4460,-96.3961,17.2,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-11T06:24:00Z,28.4460,-96.3961,17.3,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-11T07:18:00Z,28.4460,-96.3961,17.3,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-11T08:12:00Z,28.4460,-96.3961,17.7,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-11T09:24:00Z,28.4460,-96.3961,18.0,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-11T10:12:00Z,28.4460,-96.3961,18.0,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-11T11:12:00Z,28.4460,-96.3961,18.0,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-11T12:12:00Z,28.4460,-96.3961,18.1,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-11T13:12:00Z,28.4460,-96.3961,17.7,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-11T14:12:00Z,28.4460,-96.3961,17.5,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-11T15:12:00Z,28.4460,-96.3961,18.2,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-11T16:12:00Z,28.4460,-96.3961,18.8,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-11T17:12:00Z,28.4460,-96.3961,19.0,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-11T18:12:00Z,28.4460,-96.3961,19.5,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-11T19:12:00Z,28.4460,-96.3961,19.1,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-11T20:12:00Z,28.4460,-96.3961,18.9,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-11T21:12:00Z,28.4460,-96.3961,18.9,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-11T22:18:00Z,28.4460,-96.3961,18.5,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-11T23:12:00Z,28.4460,-96.3961,18.3,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-12T00:12:00Z,28.4460,-96.3961,18.1,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-12T01:12:00Z,28.4460,-96.3961,18.0,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-12T02:12:00Z,28.4460,-96.3961,18.1,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-12T03:12:00Z,28.4460,-96.3961,18.0,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-12T04:12:00Z,28.4460,-96.3961,17.9,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-12T05:12:00Z,28.4460,-96.3961,17.8,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-12T06:12:00Z,28.4460,-96.3961,17.8,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-12T07:18:00Z,28.4460,-96.3961,17.8,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-12T08:12:00Z,28.4460,-96.3961,17.3,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-12T09:12:00Z,28.4460,-96.3961,17.3,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-12T10:24:00Z,28.4460,-96.3961,17.1,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-12T11:36:00Z,28.4460,-96.3961,17.2,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-12T12:12:00Z,28.4460,-96.3961,17.3,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-12T13:12:00Z,28.4460,-96.3961,17.4,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-12T14:12:00Z,28.4460,-96.3961,18.4,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-12T15:12:00Z,28.4460,-96.3961,19.3,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-12T16:12:00Z,28.4460,-96.3961,19.7,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-12T17:18:00Z,28.4460,-96.3961,19.6,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-12T18:42:00Z,28.4460,-96.3961,20.2,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-12T19:36:00Z,28.4460,-96.3961,21.0,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-12T20:36:00Z,28.4460,-96.3961,21.3,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-12T21:18:00Z,28.4460,-96.3961,21.2,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-12T22:12:00Z,28.4460,-96.3961,20.7,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-12T23:12:00Z,28.4460,-96.3961,18.8,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-13T00:12:00Z,28.4460,-96.3961,18.1,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-13T01:12:00Z,28.4460,-96.3961,18.0,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-13T02:18:00Z,28.4460,-96.3961,17.9,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-13T03:12:00Z,28.4460,-96.3961,17.8,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-13T04:12:00Z,28.4460,-96.3961,17.6,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-13T05:12:00Z,28.4460,-96.3961,17.5,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-13T07:00:00Z,28.4460,-96.3961,17.4,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-13T07:12:00Z,28.4460,-96.3961,17.4,1111122 
TCOON,ioos:station:TCOON:057:1,2014-12-13T08:12:00Z,28.4460,-96.3961,17.3,1111122 