owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42887:1,2010-11-01T00:00:00Z,28.1910,-88.4960,48.2,4.1,24.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-01T00:20:00Z,28.1910,-88.4960,48.2,4.2,21.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-01T01:00:00Z,28.1910,-88.4960,48.2,3.7,17.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-01T01:20:00Z,28.1910,-88.4960,48.2,3.5,17.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-01T01:40:00Z,28.1910,-88.4960,48.2,3.1,8.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-01T02:00:00Z,28.1910,-88.4960,48.2,0.9,37.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-01T02:20:00Z,28.1910,-88.4960,48.2,1.6,32.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-01T03:00:00Z,28.1910,-88.4960,48.2,2.7,22.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-01T03:20:00Z,28.1910,-88.4960,48.2,2.5,25.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-01T03:40:00Z,28.1910,-88.4960,48.2,2.5,12.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-01T04:00:00Z,28.1910,-88.4960,48.2,1.3,21.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-01T05:00:00Z,28.1910,-88.4960,48.2,1.2,307.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-01T05:20:00Z,28.1910,-88.4960,48.2,4.4,0.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-01T05:40:00Z,28.1910,-88.4960,48.2,4.0,334.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-01T06:00:00Z,28.1910,-88.4960,48.2,3.8,4.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-01T06:20:00Z,28.1910,-88.4960,48.2,4.8,343.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-01T07:00:00Z,28.1910,-88.4960,48.2,2.4,353.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-01T07:20:00Z,28.1910,-88.4960,48.2,2.9,21.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-01T08:00:00Z,28.1910,-88.4960,48.2,0.7,259.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-01T08:20:00Z,28.1910,-88.4960,48.2,1.0,21.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-01T08:40:00Z,28.1910,-88.4960,48.2,1.3,38.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-01T09:00:00Z,28.1910,-88.4960,48.2,0.8,29.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-01T09:20:00Z,28.1910,-88.4960,48.2,0.6,36.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-01T10:00:00Z,28.1910,-88.4960,48.2,0.2,67.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-01T10:20:00Z,28.1910,-88.4960,48.2,0.0,106.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-01T10:40:00Z,28.1910,-88.4960,48.2,0.0,169.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-01T11:00:00Z,28.1910,-88.4960,48.2,0.2,241.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-01T11:20:00Z,28.1910,-88.4960,48.2,0.2,242.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-01T12:00:00Z,28.1910,-88.4960,48.2,0.2,170.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-01T12:20:00Z,28.1910,-88.4960,48.2,0.6,276.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-01T13:00:00Z,28.1910,-88.4960,48.2,0.0,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-01T13:20:00Z,28.1910,-88.4960,48.2,0.1,30.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-01T13:40:00Z,28.1910,-88.4960,48.2,0.5,31.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-01T14:00:00Z,28.1910,-88.4960,48.2,0.9,347.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-01T14:20:00Z,28.1910,-88.4960,48.2,1.0,12.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-01T14:40:00Z,28.1910,-88.4960,48.2,3.0,358.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-01T15:00:00Z,28.1910,-88.4960,48.2,1.7,356.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-01T15:20:00Z,28.1910,-88.4960,48.2,3.5,349.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-01T15:40:00Z,28.1910,-88.4960,48.2,2.5,23.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-01T16:00:00Z,28.1910,-88.4960,48.2,2.3,31.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-01T16:20:00Z,28.1910,-88.4960,48.2,2.1,42.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-01T16:40:00Z,28.1910,-88.4960,48.2,2.8,21.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-01T17:00:00Z,28.1910,-88.4960,48.2,1.3,16.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-01T17:20:00Z,28.1910,-88.4960,48.2,2.1,21.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-01T18:00:00Z,28.1910,-88.4960,48.2,3.0,27.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-01T18:20:00Z,28.1910,-88.4960,48.2,3.0,13.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-01T19:00:00Z,28.1910,-88.4960,48.2,3.3,46.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-01T19:20:00Z,28.1910,-88.4960,48.2,2.9,26.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-01T19:40:00Z,28.1910,-88.4960,48.2,3.3,36.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-01T20:00:00Z,28.1910,-88.4960,48.2,3.3,36.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-01T20:20:00Z,28.1910,-88.4960,48.2,3.4,51.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-01T21:00:00Z,28.1910,-88.4960,48.2,3.7,62.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-01T21:40:00Z,28.1910,-88.4960,48.2,2.8,76.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-01T22:00:00Z,28.1910,-88.4960,48.2,2.9,72.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-01T22:20:00Z,28.1910,-88.4960,48.2,3.5,75.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-01T22:40:00Z,28.1910,-88.4960,48.2,2.9,83.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-01T23:00:00Z,28.1910,-88.4960,48.2,4.0,104.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-01T23:20:00Z,28.1910,-88.4960,48.2,3.7,106.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-01T23:40:00Z,28.1910,-88.4960,48.2,4.3,123.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-02T00:00:00Z,28.1910,-88.4960,48.2,3.7,121.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-02T00:20:00Z,28.1910,-88.4960,48.2,3.8,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-02T00:40:00Z,28.1910,-88.4960,48.2,4.1,127.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-02T01:00:00Z,28.1910,-88.4960,48.2,3.7,132.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-02T01:20:00Z,28.1910,-88.4960,48.2,3.7,133.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-02T01:40:00Z,28.1910,-88.4960,48.2,3.6,126.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-02T02:00:00Z,28.1910,-88.4960,48.2,2.4,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-02T02:20:00Z,28.1910,-88.4960,48.2,2.0,145.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-02T02:40:00Z,28.1910,-88.4960,48.2,1.7,158.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-02T03:00:00Z,28.1910,-88.4960,48.2,1.0,117.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-02T03:20:00Z,28.1910,-88.4960,48.2,1.1,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-02T04:00:00Z,28.1910,-88.4960,48.2,1.0,141.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-02T05:00:00Z,28.1910,-88.4960,48.2,1.4,128.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-02T05:20:00Z,28.1910,-88.4960,48.2,1.5,157.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-02T06:00:00Z,28.1910,-88.4960,48.2,0.9,30.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-02T06:20:00Z,28.1910,-88.4960,48.2,1.0,33.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-02T06:40:00Z,28.1910,-88.4960,48.2,0.8,41.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-02T07:00:00Z,28.1910,-88.4960,48.2,0.9,113.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-02T07:20:00Z,28.1910,-88.4960,48.2,0.8,101.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-02T07:40:00Z,28.1910,-88.4960,48.2,0.7,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-02T08:00:00Z,28.1910,-88.4960,48.2,2.7,162.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-02T08:20:00Z,28.1910,-88.4960,48.2,2.8,164.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-02T08:40:00Z,28.1910,-88.4960,48.2,3.8,164.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-02T09:00:00Z,28.1910,-88.4960,48.2,4.0,166.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-02T09:20:00Z,28.1910,-88.4960,48.2,3.5,172.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-02T10:00:00Z,28.1910,-88.4960,48.2,2.8,193.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-02T10:20:00Z,28.1910,-88.4960,48.2,3.4,195.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-02T10:40:00Z,28.1910,-88.4960,48.2,3.9,195.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-02T11:00:00Z,28.1910,-88.4960,48.2,3.0,200.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-02T11:20:00Z,28.1910,-88.4960,48.2,2.7,221.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-02T12:00:00Z,28.1910,-88.4960,48.2,2.7,214.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-02T12:20:00Z,28.1910,-88.4960,48.2,2.0,217.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-02T13:00:00Z,28.1910,-88.4960,48.2,1.5,252.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-02T13:20:00Z,28.1910,-88.4960,48.2,2.3,240.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-02T14:00:00Z,28.1910,-88.4960,48.2,4.1,198.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-02T14:20:00Z,28.1910,-88.4960,48.2,4.8,200.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-02T14:40:00Z,28.1910,-88.4960,48.2,4.4,193.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-02T15:00:00Z,28.1910,-88.4960,48.2,3.7,192.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-02T15:20:00Z,28.1910,-88.4960,48.2,3.7,190.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-02T15:40:00Z,28.1910,-88.4960,48.2,4.2,186.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-02T16:00:00Z,28.1910,-88.4960,48.2,4.6,177.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-02T16:20:00Z,28.1910,-88.4960,48.2,5.2,180.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-02T16:40:00Z,28.1910,-88.4960,48.2,4.9,182.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-02T17:00:00Z,28.1910,-88.4960,48.2,6.0,181.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-02T17:20:00Z,28.1910,-88.4960,48.2,7.2,182.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-02T17:40:00Z,28.1910,-88.4960,48.2,6.6,180.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-02T18:00:00Z,28.1910,-88.4960,48.2,7.2,174.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-02T18:20:00Z,28.1910,-88.4960,48.2,7.5,178.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-02T19:00:00Z,28.1910,-88.4960,48.2,5.6,188.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-02T19:20:00Z,28.1910,-88.4960,48.2,5.0,186.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-02T19:40:00Z,28.1910,-88.4960,48.2,6.2,192.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-02T20:00:00Z,28.1910,-88.4960,48.2,6.8,193.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-02T20:20:00Z,28.1910,-88.4960,48.2,7.8,194.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-02T20:40:00Z,28.1910,-88.4960,48.2,6.2,192.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-02T21:00:00Z,28.1910,-88.4960,48.2,5.5,187.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-02T21:20:00Z,28.1910,-88.4960,48.2,5.3,191.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-02T21:40:00Z,28.1910,-88.4960,48.2,6.8,191.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-02T22:00:00Z,28.1910,-88.4960,48.2,7.1,194.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-02T22:20:00Z,28.1910,-88.4960,48.2,5.9,186.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-02T23:00:00Z,28.1910,-88.4960,48.2,7.6,192.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-02T23:20:00Z,28.1910,-88.4960,48.2,6.3,205.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-02T23:40:00Z,28.1910,-88.4960,48.2,10.1,292.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-03T00:00:00Z,28.1910,-88.4960,48.2,5.2,309.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-03T00:20:00Z,28.1910,-88.4960,48.2,10.4,298.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-03T00:40:00Z,28.1910,-88.4960,48.2,4.1,224.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-03T01:00:00Z,28.1910,-88.4960,48.2,2.5,121.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-03T01:20:00Z,28.1910,-88.4960,48.2,4.9,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-03T01:40:00Z,28.1910,-88.4960,48.2,4.2,145.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-03T02:00:00Z,28.1910,-88.4960,48.2,2.0,289.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-03T02:20:00Z,28.1910,-88.4960,48.2,2.5,17.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-03T02:40:00Z,28.1910,-88.4960,48.2,3.8,39.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-03T03:20:00Z,28.1910,-88.4960,48.2,5.3,77.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-03T03:40:00Z,28.1910,-88.4960,48.2,6.0,85.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-03T04:00:00Z,28.1910,-88.4960,48.2,6.5,99.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-03T04:20:00Z,28.1910,-88.4960,48.2,5.8,107.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-03T04:40:00Z,28.1910,-88.4960,48.2,6.3,108.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-03T05:00:00Z,28.1910,-88.4960,48.2,6.2,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-03T05:20:00Z,28.1910,-88.4960,48.2,6.1,132.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-03T06:00:00Z,28.1910,-88.4960,48.2,5.8,155.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-03T06:20:00Z,28.1910,-88.4960,48.2,8.8,141.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-03T07:00:00Z,28.1910,-88.4960,48.2,9.2,149.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-03T07:20:00Z,28.1910,-88.4960,48.2,8.2,151.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-03T08:20:00Z,28.1910,-88.4960,48.2,9.6,165.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-03T09:00:00Z,28.1910,-88.4960,48.2,8.8,164.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-03T09:20:00Z,28.1910,-88.4960,48.2,8.5,170.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-03T09:40:00Z,28.1910,-88.4960,48.2,9.5,165.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-03T10:00:00Z,28.1910,-88.4960,48.2,7.9,173.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-03T10:20:00Z,28.1910,-88.4960,48.2,7.9,170.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-03T10:40:00Z,28.1910,-88.4960,48.2,7.7,177.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-03T11:00:00Z,28.1910,-88.4960,48.2,8.0,167.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-03T11:20:00Z,28.1910,-88.4960,48.2,7.1,190.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-03T11:40:00Z,28.1910,-88.4960,48.2,7.7,186.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-03T12:00:00Z,28.1910,-88.4960,48.2,7.9,164.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-03T12:20:00Z,28.1910,-88.4960,48.2,8.1,167.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-03T12:40:00Z,28.1910,-88.4960,48.2,7.7,168.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-03T13:00:00Z,28.1910,-88.4960,48.2,7.9,173.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-03T13:20:00Z,28.1910,-88.4960,48.2,8.9,181.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-03T13:40:00Z,28.1910,-88.4960,48.2,8.7,173.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-03T14:00:00Z,28.1910,-88.4960,48.2,8.3,176.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-03T15:00:00Z,28.1910,-88.4960,48.2,5.6,186.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-03T15:20:00Z,28.1910,-88.4960,48.2,9.2,257.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-03T16:00:00Z,28.1910,-88.4960,48.2,6.1,207.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-03T16:20:00Z,28.1910,-88.4960,48.2,7.2,203.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-03T17:00:00Z,28.1910,-88.4960,48.2,5.8,206.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-03T17:20:00Z,28.1910,-88.4960,48.2,7.1,207.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-03T18:00:00Z,28.1910,-88.4960,48.2,0.5,229.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-03T18:20:00Z,28.1910,-88.4960,48.2,1.8,264.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-03T18:40:00Z,28.1910,-88.4960,48.2,4.2,277.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-03T19:00:00Z,28.1910,-88.4960,48.2,3.8,305.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-03T19:20:00Z,28.1910,-88.4960,48.2,4.1,358.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-03T19:40:00Z,28.1910,-88.4960,48.2,4.1,3.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-03T20:00:00Z,28.1910,-88.4960,48.2,4.1,341.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-03T20:20:00Z,28.1910,-88.4960,48.2,3.5,356.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-03T20:40:00Z,28.1910,-88.4960,48.2,2.6,4.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-03T21:00:00Z,28.1910,-88.4960,48.2,2.9,13.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-03T21:20:00Z,28.1910,-88.4960,48.2,3.8,24.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-03T21:40:00Z,28.1910,-88.4960,48.2,2.5,28.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-03T22:00:00Z,28.1910,-88.4960,48.2,2.1,27.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-03T22:20:00Z,28.1910,-88.4960,48.2,3.1,38.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-03T22:40:00Z,28.1910,-88.4960,48.2,2.8,84.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-03T23:00:00Z,28.1910,-88.4960,48.2,3.6,333.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-03T23:20:00Z,28.1910,-88.4960,48.2,9.1,306.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-03T23:40:00Z,28.1910,-88.4960,48.2,5.1,345.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-04T00:00:00Z,28.1910,-88.4960,48.2,2.5,20.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-04T00:20:00Z,28.1910,-88.4960,48.2,4.3,347.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-04T01:00:00Z,28.1910,-88.4960,48.2,5.5,32.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-04T01:20:00Z,28.1910,-88.4960,48.2,4.6,80.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-04T02:00:00Z,28.1910,-88.4960,48.2,1.4,62.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-04T02:20:00Z,28.1910,-88.4960,48.2,1.9,57.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-04T03:00:00Z,28.1910,-88.4960,48.2,1.1,34.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-04T03:20:00Z,28.1910,-88.4960,48.2,1.3,69.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-04T04:00:00Z,28.1910,-88.4960,48.2,2.0,102.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-04T04:20:00Z,28.1910,-88.4960,48.2,1.0,108.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-04T05:00:00Z,28.1910,-88.4960,48.2,0.8,89.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-04T05:20:00Z,28.1910,-88.4960,48.2,1.1,101.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-04T05:40:00Z,28.1910,-88.4960,48.2,1.2,121.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-04T06:00:00Z,28.1910,-88.4960,48.2,2.1,157.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-04T06:20:00Z,28.1910,-88.4960,48.2,2.3,156.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-04T07:00:00Z,28.1910,-88.4960,48.2,1.8,198.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-04T07:20:00Z,28.1910,-88.4960,48.2,1.3,200.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-04T07:40:00Z,28.1910,-88.4960,48.2,1.8,245.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-04T08:00:00Z,28.1910,-88.4960,48.2,1.8,202.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-04T08:20:00Z,28.1910,-88.4960,48.2,2.0,244.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-11-04T09:00:00Z,28.1910,-88.4960,48.2,1.6,264.0,99.0,'11111222,11111222,11144222' 