owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
FIT,ioos:station:wmo:SIPF1:1,2019-04-01T00:00:00Z,27.8620,-80.4450,1.0,5.7,170.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-01T00:15:00Z,27.8620,-80.4450,1.0,5.3,165.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-01T00:30:00Z,27.8620,-80.4450,1.0,5.2,163.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-01T00:45:00Z,27.8620,-80.4450,1.0,5.1,170.0,-9999.0,'1111122,1111122,1111122' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-01T01:00:00Z,27.8620,-80.4450,1.0,5.0,167.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-01T01:15:00Z,27.8620,-80.4450,1.0,5.1,172.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-01T01:30:00Z,27.8620,-80.4450,1.0,4.8,172.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-01T01:45:00Z,27.8620,-80.4450,1.0,4.1,170.0,-9999.0,'1111122,1111122,1111122' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-01T02:00:00Z,27.8620,-80.4450,1.0,3.6,176.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-01T02:15:00Z,27.8620,-80.4450,1.0,3.6,187.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-01T02:30:00Z,27.8620,-80.4450,1.0,3.8,191.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-01T02:45:00Z,27.8620,-80.4450,1.0,3.6,210.0,-9999.0,'1111122,1111122,1111122' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-01T03:00:00Z,27.8620,-80.4450,1.0,3.0,211.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-01T03:15:00Z,27.8620,-80.4450,1.0,2.8,219.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-01T03:30:00Z,27.8620,-80.4450,1.0,2.5,223.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-01T03:45:00Z,27.8620,-80.4450,1.0,2.1,230.0,-9999.0,'1111122,1111122,1111122' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-01T04:00:00Z,27.8620,-80.4450,1.0,2.8,280.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-01T04:15:00Z,27.8620,-80.4450,1.0,4.6,311.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-01T04:30:00Z,27.8620,-80.4450,1.0,4.0,316.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-01T04:45:00Z,27.8620,-80.4450,1.0,3.1,320.0,-9999.0,'1111122,1111122,1111122' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-01T05:00:00Z,27.8620,-80.4450,1.0,2.2,320.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-01T05:15:00Z,27.8620,-80.4450,1.0,2.5,324.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-01T05:30:00Z,27.8620,-80.4450,1.0,3.1,321.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-01T05:45:00Z,27.8620,-80.4450,1.0,3.1,320.0,-9999.0,'1111122,1111122,1111122' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-01T06:00:00Z,27.8620,-80.4450,1.0,2.5,324.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-01T06:15:00Z,27.8620,-80.4450,1.0,2.8,333.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-01T06:30:00Z,27.8620,-80.4450,1.0,3.0,337.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-01T06:45:00Z,27.8620,-80.4450,1.0,3.1,340.0,-9999.0,'1111122,1111122,1111122' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-01T07:00:00Z,27.8620,-80.4450,1.0,2.7,336.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-01T07:15:00Z,27.8620,-80.4450,1.0,2.7,332.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-01T07:30:00Z,27.8620,-80.4450,1.0,2.6,325.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-01T07:45:00Z,27.8620,-80.4450,1.0,2.1,280.0,-9999.0,'1111122,1111122,1111122' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-01T08:00:00Z,27.8620,-80.4450,1.0,1.9,252.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-01T08:15:00Z,27.8620,-80.4450,1.0,1.9,234.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-01T08:30:00Z,27.8620,-80.4450,1.0,2.0,224.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-01T08:45:00Z,27.8620,-80.4450,1.0,2.1,240.0,-9999.0,'1111122,1111122,1111122' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-01T09:00:00Z,27.8620,-80.4450,1.0,2.1,284.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-01T09:15:00Z,27.8620,-80.4450,1.0,2.1,295.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-01T09:30:00Z,27.8620,-80.4450,1.0,1.5,294.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-01T09:45:00Z,27.8620,-80.4450,1.0,2.6,290.0,-9999.0,'1111122,1111122,1111122' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-01T10:00:00Z,27.8620,-80.4450,1.0,2.4,303.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-01T10:15:00Z,27.8620,-80.4450,1.0,2.9,308.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-01T10:30:00Z,27.8620,-80.4450,1.0,2.4,311.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-01T10:45:00Z,27.8620,-80.4450,1.0,2.1,330.0,-9999.0,'1111122,1111122,1111122' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-01T11:00:00Z,27.8620,-80.4450,1.0,3.3,326.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-01T11:15:00Z,27.8620,-80.4450,1.0,5.3,355.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-01T11:30:00Z,27.8620,-80.4450,1.0,7.5,12.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-01T11:45:00Z,27.8620,-80.4450,1.0,7.7,10.0,-9999.0,'1111122,1111122,1111122' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-01T12:00:00Z,27.8620,-80.4450,1.0,7.2,17.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-01T12:15:00Z,27.8620,-80.4450,1.0,7.3,12.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-01T12:30:00Z,27.8620,-80.4450,1.0,7.4,10.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-01T12:45:00Z,27.8620,-80.4450,1.0,6.7,10.0,-9999.0,'1111122,1111122,1111122' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-01T13:00:00Z,27.8620,-80.4450,1.0,6.2,8.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-01T13:15:00Z,27.8620,-80.4450,1.0,6.0,12.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-01T13:30:00Z,27.8620,-80.4450,1.0,6.2,4.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-01T13:45:00Z,27.8620,-80.4450,1.0,7.2,360.0,-9999.0,'1111122,1111122,1111122' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-01T14:00:00Z,27.8620,-80.4450,1.0,6.9,1.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-01T14:15:00Z,27.8620,-80.4450,1.0,6.9,1.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-01T14:30:00Z,27.8620,-80.4450,1.0,6.8,355.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-01T14:45:00Z,27.8620,-80.4450,1.0,6.7,360.0,-9999.0,'1111122,1111122,1111122' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-01T15:00:00Z,27.8620,-80.4450,1.0,6.9,355.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-01T15:15:00Z,27.8620,-80.4450,1.0,6.7,358.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-01T15:30:00Z,27.8620,-80.4450,1.0,7.4,356.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-01T15:45:00Z,27.8620,-80.4450,1.0,8.2,350.0,-9999.0,'1111122,1111122,1111122' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-01T16:00:00Z,27.8620,-80.4450,1.0,7.8,349.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-01T16:15:00Z,27.8620,-80.4450,1.0,7.0,354.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-01T16:30:00Z,27.8620,-80.4450,1.0,6.7,351.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-01T16:45:00Z,27.8620,-80.4450,1.0,6.2,350.0,-9999.0,'1111122,1111122,1111122' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-01T17:00:00Z,27.8620,-80.4450,1.0,5.7,353.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-01T17:15:00Z,27.8620,-80.4450,1.0,5.9,351.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-01T17:30:00Z,27.8620,-80.4450,1.0,6.4,350.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-01T17:45:00Z,27.8620,-80.4450,1.0,6.7,350.0,-9999.0,'1111122,1111122,1111122' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-01T18:00:00Z,27.8620,-80.4450,1.0,6.7,347.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-01T18:15:00Z,27.8620,-80.4450,1.0,6.9,346.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-01T18:30:00Z,27.8620,-80.4450,1.0,7.2,349.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-01T18:45:00Z,27.8620,-80.4450,1.0,6.7,350.0,-9999.0,'1111122,1111122,1111122' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-01T19:00:00Z,27.8620,-80.4450,1.0,7.2,345.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-01T19:15:00Z,27.8620,-80.4450,1.0,7.9,345.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-01T19:30:00Z,27.8620,-80.4450,1.0,8.1,345.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-01T19:45:00Z,27.8620,-80.4450,1.0,8.2,350.0,-9999.0,'1111122,1111122,1111122' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-01T20:00:00Z,27.8620,-80.4450,1.0,8.6,3.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-01T20:15:00Z,27.8620,-80.4450,1.0,9.0,4.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-01T20:30:00Z,27.8620,-80.4450,1.0,9.2,6.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-01T20:45:00Z,27.8620,-80.4450,1.0,8.8,10.0,-9999.0,'1111122,1111122,1111122' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-01T21:00:00Z,27.8620,-80.4450,1.0,7.9,4.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-01T21:15:00Z,27.8620,-80.4450,1.0,8.5,6.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-01T21:30:00Z,27.8620,-80.4450,1.0,8.6,9.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-01T21:45:00Z,27.8620,-80.4450,1.0,8.8,10.0,-9999.0,'1111122,1111122,1111122' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-01T22:00:00Z,27.8620,-80.4450,1.0,7.6,28.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-01T22:15:00Z,27.8620,-80.4450,1.0,8.1,21.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-01T22:30:00Z,27.8620,-80.4450,1.0,8.1,19.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-01T22:45:00Z,27.8620,-80.4450,1.0,8.2,20.0,-9999.0,'1111122,1111122,1111122' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-01T23:00:00Z,27.8620,-80.4450,1.0,8.3,22.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-01T23:15:00Z,27.8620,-80.4450,1.0,8.1,31.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-01T23:30:00Z,27.8620,-80.4450,1.0,7.6,21.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-01T23:45:00Z,27.8620,-80.4450,1.0,7.2,30.0,-9999.0,'1111122,1111122,1111122' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-02T00:00:00Z,27.8620,-80.4450,1.0,7.0,22.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-02T00:15:00Z,27.8620,-80.4450,1.0,6.3,27.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-02T00:30:00Z,27.8620,-80.4450,1.0,6.6,27.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-02T00:45:00Z,27.8620,-80.4450,1.0,6.2,20.0,-9999.0,'1111122,1111122,1111122' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-02T01:00:00Z,27.8620,-80.4450,1.0,6.2,25.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-02T01:15:00Z,27.8620,-80.4450,1.0,5.7,33.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-02T01:30:00Z,27.8620,-80.4450,1.0,5.5,31.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-02T01:45:00Z,27.8620,-80.4450,1.0,6.2,30.0,-9999.0,'1111122,1111122,1111122' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-02T02:00:00Z,27.8620,-80.4450,1.0,5.8,22.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-02T02:15:00Z,27.8620,-80.4450,1.0,6.1,10.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-02T02:30:00Z,27.8620,-80.4450,1.0,6.9,356.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-02T02:45:00Z,27.8620,-80.4450,1.0,7.7,360.0,-9999.0,'1111122,1111122,1111122' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-02T03:00:00Z,27.8620,-80.4450,1.0,7.7,353.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-02T03:15:00Z,27.8620,-80.4450,1.0,7.8,360.0,99.0,'11111222,11144222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-02T03:30:00Z,27.8620,-80.4450,1.0,7.4,355.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-02T03:45:00Z,27.8620,-80.4450,1.0,7.7,350.0,-9999.0,'1111122,1111122,1111122' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-02T04:00:00Z,27.8620,-80.4450,1.0,7.2,355.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-02T04:15:00Z,27.8620,-80.4450,1.0,7.8,350.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-02T04:30:00Z,27.8620,-80.4450,1.0,8.1,343.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-02T04:45:00Z,27.8620,-80.4450,1.0,6.7,330.0,-9999.0,'1111122,1111122,1111122' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-02T05:00:00Z,27.8620,-80.4450,1.0,4.9,331.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-02T05:15:00Z,27.8620,-80.4450,1.0,4.5,334.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-02T05:30:00Z,27.8620,-80.4450,1.0,4.2,336.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-02T05:45:00Z,27.8620,-80.4450,1.0,4.9,343.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-02T06:00:00Z,27.8620,-80.4450,1.0,4.1,350.0,-9999.0,'1111122,1111122,1111122' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-02T06:15:00Z,27.8620,-80.4450,1.0,4.8,343.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-02T06:30:00Z,27.8620,-80.4450,1.0,4.0,329.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-02T06:45:00Z,27.8620,-80.4450,1.0,3.1,320.0,-9999.0,'1111122,1111122,1111122' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-02T07:00:00Z,27.8620,-80.4450,1.0,2.5,309.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-02T07:15:00Z,27.8620,-80.4450,1.0,3.0,306.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-02T07:30:00Z,27.8620,-80.4450,1.0,2.2,307.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-02T07:45:00Z,27.8620,-80.4450,1.0,1.5,310.0,-9999.0,'1111122,1111122,1111122' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-02T08:00:00Z,27.8620,-80.4450,1.0,1.6,307.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-02T08:15:00Z,27.8620,-80.4450,1.0,1.4,305.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-02T08:30:00Z,27.8620,-80.4450,1.0,1.6,299.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-02T08:45:00Z,27.8620,-80.4450,1.0,1.5,300.0,-9999.0,'1111122,1111122,1111122' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-02T09:00:00Z,27.8620,-80.4450,1.0,1.4,286.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-02T09:15:00Z,27.8620,-80.4450,1.0,1.8,268.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-02T09:30:00Z,27.8620,-80.4450,1.0,1.5,265.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-02T09:45:00Z,27.8620,-80.4450,1.0,1.5,250.0,-9999.0,'1111122,1111122,1111122' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-02T10:00:00Z,27.8620,-80.4450,1.0,1.9,204.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-02T10:15:00Z,27.8620,-80.4450,1.0,3.0,188.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-02T10:30:00Z,27.8620,-80.4450,1.0,3.0,193.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-02T10:45:00Z,27.8620,-80.4450,1.0,3.1,190.0,-9999.0,'1111122,1111122,1111122' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-02T11:00:00Z,27.8620,-80.4450,1.0,3.0,245.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-02T11:15:00Z,27.8620,-80.4450,1.0,2.7,284.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-02T11:30:00Z,27.8620,-80.4450,1.0,2.8,275.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-02T11:45:00Z,27.8620,-80.4450,1.0,2.6,270.0,-9999.0,'1111122,1111122,1111122' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-02T12:00:00Z,27.8620,-80.4450,1.0,2.6,272.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-02T12:15:00Z,27.8620,-80.4450,1.0,2.6,274.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-02T12:30:00Z,27.8620,-80.4450,1.0,2.6,289.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-02T12:45:00Z,27.8620,-80.4450,1.0,3.1,310.0,-9999.0,'1111122,1111122,1111122' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-02T13:00:00Z,27.8620,-80.4450,1.0,2.3,318.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-02T13:15:00Z,27.8620,-80.4450,1.0,2.1,315.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-02T13:30:00Z,27.8620,-80.4450,1.0,2.1,286.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-02T13:45:00Z,27.8620,-80.4450,1.0,2.1,270.0,-9999.0,'1111122,1111122,1111122' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-02T14:00:00Z,27.8620,-80.4450,1.0,2.5,260.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-02T14:15:00Z,27.8620,-80.4450,1.0,2.7,235.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-02T14:30:00Z,27.8620,-80.4450,1.0,3.4,219.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-02T14:45:00Z,27.8620,-80.4450,1.0,3.6,220.0,-9999.0,'1111122,1111122,1111122' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-02T15:00:00Z,27.8620,-80.4450,1.0,3.0,224.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-02T15:15:00Z,27.8620,-80.4450,1.0,2.5,229.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-02T15:30:00Z,27.8620,-80.4450,1.0,2.1,233.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-02T15:45:00Z,27.8620,-80.4450,1.0,2.1,230.0,-9999.0,'1111122,1111122,1111122' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-02T16:00:00Z,27.8620,-80.4450,1.0,3.7,234.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-02T16:15:00Z,27.8620,-80.4450,1.0,3.2,237.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-02T16:30:00Z,27.8620,-80.4450,1.0,2.7,239.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-02T16:45:00Z,27.8620,-80.4450,1.0,4.1,240.0,-9999.0,'1111122,1111122,1111122' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-02T17:00:00Z,27.8620,-80.4450,1.0,3.7,261.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-02T17:15:00Z,27.8620,-80.4450,1.0,3.6,265.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-02T17:30:00Z,27.8620,-80.4450,1.0,3.8,293.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-02T17:45:00Z,27.8620,-80.4450,1.0,3.6,280.0,-9999.0,'1111122,1111122,1111122' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-02T18:00:00Z,27.8620,-80.4450,1.0,3.2,281.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-02T18:15:00Z,27.8620,-80.4450,1.0,3.7,293.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-02T18:30:00Z,27.8620,-80.4450,1.0,4.9,304.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-02T18:45:00Z,27.8620,-80.4450,1.0,4.6,300.0,-9999.0,'1111122,1111122,1111122' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-02T19:00:00Z,27.8620,-80.4450,1.0,5.6,321.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-02T19:15:00Z,27.8620,-80.4450,1.0,7.6,10.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-02T19:30:00Z,27.8620,-80.4450,1.0,7.9,19.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-02T19:45:00Z,27.8620,-80.4450,1.0,7.2,20.0,-9999.0,'1111122,1111122,1111122' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-02T20:00:00Z,27.8620,-80.4450,1.0,6.8,26.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-02T20:15:00Z,27.8620,-80.4450,1.0,5.6,32.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-02T20:30:00Z,27.8620,-80.4450,1.0,5.2,37.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-02T20:45:00Z,27.8620,-80.4450,1.0,5.1,40.0,-9999.0,'1111122,1111122,1111122' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-02T21:00:00Z,27.8620,-80.4450,1.0,5.5,43.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-02T21:15:00Z,27.8620,-80.4450,1.0,5.9,35.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-02T21:30:00Z,27.8620,-80.4450,1.0,5.7,30.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-02T21:45:00Z,27.8620,-80.4450,1.0,5.7,20.0,-9999.0,'1111122,1111122,1111122' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-02T22:00:00Z,27.8620,-80.4450,1.0,5.5,18.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-02T22:15:00Z,27.8620,-80.4450,1.0,4.9,29.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-02T22:30:00Z,27.8620,-80.4450,1.0,5.6,34.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-02T22:45:00Z,27.8620,-80.4450,1.0,5.1,50.0,-9999.0,'1111122,1111122,1111122' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-02T23:00:00Z,27.8620,-80.4450,1.0,5.2,45.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-02T23:15:00Z,27.8620,-80.4450,1.0,5.4,44.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-02T23:30:00Z,27.8620,-80.4450,1.0,5.8,43.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-02T23:45:00Z,27.8620,-80.4450,1.0,6.2,30.0,-9999.0,'1111122,1111122,1111122' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-03T00:00:00Z,27.8620,-80.4450,1.0,7.2,24.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-03T00:15:00Z,27.8620,-80.4450,1.0,7.8,19.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-03T00:30:00Z,27.8620,-80.4450,1.0,7.7,16.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-03T00:45:00Z,27.8620,-80.4450,1.0,8.2,10.0,-9999.0,'1111122,1111122,1111122' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-03T01:00:00Z,27.8620,-80.4450,1.0,8.4,15.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-03T01:15:00Z,27.8620,-80.4450,1.0,8.3,17.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-03T01:30:00Z,27.8620,-80.4450,1.0,8.3,12.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-03T01:45:00Z,27.8620,-80.4450,1.0,7.7,20.0,-9999.0,'1111122,1111122,1111122' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-03T02:00:00Z,27.8620,-80.4450,1.0,7.8,17.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-03T02:15:00Z,27.8620,-80.4450,1.0,7.9,19.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-03T02:30:00Z,27.8620,-80.4450,1.0,8.2,12.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-03T02:45:00Z,27.8620,-80.4450,1.0,8.2,10.0,-9999.0,'1111122,1111122,1111122' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-03T03:00:00Z,27.8620,-80.4450,1.0,8.4,15.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-04-03T03:15:00Z,27.8620,-80.4450,1.0,8.0,17.0,99.0,'11111222,11111222,11144222' 