owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2015-06-01T00:00:00Z,30.2791,-87.5561,1.15,6.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-01T00:30:00Z,30.2791,-87.5561,1.136,6.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-01T01:00:00Z,30.2791,-87.5561,1.159,6.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-01T01:30:00Z,30.2791,-87.5561,1.162,7.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-01T02:00:00Z,30.2791,-87.5561,1.15,6.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-01T02:30:00Z,30.2791,-87.5561,1.168,6.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-01T03:00:00Z,30.2791,-87.5561,1.186,6.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-01T03:30:00Z,30.2791,-87.5561,1.176,6.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-01T04:00:00Z,30.2791,-87.5561,1.19,6.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-01T04:30:00Z,30.2791,-87.5561,1.196,6.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-01T05:00:00Z,30.2791,-87.5561,1.176,5.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-01T05:30:00Z,30.2791,-87.5561,1.193,6.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-01T06:00:00Z,30.2791,-87.5561,1.201,6.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-01T06:30:00Z,30.2791,-87.5561,1.206,5.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-01T07:00:00Z,30.2791,-87.5561,1.211,5.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-01T07:30:00Z,30.2791,-87.5561,1.228,5.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-01T08:00:00Z,30.2791,-87.5561,1.264,5.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-01T08:30:00Z,30.2791,-87.5561,1.281,5.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-01T09:00:00Z,30.2791,-87.5561,1.288,5.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-01T09:30:00Z,30.2791,-87.5561,1.322,5.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-01T10:00:00Z,30.2791,-87.5561,1.327,5.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-01T10:30:00Z,30.2791,-87.5561,1.355,5.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-01T11:00:00Z,30.2791,-87.5561,1.376,6.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-01T11:30:00Z,30.2791,-87.5561,1.405,5.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-01T12:00:00Z,30.2791,-87.5561,1.442,5.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-01T12:30:00Z,30.2791,-87.5561,1.412,5.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-01T13:00:00Z,30.2791,-87.5561,1.426,5.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-01T13:30:00Z,30.2791,-87.5561,1.427,5.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-01T14:00:00Z,30.2791,-87.5561,1.436,5.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-01T14:30:00Z,30.2791,-87.5561,1.445,5.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-01T15:00:00Z,30.2791,-87.5561,1.448,5.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-01T15:30:00Z,30.2791,-87.5561,1.45,6.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-01T16:00:00Z,30.2791,-87.5561,1.428,6.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-01T16:30:00Z,30.2791,-87.5561,1.443,6.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-01T17:00:00Z,30.2791,-87.5561,1.405,6.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-01T17:30:00Z,30.2791,-87.5561,1.372,6.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-01T18:00:00Z,30.2791,-87.5561,1.357,6.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-01T18:30:00Z,30.2791,-87.5561,1.316,6.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-01T19:00:00Z,30.2791,-87.5561,1.287,6.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-01T19:30:00Z,30.2791,-87.5561,1.278,6.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-01T20:00:00Z,30.2791,-87.5561,1.293,6.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-01T20:30:00Z,30.2791,-87.5561,1.312,6.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-01T21:00:00Z,30.2791,-87.5561,1.28,7.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-01T21:30:00Z,30.2791,-87.5561,1.236,7.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-01T22:00:00Z,30.2791,-87.5561,1.22,7.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-01T22:30:00Z,30.2791,-87.5561,1.197,7.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-01T23:00:00Z,30.2791,-87.5561,1.199,6.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-01T23:30:00Z,30.2791,-87.5561,1.184,6.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-02T00:00:00Z,30.2791,-87.5561,1.167,6.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-02T00:30:00Z,30.2791,-87.5561,1.14,6.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-02T01:00:00Z,30.2791,-87.5561,1.144,6.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-02T01:30:00Z,30.2791,-87.5561,1.154,6.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-02T02:00:00Z,30.2791,-87.5561,1.15,6.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-02T02:30:00Z,30.2791,-87.5561,1.161,6.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-02T03:00:00Z,30.2791,-87.5561,1.169,6.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-02T03:30:00Z,30.2791,-87.5561,1.198,6.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-02T04:00:00Z,30.2791,-87.5561,1.177,5.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-02T04:30:00Z,30.2791,-87.5561,1.211,5.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-02T05:00:00Z,30.2791,-87.5561,1.187,6.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-02T05:30:00Z,30.2791,-87.5561,1.173,5.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-02T06:00:00Z,30.2791,-87.5561,1.203,6.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-02T06:30:00Z,30.2791,-87.5561,1.175,5.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-02T07:00:00Z,30.2791,-87.5561,1.212,6.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-02T07:30:00Z,30.2791,-87.5561,1.229,6.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-02T08:00:00Z,30.2791,-87.5561,1.252,6.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-02T08:30:00Z,30.2791,-87.5561,1.263,6.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-02T09:00:00Z,30.2791,-87.5561,1.28,5.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-02T09:30:00Z,30.2791,-87.5561,1.32,5.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-02T10:00:00Z,30.2791,-87.5561,1.332,5.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-02T10:30:00Z,30.2791,-87.5561,1.339,5.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-02T11:00:00Z,30.2791,-87.5561,1.377,5.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-02T11:30:00Z,30.2791,-87.5561,1.401,5.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-02T12:00:00Z,30.2791,-87.5561,1.426,5.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-02T12:30:00Z,30.2791,-87.5561,1.439,5.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-02T13:00:00Z,30.2791,-87.5561,1.464,5.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-02T13:30:00Z,30.2791,-87.5561,1.462,5.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-02T14:00:00Z,30.2791,-87.5561,1.463,5.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-02T14:30:00Z,30.2791,-87.5561,1.481,6.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-02T15:00:00Z,30.2791,-87.5561,1.488,6.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-02T15:30:00Z,30.2791,-87.5561,1.481,5.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-02T16:00:00Z,30.2791,-87.5561,1.488,6.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-02T16:30:00Z,30.2791,-87.5561,1.459,5.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-02T17:00:00Z,30.2791,-87.5561,1.44,5.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-02T17:30:00Z,30.2791,-87.5561,1.446,5.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-02T18:00:00Z,30.2791,-87.5561,1.415,6.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-02T18:30:00Z,30.2791,-87.5561,1.395,6.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-02T19:00:00Z,30.2791,-87.5561,1.351,6.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-02T19:30:00Z,30.2791,-87.5561,1.344,7.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-02T20:00:00Z,30.2791,-87.5561,1.321,6.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-02T20:30:00Z,30.2791,-87.5561,1.296,6.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-02T21:00:00Z,30.2791,-87.5561,1.293,6.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-02T21:30:00Z,30.2791,-87.5561,1.263,7.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-02T22:00:00Z,30.2791,-87.5561,1.25,7.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-02T22:30:00Z,30.2791,-87.5561,1.221,7.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-02T23:00:00Z,30.2791,-87.5561,1.204,7.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-02T23:30:00Z,30.2791,-87.5561,1.19,7.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-03T00:00:00Z,30.2791,-87.5561,1.19,6.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-03T00:30:00Z,30.2791,-87.5561,1.178,6.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-03T01:00:00Z,30.2791,-87.5561,1.173,6.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-03T01:30:00Z,30.2791,-87.5561,1.167,6.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-03T02:00:00Z,30.2791,-87.5561,1.161,6.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-03T02:30:00Z,30.2791,-87.5561,1.162,5.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-03T03:00:00Z,30.2791,-87.5561,1.16,5.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-03T03:30:00Z,30.2791,-87.5561,1.179,6.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-03T04:00:00Z,30.2791,-87.5561,1.185,6.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-03T04:30:00Z,30.2791,-87.5561,1.175,5.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-03T05:00:00Z,30.2791,-87.5561,1.194,5.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-03T05:30:00Z,30.2791,-87.5561,1.188,6.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-03T06:00:00Z,30.2791,-87.5561,1.203,5.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-03T06:30:00Z,30.2791,-87.5561,1.213,5.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-03T07:00:00Z,30.2791,-87.5561,1.217,5.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-03T07:30:00Z,30.2791,-87.5561,1.218,5.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-03T08:00:00Z,30.2791,-87.5561,1.229,5.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-03T08:30:00Z,30.2791,-87.5561,1.247,5.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-03T09:00:00Z,30.2791,-87.5561,1.275,5.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-03T09:30:00Z,30.2791,-87.5561,1.289,5.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-03T10:00:00Z,30.2791,-87.5561,1.3,6.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-03T10:30:00Z,30.2791,-87.5561,1.324,5.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-03T11:00:00Z,30.2791,-87.5561,1.363,5.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-03T11:30:00Z,30.2791,-87.5561,1.379,5.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-03T12:00:00Z,30.2791,-87.5561,1.401,5.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-03T12:30:00Z,30.2791,-87.5561,1.421,5.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-03T13:00:00Z,30.2791,-87.5561,1.444,5.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-03T13:30:00Z,30.2791,-87.5561,1.458,5.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-03T14:00:00Z,30.2791,-87.5561,1.468,6.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-03T14:30:00Z,30.2791,-87.5561,1.474,6.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-03T15:00:00Z,30.2791,-87.5561,1.469,6.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-03T15:30:00Z,30.2791,-87.5561,1.488,6.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-03T16:00:00Z,30.2791,-87.5561,1.498,6.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-03T16:30:00Z,30.2791,-87.5561,1.495,6.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-03T17:00:00Z,30.2791,-87.5561,1.488,6.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-03T17:30:00Z,30.2791,-87.5561,1.474,6.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-03T18:00:00Z,30.2791,-87.5561,1.47,6.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-03T18:30:00Z,30.2791,-87.5561,1.42,6.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-03T19:00:00Z,30.2791,-87.5561,1.392,6.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-03T19:30:00Z,30.2791,-87.5561,1.355,6.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-03T20:00:00Z,30.2791,-87.5561,1.353,6.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-03T20:30:00Z,30.2791,-87.5561,1.324,7.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-03T21:00:00Z,30.2791,-87.5561,1.31,6.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-03T21:30:00Z,30.2791,-87.5561,1.289,6.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-03T22:00:00Z,30.2791,-87.5561,1.266,6.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-03T22:30:00Z,30.2791,-87.5561,1.256,7.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-03T23:00:00Z,30.2791,-87.5561,1.229,7.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-03T23:30:00Z,30.2791,-87.5561,1.211,7.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-04T00:00:00Z,30.2791,-87.5561,1.2,6.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-04T00:30:00Z,30.2791,-87.5561,1.198,6.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-04T01:00:00Z,30.2791,-87.5561,1.177,6.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-04T01:30:00Z,30.2791,-87.5561,1.169,6.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-04T02:00:00Z,30.2791,-87.5561,1.159,6.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-04T02:30:00Z,30.2791,-87.5561,1.156,6.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-04T03:00:00Z,30.2791,-87.5561,1.155,6.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-04T03:30:00Z,30.2791,-87.5561,1.152,6.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-04T04:00:00Z,30.2791,-87.5561,1.165,6.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-04T04:30:00Z,30.2791,-87.5561,1.176,5.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-04T05:00:00Z,30.2791,-87.5561,1.175,5.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-04T05:30:00Z,30.2791,-87.5561,1.191,6.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-04T06:00:00Z,30.2791,-87.5561,1.203,6.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-04T06:30:00Z,30.2791,-87.5561,1.199,5.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-04T07:00:00Z,30.2791,-87.5561,1.214,5.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-04T07:30:00Z,30.2791,-87.5561,1.211,5.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-04T08:00:00Z,30.2791,-87.5561,1.22,5.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-04T08:30:00Z,30.2791,-87.5561,1.235,5.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-04T09:00:00Z,30.2791,-87.5561,1.246,6.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-04T09:30:00Z,30.2791,-87.5561,1.264,5.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-04T10:00:00Z,30.2791,-87.5561,1.281,5.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-04T10:30:00Z,30.2791,-87.5561,1.304,5.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-04T11:00:00Z,30.2791,-87.5561,1.324,5.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-04T11:30:00Z,30.2791,-87.5561,1.351,5.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-04T12:00:00Z,30.2791,-87.5561,1.374,5.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-04T12:30:00Z,30.2791,-87.5561,1.403,6.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-04T13:00:00Z,30.2791,-87.5561,1.432,6.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-04T13:30:00Z,30.2791,-87.5561,1.459,6.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-04T14:00:00Z,30.2791,-87.5561,1.471,6.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-04T14:30:00Z,30.2791,-87.5561,1.482,6.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-04T15:00:00Z,30.2791,-87.5561,1.483,6.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-04T15:30:00Z,30.2791,-87.5561,1.484,6.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-04T16:00:00Z,30.2791,-87.5561,1.49,7.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-04T16:30:00Z,30.2791,-87.5561,1.496,7.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-04T17:00:00Z,30.2791,-87.5561,1.488,7.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-04T17:30:00Z,30.2791,-87.5561,1.488,7.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-04T18:00:00Z,30.2791,-87.5561,1.492,7.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-04T18:30:00Z,30.2791,-87.5561,1.468,6.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-04T19:00:00Z,30.2791,-87.5561,1.438,6.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-04T19:30:00Z,30.2791,-87.5561,1.406,6.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-04T20:00:00Z,30.2791,-87.5561,1.389,7.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-04T20:30:00Z,30.2791,-87.5561,1.346,7.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-04T21:00:00Z,30.2791,-87.5561,1.329,7.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-04T21:30:00Z,30.2791,-87.5561,1.302,7.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-04T22:00:00Z,30.2791,-87.5561,1.28,7.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-04T22:30:00Z,30.2791,-87.5561,1.267,7.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-04T23:00:00Z,30.2791,-87.5561,1.243,7.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-04T23:30:00Z,30.2791,-87.5561,1.234,7.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-05T00:00:00Z,30.2791,-87.5561,1.21,7.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-05T00:30:00Z,30.2791,-87.5561,1.199,7.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-05T01:00:00Z,30.2791,-87.5561,1.184,7.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-05T01:30:00Z,30.2791,-87.5561,1.177,7.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-05T02:00:00Z,30.2791,-87.5561,1.18,6.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-05T02:30:00Z,30.2791,-87.5561,1.159,7.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-05T03:00:00Z,30.2791,-87.5561,1.156,6.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-05T03:30:00Z,30.2791,-87.5561,1.15,6.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-05T04:00:00Z,30.2791,-87.5561,1.141,6.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-05T04:30:00Z,30.2791,-87.5561,1.132,6.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-05T05:00:00Z,30.2791,-87.5561,1.146,6.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-05T05:30:00Z,30.2791,-87.5561,1.157,6.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-05T06:00:00Z,30.2791,-87.5561,1.17,6.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-05T06:30:00Z,30.2791,-87.5561,1.177,5.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-05T07:00:00Z,30.2791,-87.5561,1.184,5.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-05T07:30:00Z,30.2791,-87.5561,1.197,5.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-05T08:00:00Z,30.2791,-87.5561,1.204,5.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-05T08:30:00Z,30.2791,-87.5561,1.215,5.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-05T09:00:00Z,30.2791,-87.5561,1.195,5.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-05T09:30:00Z,30.2791,-87.5561,1.227,6.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-05T10:00:00Z,30.2791,-87.5561,1.225,6.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-05T10:30:00Z,30.2791,-87.5561,1.253,5.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-05T11:00:00Z,30.2791,-87.5561,1.27,5.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-05T11:30:00Z,30.2791,-87.5561,1.29,5.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-05T12:00:00Z,30.2791,-87.5561,1.316,5.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-05T12:30:00Z,30.2791,-87.5561,1.343,5.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-05T13:00:00Z,30.2791,-87.5561,1.366,6.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-05T13:30:00Z,30.2791,-87.5561,1.378,6.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-05T14:00:00Z,30.2791,-87.5561,1.412,5.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-05T14:30:00Z,30.2791,-87.5561,1.429,5.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-05T15:00:00Z,30.2791,-87.5561,1.444,6.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-05T15:30:00Z,30.2791,-87.5561,1.449,6.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-05T16:00:00Z,30.2791,-87.5561,1.455,6.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-05T16:30:00Z,30.2791,-87.5561,1.445,6.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-05T17:00:00Z,30.2791,-87.5561,1.47,6.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-05T17:30:00Z,30.2791,-87.5561,1.465,6.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-05T18:00:00Z,30.2791,-87.5561,1.455,6.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-05T18:30:00Z,30.2791,-87.5561,1.463,6.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-05T19:00:00Z,30.2791,-87.5561,1.439,6.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-05T19:30:00Z,30.2791,-87.5561,1.427,6.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-05T20:00:00Z,30.2791,-87.5561,1.385,6.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-05T20:30:00Z,30.2791,-87.5561,1.356,6.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-05T21:00:00Z,30.2791,-87.5561,1.342,6.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-05T21:30:00Z,30.2791,-87.5561,1.314,6.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-05T22:00:00Z,30.2791,-87.5561,1.279,6.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-05T22:30:00Z,30.2791,-87.5561,1.257,6.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-05T23:00:00Z,30.2791,-87.5561,1.242,6.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-05T23:30:00Z,30.2791,-87.5561,1.23,7.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-06T00:00:00Z,30.2791,-87.5561,1.217,7.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-06T00:30:00Z,30.2791,-87.5561,1.195,7.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-06T01:00:00Z,30.2791,-87.5561,1.172,6.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-06T01:30:00Z,30.2791,-87.5561,1.17,6.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-06T02:00:00Z,30.2791,-87.5561,1.159,6.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-06T02:30:00Z,30.2791,-87.5561,1.145,6.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-06T03:00:00Z,30.2791,-87.5561,1.135,6.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-06T03:30:00Z,30.2791,-87.5561,1.136,6.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-06T04:00:00Z,30.2791,-87.5561,1.112,6.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-06T04:30:00Z,30.2791,-87.5561,1.111,6.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-06T05:00:00Z,30.2791,-87.5561,1.112,6.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-06T05:30:00Z,30.2791,-87.5561,1.112,6.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-06T06:00:00Z,30.2791,-87.5561,1.122,6.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-06T06:30:00Z,30.2791,-87.5561,1.142,5.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-06T07:00:00Z,30.2791,-87.5561,1.157,6.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-06T07:30:00Z,30.2791,-87.5561,1.148,5.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-06T08:00:00Z,30.2791,-87.5561,1.16,4.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-06T08:30:00Z,30.2791,-87.5561,1.163,5.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-06T09:00:00Z,30.2791,-87.5561,1.169,4.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-06T09:30:00Z,30.2791,-87.5561,1.17,5.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-06T10:00:00Z,30.2791,-87.5561,1.183,5.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-06T10:30:00Z,30.2791,-87.5561,1.202,5.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-06T11:00:00Z,30.2791,-87.5561,1.212,6.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-06T11:30:00Z,30.2791,-87.5561,1.225,6.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-06T12:00:00Z,30.2791,-87.5561,1.241,6.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-06T12:30:00Z,30.2791,-87.5561,1.275,6.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-06T13:00:00Z,30.2791,-87.5561,1.274,6.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-06T13:30:00Z,30.2791,-87.5561,1.307,6.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-06T14:00:00Z,30.2791,-87.5561,1.326,6.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-06T14:30:00Z,30.2791,-87.5561,1.347,6.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-06T15:00:00Z,30.2791,-87.5561,1.371,6.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-06-06T15:30:00Z,30.2791,-87.5561,1.388,6.96,1111122 