owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42046:1,2008-06-01T00:00:00Z,27.8903,-94.0367,2.0,132.2815685,24.15366225,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-01T00:30:00Z,27.8903,-94.0367,2.0,140.3539924,22.05187747,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-01T01:00:00Z,27.8903,-94.0367,2.0,141.6150306,17.24802887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-01T01:30:00Z,27.8903,-94.0367,2.0,151.2039121,11.83329624,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-01T02:00:00Z,27.8903,-94.0367,2.0,162.5673942,14.82070174,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-01T02:30:00Z,27.8903,-94.0367,2.0,163.9871134,9.352887255,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-01T03:00:00Z,27.8903,-94.0367,2.0,177.5836849,7.116326299,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-01T03:30:00Z,27.8903,-94.0367,2.0,190.1899791,4.917570538,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-01T04:00:00Z,27.8903,-94.0367,2.0,250.1905286,4.219691932,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-01T04:30:00Z,27.8903,-94.0367,2.0,248.9168856,6.366136976,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-01T05:00:00Z,27.8903,-94.0367,2.0,285.8597501,4.574111936,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-01T05:30:00Z,27.8903,-94.0367,2.0,316.1774578,6.195562928,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-01T06:00:00Z,27.8903,-94.0367,2.0,329.7873075,3.795589546,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-01T06:30:00Z,27.8903,-94.0367,2.0,332.1526973,4.19591468,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-01T07:00:00Z,27.8903,-94.0367,2.0,346.6658305,5.940143096,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-01T07:30:00Z,27.8903,-94.0367,2.0,352.4764076,3.207615937,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-01T08:00:00Z,27.8903,-94.0367,2.0,337.4572022,4.016926686,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-01T08:30:00Z,27.8903,-94.0367,2.0,334.6805828,5.144171459,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-01T09:00:00Z,27.8903,-94.0367,2.0,333.4352214,3.287019927,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-01T09:30:00Z,27.8903,-94.0367,2.0,338.1359588,6.7667422,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-01T10:00:00Z,27.8903,-94.0367,2.0,350.5622346,7.74483699,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-01T10:30:00Z,27.8903,-94.0367,2.0,3.560297743,6.602741855,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-01T11:00:00Z,27.8903,-94.0367,2.0,6.972334763,6.50812569,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-01T11:30:00Z,27.8903,-94.0367,2.0,6.279326323,6.217298449,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-01T12:00:00Z,27.8903,-94.0367,2.0,22.74748234,9.336176948,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-01T12:30:00Z,27.8903,-94.0367,2.0,23.29055678,12.29161096,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-01T13:00:00Z,27.8903,-94.0367,2.0,25.57141391,13.92385363,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-01T13:30:00Z,27.8903,-94.0367,2.0,33.56287576,17.47309932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-01T14:00:00Z,27.8903,-94.0367,2.0,40.56681324,19.75911435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-01T14:30:00Z,27.8903,-94.0367,2.0,48.79433488,19.02043638,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-01T15:00:00Z,27.8903,-94.0367,2.0,46.47529271,19.50139739,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-01T15:30:00Z,27.8903,-94.0367,2.0,51.98464552,21.10821878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-01T16:00:00Z,27.8903,-94.0367,2.0,55.80140418,17.80935148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-01T16:30:00Z,27.8903,-94.0367,2.0,61.3568918,16.7725967,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-01T17:00:00Z,27.8903,-94.0367,2.0,65.53641654,19.26997665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-01T17:30:00Z,27.8903,-94.0367,2.0,66.19411215,17.46604993,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-01T18:00:00Z,27.8903,-94.0367,2.0,74.03805679,18.98185713,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-01T18:30:00Z,27.8903,-94.0367,2.0,80.42277445,18.0313172,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-01T19:00:00Z,27.8903,-94.0367,2.0,76.18214061,15.91045254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-01T19:30:00Z,27.8903,-94.0367,2.0,86.30356265,14.58033264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-01T20:00:00Z,27.8903,-94.0367,2.0,90.45361013,16.42051461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-01T20:30:00Z,27.8903,-94.0367,2.0,96.2824774,17.54536976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-01T21:00:00Z,27.8903,-94.0367,2.0,104.0669157,18.10286165,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-01T21:30:00Z,27.8903,-94.0367,2.0,108.0879185,17.23156696,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-01T22:00:00Z,27.8903,-94.0367,2.0,128.0717429,15.82748243,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-01T22:30:00Z,27.8903,-94.0367,2.0,133.0677049,16.98729231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-01T23:00:00Z,27.8903,-94.0367,2.0,127.784064,16.04404251,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-01T23:30:00Z,27.8903,-94.0367,2.0,149.110627,17.14129808,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-02T00:00:00Z,27.8903,-94.0367,2.0,161.0230972,16.05243907,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-02T00:30:00Z,27.8903,-94.0367,2.0,164.6311649,16.37558243,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-02T01:00:00Z,27.8903,-94.0367,2.0,175.3761863,15.6308669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-02T01:30:00Z,27.8903,-94.0367,2.0,179.7914427,5.500036364,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-02T02:00:00Z,27.8903,-94.0367,2.0,197.4893084,9.583005792,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-02T02:30:00Z,27.8903,-94.0367,2.0,202.2655967,5.72703239,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-02T03:00:00Z,27.8903,-94.0367,2.0,221.934968,8.20002439,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-02T03:30:00Z,27.8903,-94.0367,2.0,234.5497803,7.586329811,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-02T04:00:00Z,27.8903,-94.0367,2.0,247.9002807,8.213415855,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-02T04:30:00Z,27.8903,-94.0367,2.0,281.7188702,7.976245984,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-02T05:00:00Z,27.8903,-94.0367,2.0,286.1597796,12.50401935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-02T05:30:00Z,27.8903,-94.0367,2.0,299.1221056,12.43149629,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-02T06:00:00Z,27.8903,-94.0367,2.0,297.6739216,16.64393283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-02T06:30:00Z,27.8903,-94.0367,2.0,318.6940229,11.19554376,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-02T07:00:00Z,27.8903,-94.0367,2.0,313.7542939,13.33211536,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-02T07:30:00Z,27.8903,-94.0367,2.0,318.5585345,11.16552731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-02T08:00:00Z,27.8903,-94.0367,2.0,323.1596365,11.75800153,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-02T08:30:00Z,27.8903,-94.0367,2.0,330.4151343,12.90214323,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-02T09:00:00Z,27.8903,-94.0367,2.0,340.3594194,11.8706571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-02T09:30:00Z,27.8903,-94.0367,2.0,346.6902161,14.16036723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-02T10:00:00Z,27.8903,-94.0367,2.0,351.8308104,14.42639595,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-02T10:30:00Z,27.8903,-94.0367,2.0,359.8425164,10.90004128,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-02T11:00:00Z,27.8903,-94.0367,2.0,10.65249658,14.0114596,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-02T11:30:00Z,27.8903,-94.0367,2.0,20.36270607,17.67448443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-02T12:00:00Z,27.8903,-94.0367,2.0,22.97710123,19.00806145,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-02T12:30:00Z,27.8903,-94.0367,2.0,22.28839714,19.66956024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-02T13:00:00Z,27.8903,-94.0367,2.0,39.88655488,20.86491074,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-02T13:30:00Z,27.8903,-94.0367,2.0,36.87002189,23.1,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-02T14:00:00Z,27.8903,-94.0367,2.0,41.47630897,21.16837263,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-02T14:30:00Z,27.8903,-94.0367,2.0,43.91553021,20.91996654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-02T15:00:00Z,27.8903,-94.0367,2.0,40.24183258,18.83861194,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-02T15:30:00Z,27.8903,-94.0367,2.0,55.28616743,17.38430614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-02T16:00:00Z,27.8903,-94.0367,2.0,54.54832485,20.93041089,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-02T16:30:00Z,27.8903,-94.0367,2.0,56.12122892,21.88581504,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-02T17:00:00Z,27.8903,-94.0367,2.0,66.70549122,22.73311461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-02T17:30:00Z,27.8903,-94.0367,2.0,76.00190006,18.23140697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-02T18:00:00Z,27.8903,-94.0367,2.0,58.3849154,19.6104156,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-02T18:30:00Z,27.8903,-94.0367,2.0,65.15587301,21.44461937,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-02T19:00:00Z,27.8903,-94.0367,2.0,85.83098741,21.04568839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-02T19:30:00Z,27.8903,-94.0367,2.0,93.8841119,19.04374175,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-02T20:00:00Z,27.8903,-94.0367,2.0,97.31955122,18.99478876,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-02T20:30:00Z,27.8903,-94.0367,2.0,99.507397,16.70951825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-02T21:00:00Z,27.8903,-94.0367,2.0,120.6367429,17.13127257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-02T21:30:00Z,27.8903,-94.0367,2.0,130.971019,18.31690476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-02T22:00:00Z,27.8903,-94.0367,2.0,135.7042144,16.68190936,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-02T22:30:00Z,27.8903,-94.0367,2.0,131.2948055,12.36485746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-02T23:00:00Z,27.8903,-94.0367,2.0,154.2553577,12.17887515,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-02T23:30:00Z,27.8903,-94.0367,2.0,180.7444917,11.54097483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-03T00:00:00Z,27.8903,-94.0367,2.0,178.8063029,12.48270804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-03T00:30:00Z,27.8903,-94.0367,2.0,181.5467145,12.59459011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-03T01:00:00Z,27.8903,-94.0367,2.0,209.3477928,9.671220192,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-03T01:30:00Z,27.8903,-94.0367,2.0,224.5060523,12.31118597,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-03T02:00:00Z,27.8903,-94.0367,2.0,232.4591836,13.67093632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-03T02:30:00Z,27.8903,-94.0367,2.0,235.279789,14.6603206,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-03T03:00:00Z,27.8903,-94.0367,2.0,241.9062195,16.09647166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-03T03:30:00Z,27.8903,-94.0367,2.0,248.4763962,23.71357417,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-03T04:00:00Z,27.8903,-94.0367,2.0,260.6995892,21.47223789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-03T04:30:00Z,27.8903,-94.0367,2.0,276.2171426,20.50055609,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-03T05:00:00Z,27.8903,-94.0367,2.0,281.2235777,24.61064201,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-03T05:30:00Z,27.8903,-94.0367,2.0,298.3129084,23.02431975,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-03T06:00:00Z,27.8903,-94.0367,2.0,305.3852922,27.47522702,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-03T06:30:00Z,27.8903,-94.0367,2.0,319.0032988,34.23678139,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-03T07:00:00Z,27.8903,-94.0367,2.0,317.1789907,33.85245929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-03T07:30:00Z,27.8903,-94.0367,2.0,325.5722732,34.45528697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-03T08:00:00Z,27.8903,-94.0367,2.0,326.7466655,31.67707373,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-03T08:30:00Z,27.8903,-94.0367,2.0,331.7514369,33.63604168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-03T09:00:00Z,27.8903,-94.0367,2.0,338.2155407,31.8764631,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-03T09:30:00Z,27.8903,-94.0367,2.0,345.1499069,27.31226831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-03T10:00:00Z,27.8903,-94.0367,2.0,348.0923524,27.62446199,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-03T10:30:00Z,27.8903,-94.0367,2.0,351.0484728,27.1203337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-03T11:00:00Z,27.8903,-94.0367,2.0,353.7318101,28.20865116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-03T11:30:00Z,27.8903,-94.0367,2.0,2.077380366,30.90030421,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-03T12:00:00Z,27.8903,-94.0367,2.0,8.29267939,30.43824075,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-03T12:30:00Z,27.8903,-94.0367,2.0,13.19053402,34.00720071,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-03T13:00:00Z,27.8903,-94.0367,2.0,13.99388537,29.40260193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-03T13:30:00Z,27.8903,-94.0367,2.0,27.35108805,32.93143483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-03T14:00:00Z,27.8903,-94.0367,2.0,25.01704544,34.09906744,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-03T14:30:00Z,27.8903,-94.0367,2.0,30.47587756,37.04846825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-03T15:00:00Z,27.8903,-94.0367,2.0,31.3923769,37.83879094,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-03T15:30:00Z,27.8903,-94.0367,2.0,34.48367971,35.44874187,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-03T16:00:00Z,27.8903,-94.0367,2.0,39.16358684,37.13174653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-03T16:30:00Z,27.8903,-94.0367,2.0,46.62082868,36.50131231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-03T17:00:00Z,27.8903,-94.0367,2.0,49.2142739,33.00505567,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-03T17:30:00Z,27.8903,-94.0367,2.0,47.22727849,34.20738224,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-03T18:00:00Z,27.8903,-94.0367,2.0,45.62753944,32.93193739,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-03T18:30:00Z,27.8903,-94.0367,2.0,59.49353858,33.31123084,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-03T19:00:00Z,27.8903,-94.0367,2.0,67.62194029,30.81027426,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-03T19:30:00Z,27.8903,-94.0367,2.0,71.9835428,22.08277383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-03T20:00:00Z,27.8903,-94.0367,2.0,83.95880144,18.62342611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-03T20:30:00Z,27.8903,-94.0367,2.0,86.68498156,15.04517531,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-03T21:00:00Z,27.8903,-94.0367,2.0,100.9936208,14.21079167,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-03T21:30:00Z,27.8903,-94.0367,2.0,112.3613946,15.00861419,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-03T22:00:00Z,27.8903,-94.0367,2.0,137.4202288,13.73012017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-03T22:30:00Z,27.8903,-94.0367,2.0,144.1083665,10.54153689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-03T23:00:00Z,27.8903,-94.0367,2.0,177.1041863,14.64870301,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-03T23:30:00Z,27.8903,-94.0367,2.0,187.0155061,22.7604152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-04T00:00:00Z,27.8903,-94.0367,2.0,209.0907447,25.97704564,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-04T00:30:00Z,27.8903,-94.0367,2.0,217.0454888,26.06012279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-04T01:00:00Z,27.8903,-94.0367,2.0,220.2664429,27.67862894,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-04T01:30:00Z,27.8903,-94.0367,2.0,231.6644639,16.8154988,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-04T02:00:00Z,27.8903,-94.0367,2.0,231.256878,31.27070514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-04T02:30:00Z,27.8903,-94.0367,2.0,235.4192125,31.59121713,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-04T03:00:00Z,27.8903,-94.0367,2.0,242.8390781,28.82894552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-04T03:30:00Z,27.8903,-94.0367,2.0,254.1763915,29.63286183,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-04T04:00:00Z,27.8903,-94.0367,2.0,260.6903613,26.45846745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-04T04:30:00Z,27.8903,-94.0367,2.0,276.8516878,26.74095361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-04T05:00:00Z,27.8903,-94.0367,2.0,278.23833,32.31342291,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-04T05:30:00Z,27.8903,-94.0367,2.0,291.0445869,36.81545871,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-04T06:00:00Z,27.8903,-94.0367,2.0,295.0211009,36.00930158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-04T06:30:00Z,27.8903,-94.0367,2.0,299.0440576,40.84645639,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-04T07:00:00Z,27.8903,-94.0367,2.0,307.3712617,38.8814866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-04T07:30:00Z,27.8903,-94.0367,2.0,312.4703797,43.57196346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-04T08:00:00Z,27.8903,-94.0367,2.0,319.2892242,43.02064272,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-04T08:30:00Z,27.8903,-94.0367,2.0,328.1409661,39.50094936,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-04T09:00:00Z,27.8903,-94.0367,2.0,331.1276494,45.87212007,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-04T09:30:00Z,27.8903,-94.0367,2.0,335.285498,46.40024246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-04T10:00:00Z,27.8903,-94.0367,2.0,342.3282171,44.17461035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-04T10:30:00Z,27.8903,-94.0367,2.0,346.8652302,37.62435514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-04T11:00:00Z,27.8903,-94.0367,2.0,353.250007,29.01110477,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-04T11:30:00Z,27.8903,-94.0367,2.0,358.7006765,48.50247519,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-04T12:00:00Z,27.8903,-94.0367,2.0,5.352674813,47.91894197,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-04T12:30:00Z,27.8903,-94.0367,2.0,17.45592955,47.37151254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-04T13:00:00Z,27.8903,-94.0367,2.0,17.68241415,47.90315334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-04T13:30:00Z,27.8903,-94.0367,2.0,29.87154332,46.05917064,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-04T14:00:00Z,27.8903,-94.0367,2.0,32.62877436,51.35463562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-04T14:30:00Z,27.8903,-94.0367,2.0,36.05401133,55.61163997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-04T15:00:00Z,27.8903,-94.0367,2.0,44.20171436,54.80609638,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-04T15:30:00Z,27.8903,-94.0367,2.0,49.13952079,56.32657011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2008-06-04T16:00:00Z,27.8903,-94.0367,2.0,53.2360098,51.97808865,-99999.0,'11111222,11111222,99999999' 