owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
TABS,ioos:station:wmo:42044:1,2003-02-01T00:09:00Z,26.1914,-97.0507,19.4,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-01T00:39:00Z,26.1914,-97.0507,19.4,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-01T01:09:00Z,26.1914,-97.0507,19.1,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-01T01:39:00Z,26.1914,-97.0507,19.2,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-01T02:09:00Z,26.1914,-97.0507,19.5,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-01T02:39:00Z,26.1914,-97.0507,19.8,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-01T03:09:00Z,26.1914,-97.0507,19.7,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-01T03:39:00Z,26.1914,-97.0507,18.9,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-01T04:09:00Z,26.1914,-97.0507,18.9,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-01T04:39:00Z,26.1914,-97.0507,19.5,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-01T05:09:00Z,26.1914,-97.0507,19.0,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-01T05:39:00Z,26.1914,-97.0507,18.9,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-01T06:09:00Z,26.1914,-97.0507,18.6,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-01T07:09:00Z,26.1914,-97.0507,19.0,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-01T07:39:00Z,26.1914,-97.0507,18.6,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-01T08:09:00Z,26.1914,-97.0507,18.3,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-01T08:39:00Z,26.1914,-97.0507,18.5,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-01T09:09:00Z,26.1914,-97.0507,18.5,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-01T09:39:00Z,26.1914,-97.0507,18.5,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-01T10:09:00Z,26.1914,-97.0507,18.6,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-01T10:39:00Z,26.1914,-97.0507,18.5,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-01T11:09:00Z,26.1914,-97.0507,18.7,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-01T11:39:00Z,26.1914,-97.0507,18.6,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-01T12:09:00Z,26.1914,-97.0507,18.8,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-01T12:39:00Z,26.1914,-97.0507,18.6,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-01T13:09:00Z,26.1914,-97.0507,18.6,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-01T13:39:00Z,26.1914,-97.0507,18.9,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-01T14:09:00Z,26.1914,-97.0507,19.2,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-01T14:39:00Z,26.1914,-97.0507,18.7,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-01T15:09:00Z,26.1914,-97.0507,18.3,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-01T15:39:00Z,26.1914,-97.0507,18.7,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-01T16:09:00Z,26.1914,-97.0507,18.8,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-01T16:39:00Z,26.1914,-97.0507,18.7,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-01T17:09:00Z,26.1914,-97.0507,18.8,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-01T17:39:00Z,26.1914,-97.0507,19.1,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-01T18:09:00Z,26.1914,-97.0507,19.3,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-01T18:39:00Z,26.1914,-97.0507,19.4,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-01T19:09:00Z,26.1914,-97.0507,20.1,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-01T19:39:00Z,26.1914,-97.0507,20.7,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-01T20:09:00Z,26.1914,-97.0507,20.7,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-01T20:39:00Z,26.1914,-97.0507,20.7,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-01T21:09:00Z,26.1914,-97.0507,20.7,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-01T21:39:00Z,26.1914,-97.0507,20.9,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-01T22:09:00Z,26.1914,-97.0507,21.1,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-01T22:39:00Z,26.1914,-97.0507,20.9,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-01T23:09:00Z,26.1914,-97.0507,20.7,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-01T23:39:00Z,26.1914,-97.0507,20.3,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-02T00:09:00Z,26.1914,-97.0507,20.1,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-02T00:39:00Z,26.1914,-97.0507,19.9,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-02T01:09:00Z,26.1914,-97.0507,19.9,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-02T01:39:00Z,26.1914,-97.0507,19.8,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-02T02:09:00Z,26.1914,-97.0507,20.0,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-02T02:39:00Z,26.1914,-97.0507,20.0,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-02T03:09:00Z,26.1914,-97.0507,19.9,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-02T03:39:00Z,26.1914,-97.0507,19.8,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-02T04:09:00Z,26.1914,-97.0507,19.7,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-02T04:39:00Z,26.1914,-97.0507,19.6,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-02T05:09:00Z,26.1914,-97.0507,19.5,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-02T05:39:00Z,26.1914,-97.0507,19.5,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-02T06:09:00Z,26.1914,-97.0507,19.5,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-02T06:39:00Z,26.1914,-97.0507,19.4,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-02T07:09:00Z,26.1914,-97.0507,19.5,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-02T07:39:00Z,26.1914,-97.0507,19.5,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-02T08:09:00Z,26.1914,-97.0507,19.5,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-02T08:39:00Z,26.1914,-97.0507,19.1,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-02T09:09:00Z,26.1914,-97.0507,19.1,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-02T09:39:00Z,26.1914,-97.0507,19.4,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-02T10:09:00Z,26.1914,-97.0507,19.4,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-02T10:39:00Z,26.1914,-97.0507,19.6,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-02T11:09:00Z,26.1914,-97.0507,19.4,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-02T11:39:00Z,26.1914,-97.0507,19.2,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-02T12:09:00Z,26.1914,-97.0507,19.6,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-02T12:39:00Z,26.1914,-97.0507,19.5,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-02T13:09:00Z,26.1914,-97.0507,19.5,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-02T13:39:00Z,26.1914,-97.0507,19.5,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-02T14:09:00Z,26.1914,-97.0507,19.6,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-02T14:39:00Z,26.1914,-97.0507,19.6,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-02T15:09:00Z,26.1914,-97.0507,19.9,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-02T15:39:00Z,26.1914,-97.0507,19.9,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-02T16:09:00Z,26.1914,-97.0507,19.9,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-02T16:39:00Z,26.1914,-97.0507,20.0,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-02T17:09:00Z,26.1914,-97.0507,20.0,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-02T17:39:00Z,26.1914,-97.0507,20.1,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-02T18:09:00Z,26.1914,-97.0507,20.1,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-02T18:39:00Z,26.1914,-97.0507,20.0,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-02T19:09:00Z,26.1914,-97.0507,20.2,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-02T19:39:00Z,26.1914,-97.0507,20.1,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-02T20:09:00Z,26.1914,-97.0507,20.2,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-02T20:39:00Z,26.1914,-97.0507,20.2,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-02T21:09:00Z,26.1914,-97.0507,20.2,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-02T21:39:00Z,26.1914,-97.0507,20.3,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-02T22:09:00Z,26.1914,-97.0507,20.0,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-02T22:39:00Z,26.1914,-97.0507,20.1,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-02T23:09:00Z,26.1914,-97.0507,20.2,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-02T23:39:00Z,26.1914,-97.0507,20.1,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-03T00:09:00Z,26.1914,-97.0507,20.1,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-03T00:39:00Z,26.1914,-97.0507,19.9,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-03T01:09:00Z,26.1914,-97.0507,20.0,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-03T01:39:00Z,26.1914,-97.0507,20.0,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-03T02:09:00Z,26.1914,-97.0507,20.1,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-03T02:39:00Z,26.1914,-97.0507,19.9,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-03T03:09:00Z,26.1914,-97.0507,19.9,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-03T03:39:00Z,26.1914,-97.0507,19.7,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-03T04:09:00Z,26.1914,-97.0507,19.6,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-03T04:39:00Z,26.1914,-97.0507,19.8,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-03T05:09:00Z,26.1914,-97.0507,19.8,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-03T05:39:00Z,26.1914,-97.0507,19.7,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-03T06:09:00Z,26.1914,-97.0507,19.8,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-03T06:39:00Z,26.1914,-97.0507,19.7,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-03T07:09:00Z,26.1914,-97.0507,19.8,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-03T07:39:00Z,26.1914,-97.0507,19.8,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-03T08:09:00Z,26.1914,-97.0507,19.9,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-03T08:39:00Z,26.1914,-97.0507,19.8,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-03T09:09:00Z,26.1914,-97.0507,19.9,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-03T09:39:00Z,26.1914,-97.0507,19.7,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-03T10:09:00Z,26.1914,-97.0507,20.1,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-03T10:39:00Z,26.1914,-97.0507,20.0,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-03T11:09:00Z,26.1914,-97.0507,19.5,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-03T11:39:00Z,26.1914,-97.0507,20.3,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-03T12:09:00Z,26.1914,-97.0507,20.4,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-03T12:39:00Z,26.1914,-97.0507,20.5,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-03T13:09:00Z,26.1914,-97.0507,20.5,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-03T13:39:00Z,26.1914,-97.0507,20.4,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-03T14:09:00Z,26.1914,-97.0507,20.7,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-03T14:39:00Z,26.1914,-97.0507,20.6,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-03T15:09:00Z,26.1914,-97.0507,20.8,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-03T15:39:00Z,26.1914,-97.0507,20.9,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-03T16:09:00Z,26.1914,-97.0507,20.7,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-03T16:39:00Z,26.1914,-97.0507,20.9,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-03T17:09:00Z,26.1914,-97.0507,21.1,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-03T17:39:00Z,26.1914,-97.0507,21.1,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-03T18:09:00Z,26.1914,-97.0507,21.0,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-03T18:39:00Z,26.1914,-97.0507,20.8,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-03T19:09:00Z,26.1914,-97.0507,20.9,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-03T19:39:00Z,26.1914,-97.0507,20.8,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-03T20:09:00Z,26.1914,-97.0507,20.8,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-03T20:39:00Z,26.1914,-97.0507,20.8,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-03T21:09:00Z,26.1914,-97.0507,20.6,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-03T21:39:00Z,26.1914,-97.0507,20.8,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-03T22:09:00Z,26.1914,-97.0507,20.6,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-03T22:39:00Z,26.1914,-97.0507,20.5,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-03T23:09:00Z,26.1914,-97.0507,20.5,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-03T23:39:00Z,26.1914,-97.0507,20.5,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-04T00:09:00Z,26.1914,-97.0507,20.0,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-04T00:39:00Z,26.1914,-97.0507,20.0,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-04T01:09:00Z,26.1914,-97.0507,20.0,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-04T01:39:00Z,26.1914,-97.0507,19.8,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-04T02:09:00Z,26.1914,-97.0507,20.0,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-04T02:39:00Z,26.1914,-97.0507,19.8,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-04T03:09:00Z,26.1914,-97.0507,19.6,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-04T03:39:00Z,26.1914,-97.0507,20.3,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-04T04:09:00Z,26.1914,-97.0507,19.8,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-04T04:39:00Z,26.1914,-97.0507,19.7,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-04T05:09:00Z,26.1914,-97.0507,19.4,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-04T05:39:00Z,26.1914,-97.0507,19.3,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-04T06:09:00Z,26.1914,-97.0507,19.3,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-04T06:39:00Z,26.1914,-97.0507,19.6,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-04T07:09:00Z,26.1914,-97.0507,20.6,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-04T07:39:00Z,26.1914,-97.0507,20.6,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-04T08:09:00Z,26.1914,-97.0507,20.5,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-04T08:39:00Z,26.1914,-97.0507,20.1,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-04T09:09:00Z,26.1914,-97.0507,19.9,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-04T09:39:00Z,26.1914,-97.0507,19.9,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-04T10:09:00Z,26.1914,-97.0507,19.7,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-04T10:39:00Z,26.1914,-97.0507,19.4,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-04T11:09:00Z,26.1914,-97.0507,19.2,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-04T11:39:00Z,26.1914,-97.0507,19.0,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-04T12:09:00Z,26.1914,-97.0507,18.7,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-04T12:39:00Z,26.1914,-97.0507,18.5,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-04T13:09:00Z,26.1914,-97.0507,18.5,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-04T13:39:00Z,26.1914,-97.0507,18.4,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-04T14:09:00Z,26.1914,-97.0507,18.2,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-04T14:39:00Z,26.1914,-97.0507,18.3,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-04T15:09:00Z,26.1914,-97.0507,18.3,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-04T15:39:00Z,26.1914,-97.0507,18.4,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-04T16:09:00Z,26.1914,-97.0507,18.6,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-04T16:39:00Z,26.1914,-97.0507,18.6,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-04T17:09:00Z,26.1914,-97.0507,18.6,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-04T17:39:00Z,26.1914,-97.0507,18.5,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-04T18:09:00Z,26.1914,-97.0507,18.4,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-04T18:39:00Z,26.1914,-97.0507,18.3,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-04T19:09:00Z,26.1914,-97.0507,18.1,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-04T19:39:00Z,26.1914,-97.0507,18.1,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-04T20:09:00Z,26.1914,-97.0507,18.3,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-04T20:39:00Z,26.1914,-97.0507,18.3,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-04T21:09:00Z,26.1914,-97.0507,18.3,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-04T21:39:00Z,26.1914,-97.0507,18.3,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-04T22:09:00Z,26.1914,-97.0507,18.4,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-04T22:39:00Z,26.1914,-97.0507,18.6,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-04T23:09:00Z,26.1914,-97.0507,18.7,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-04T23:39:00Z,26.1914,-97.0507,18.7,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-05T00:09:00Z,26.1914,-97.0507,18.8,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-05T00:39:00Z,26.1914,-97.0507,18.8,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-05T01:09:00Z,26.1914,-97.0507,18.9,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-05T01:39:00Z,26.1914,-97.0507,19.0,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-05T02:09:00Z,26.1914,-97.0507,19.1,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-05T02:39:00Z,26.1914,-97.0507,19.2,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-05T03:09:00Z,26.1914,-97.0507,19.3,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-05T03:39:00Z,26.1914,-97.0507,19.4,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-05T04:09:00Z,26.1914,-97.0507,19.5,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-05T04:39:00Z,26.1914,-97.0507,19.5,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-05T05:09:00Z,26.1914,-97.0507,19.6,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-05T05:39:00Z,26.1914,-97.0507,19.6,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-05T06:09:00Z,26.1914,-97.0507,19.7,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-05T06:39:00Z,26.1914,-97.0507,19.6,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-05T07:09:00Z,26.1914,-97.0507,19.6,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-05T07:39:00Z,26.1914,-97.0507,19.7,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-05T08:09:00Z,26.1914,-97.0507,19.5,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-05T08:39:00Z,26.1914,-97.0507,19.6,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-05T09:09:00Z,26.1914,-97.0507,19.6,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-05T09:39:00Z,26.1914,-97.0507,19.6,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-05T10:09:00Z,26.1914,-97.0507,19.8,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-05T10:39:00Z,26.1914,-97.0507,19.8,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-05T11:09:00Z,26.1914,-97.0507,19.9,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-05T11:39:00Z,26.1914,-97.0507,20.0,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-05T12:09:00Z,26.1914,-97.0507,20.0,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-05T12:39:00Z,26.1914,-97.0507,20.3,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-05T13:09:00Z,26.1914,-97.0507,20.4,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-05T13:39:00Z,26.1914,-97.0507,20.6,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-05T14:09:00Z,26.1914,-97.0507,20.5,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-05T14:39:00Z,26.1914,-97.0507,20.6,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-05T15:09:00Z,26.1914,-97.0507,20.8,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-05T15:39:00Z,26.1914,-97.0507,20.9,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-05T16:09:00Z,26.1914,-97.0507,20.7,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-05T16:39:00Z,26.1914,-97.0507,20.7,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-05T17:09:00Z,26.1914,-97.0507,20.9,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-05T17:39:00Z,26.1914,-97.0507,20.8,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-05T18:09:00Z,26.1914,-97.0507,20.8,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-05T18:39:00Z,26.1914,-97.0507,21.0,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-05T19:09:00Z,26.1914,-97.0507,21.0,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-05T19:39:00Z,26.1914,-97.0507,21.1,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-05T20:09:00Z,26.1914,-97.0507,21.3,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-05T20:39:00Z,26.1914,-97.0507,21.1,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-05T21:09:00Z,26.1914,-97.0507,21.1,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-05T21:39:00Z,26.1914,-97.0507,21.2,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-05T22:09:00Z,26.1914,-97.0507,21.1,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-05T22:39:00Z,26.1914,-97.0507,21.1,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-05T23:09:00Z,26.1914,-97.0507,21.0,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-05T23:39:00Z,26.1914,-97.0507,21.1,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-06T00:09:00Z,26.1914,-97.0507,21.2,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-06T00:39:00Z,26.1914,-97.0507,21.1,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-06T01:09:00Z,26.1914,-97.0507,21.1,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-06T01:39:00Z,26.1914,-97.0507,21.3,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-06T02:09:00Z,26.1914,-97.0507,21.2,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-06T02:39:00Z,26.1914,-97.0507,21.2,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-06T03:09:00Z,26.1914,-97.0507,21.1,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-06T03:39:00Z,26.1914,-97.0507,20.8,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-06T04:09:00Z,26.1914,-97.0507,20.7,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-06T04:39:00Z,26.1914,-97.0507,20.6,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-06T05:09:00Z,26.1914,-97.0507,20.6,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-06T05:39:00Z,26.1914,-97.0507,20.4,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-06T06:09:00Z,26.1914,-97.0507,20.2,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-06T06:39:00Z,26.1914,-97.0507,20.3,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-06T07:09:00Z,26.1914,-97.0507,20.3,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-06T07:39:00Z,26.1914,-97.0507,20.4,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-06T08:09:00Z,26.1914,-97.0507,20.2,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-06T08:39:00Z,26.1914,-97.0507,19.9,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-06T09:09:00Z,26.1914,-97.0507,20.7,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-06T09:39:00Z,26.1914,-97.0507,20.8,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-06T10:09:00Z,26.1914,-97.0507,20.6,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-06T10:39:00Z,26.1914,-97.0507,20.4,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-06T11:09:00Z,26.1914,-97.0507,19.9,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-06T11:39:00Z,26.1914,-97.0507,19.7,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-06T12:09:00Z,26.1914,-97.0507,19.4,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-06T12:39:00Z,26.1914,-97.0507,20.1,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-06T13:09:00Z,26.1914,-97.0507,20.7,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-06T13:39:00Z,26.1914,-97.0507,20.7,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-06T14:09:00Z,26.1914,-97.0507,20.4,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-06T14:39:00Z,26.1914,-97.0507,20.3,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-06T15:09:00Z,26.1914,-97.0507,20.1,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-06T15:39:00Z,26.1914,-97.0507,20.2,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-06T16:09:00Z,26.1914,-97.0507,20.1,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-06T16:39:00Z,26.1914,-97.0507,20.0,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-06T17:09:00Z,26.1914,-97.0507,20.7,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-06T17:39:00Z,26.1914,-97.0507,20.6,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-06T18:09:00Z,26.1914,-97.0507,20.8,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-06T18:39:00Z,26.1914,-97.0507,20.4,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-06T19:09:00Z,26.1914,-97.0507,20.7,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-06T19:39:00Z,26.1914,-97.0507,20.4,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-06T20:09:00Z,26.1914,-97.0507,20.5,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-06T20:39:00Z,26.1914,-97.0507,19.9,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-06T21:09:00Z,26.1914,-97.0507,20.1,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-06T21:39:00Z,26.1914,-97.0507,18.7,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-06T22:09:00Z,26.1914,-97.0507,18.5,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-06T22:39:00Z,26.1914,-97.0507,18.5,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-06T23:09:00Z,26.1914,-97.0507,18.5,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-06T23:39:00Z,26.1914,-97.0507,18.3,11144222 
TABS,ioos:station:wmo:42044:1,2003-02-07T00:09:00Z,26.1914,-97.0507,18.5,11144222 