owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T00:00:00Z,28.1530,-82.8010,0.209,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T00:06:00Z,28.1530,-82.8010,0.23,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T00:12:00Z,28.1530,-82.8010,0.244,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T00:24:00Z,28.1530,-82.8010,0.279,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T00:30:00Z,28.1530,-82.8010,0.294,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T00:36:00Z,28.1530,-82.8010,0.313,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T00:42:00Z,28.1530,-82.8010,0.323,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T00:48:00Z,28.1530,-82.8010,0.33,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T00:54:00Z,28.1530,-82.8010,0.338,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T01:00:00Z,28.1530,-82.8010,0.347,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T01:06:00Z,28.1530,-82.8010,0.352,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T01:12:00Z,28.1530,-82.8010,0.355,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T01:18:00Z,28.1530,-82.8010,0.368,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T01:24:00Z,28.1530,-82.8010,0.376,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T01:30:00Z,28.1530,-82.8010,0.379,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T01:36:00Z,28.1530,-82.8010,0.382,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T01:42:00Z,28.1530,-82.8010,0.385,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T01:48:00Z,28.1530,-82.8010,0.382,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T01:54:00Z,28.1530,-82.8010,0.383,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T02:00:00Z,28.1530,-82.8010,0.377,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T02:06:00Z,28.1530,-82.8010,0.384,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T02:12:00Z,28.1530,-82.8010,0.377,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T02:18:00Z,28.1530,-82.8010,0.39,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T02:24:00Z,28.1530,-82.8010,0.386,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T02:30:00Z,28.1530,-82.8010,0.386,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T02:36:00Z,28.1530,-82.8010,0.39,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T02:42:00Z,28.1530,-82.8010,0.394,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T02:48:00Z,28.1530,-82.8010,0.397,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T02:54:00Z,28.1530,-82.8010,0.394,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T03:00:00Z,28.1530,-82.8010,0.401,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T03:06:00Z,28.1530,-82.8010,0.401,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T03:12:00Z,28.1530,-82.8010,0.407,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T03:18:00Z,28.1530,-82.8010,0.411,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T03:24:00Z,28.1530,-82.8010,0.411,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T03:30:00Z,28.1530,-82.8010,0.423,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T03:36:00Z,28.1530,-82.8010,0.416,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T03:42:00Z,28.1530,-82.8010,0.411,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T03:54:00Z,28.1530,-82.8010,0.41,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T04:06:00Z,28.1530,-82.8010,0.407,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T04:18:00Z,28.1530,-82.8010,0.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T04:24:00Z,28.1530,-82.8010,0.398,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T04:30:00Z,28.1530,-82.8010,0.392,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T04:42:00Z,28.1530,-82.8010,0.377,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T04:48:00Z,28.1530,-82.8010,0.378,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T04:54:00Z,28.1530,-82.8010,0.374,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T05:00:00Z,28.1530,-82.8010,0.373,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T05:06:00Z,28.1530,-82.8010,0.368,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T05:12:00Z,28.1530,-82.8010,0.364,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T05:18:00Z,28.1530,-82.8010,0.357,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T05:24:00Z,28.1530,-82.8010,0.348,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T05:30:00Z,28.1530,-82.8010,0.344,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T05:36:00Z,28.1530,-82.8010,0.326,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T05:54:00Z,28.1530,-82.8010,0.306,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T06:00:00Z,28.1530,-82.8010,0.29,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T06:06:00Z,28.1530,-82.8010,0.279,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T06:12:00Z,28.1530,-82.8010,0.274,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T06:18:00Z,28.1530,-82.8010,0.267,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T06:24:00Z,28.1530,-82.8010,0.262,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T06:30:00Z,28.1530,-82.8010,0.255,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T06:36:00Z,28.1530,-82.8010,0.24,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T06:42:00Z,28.1530,-82.8010,0.23,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T06:48:00Z,28.1530,-82.8010,0.224,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T06:54:00Z,28.1530,-82.8010,0.218,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T07:00:00Z,28.1530,-82.8010,0.224,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T07:12:00Z,28.1530,-82.8010,0.222,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T07:18:00Z,28.1530,-82.8010,0.218,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T07:24:00Z,28.1530,-82.8010,0.211,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T07:30:00Z,28.1530,-82.8010,0.212,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T07:36:00Z,28.1530,-82.8010,0.204,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T07:42:00Z,28.1530,-82.8010,0.204,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T07:48:00Z,28.1530,-82.8010,0.195,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T07:54:00Z,28.1530,-82.8010,0.204,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T08:24:00Z,28.1530,-82.8010,0.214,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T08:36:00Z,28.1530,-82.8010,0.221,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T08:42:00Z,28.1530,-82.8010,0.212,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T08:54:00Z,28.1530,-82.8010,0.21,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T09:00:00Z,28.1530,-82.8010,0.207,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T09:12:00Z,28.1530,-82.8010,0.213,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T09:18:00Z,28.1530,-82.8010,0.224,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T09:30:00Z,28.1530,-82.8010,0.252,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T09:36:00Z,28.1530,-82.8010,0.257,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T09:48:00Z,28.1530,-82.8010,0.282,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T09:54:00Z,28.1530,-82.8010,0.289,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T10:06:00Z,28.1530,-82.8010,0.308,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T10:12:00Z,28.1530,-82.8010,0.309,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T10:18:00Z,28.1530,-82.8010,0.319,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T10:24:00Z,28.1530,-82.8010,0.325,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T10:36:00Z,28.1530,-82.8010,0.353,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T10:42:00Z,28.1530,-82.8010,0.362,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T10:48:00Z,28.1530,-82.8010,0.368,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T10:54:00Z,28.1530,-82.8010,0.383,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T11:00:00Z,28.1530,-82.8010,0.391,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T11:06:00Z,28.1530,-82.8010,0.398,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T11:12:00Z,28.1530,-82.8010,0.411,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T11:18:00Z,28.1530,-82.8010,0.416,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T11:30:00Z,28.1530,-82.8010,0.444,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T11:36:00Z,28.1530,-82.8010,0.448,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T11:48:00Z,28.1530,-82.8010,0.472,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T11:54:00Z,28.1530,-82.8010,0.479,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T12:00:00Z,28.1530,-82.8010,0.497,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T12:06:00Z,28.1530,-82.8010,0.509,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T12:12:00Z,28.1530,-82.8010,0.522,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T12:18:00Z,28.1530,-82.8010,0.528,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T12:24:00Z,28.1530,-82.8010,0.543,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T12:30:00Z,28.1530,-82.8010,0.55,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T12:36:00Z,28.1530,-82.8010,0.557,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T12:42:00Z,28.1530,-82.8010,0.565,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T12:48:00Z,28.1530,-82.8010,0.577,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T12:54:00Z,28.1530,-82.8010,0.585,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T13:00:00Z,28.1530,-82.8010,0.595,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T13:06:00Z,28.1530,-82.8010,0.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T13:12:00Z,28.1530,-82.8010,0.604,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T13:18:00Z,28.1530,-82.8010,0.609,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T13:24:00Z,28.1530,-82.8010,0.618,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T13:30:00Z,28.1530,-82.8010,0.632,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T13:36:00Z,28.1530,-82.8010,0.643,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T13:42:00Z,28.1530,-82.8010,0.651,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T13:48:00Z,28.1530,-82.8010,0.656,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T13:54:00Z,28.1530,-82.8010,0.651,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T14:00:00Z,28.1530,-82.8010,0.646,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T14:06:00Z,28.1530,-82.8010,0.649,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T14:12:00Z,28.1530,-82.8010,0.639,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T14:18:00Z,28.1530,-82.8010,0.637,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T14:24:00Z,28.1530,-82.8010,0.633,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T14:30:00Z,28.1530,-82.8010,0.617,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T14:36:00Z,28.1530,-82.8010,0.598,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T14:42:00Z,28.1530,-82.8010,0.585,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T14:48:00Z,28.1530,-82.8010,0.589,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T14:54:00Z,28.1530,-82.8010,0.589,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T15:00:00Z,28.1530,-82.8010,0.588,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T15:06:00Z,28.1530,-82.8010,0.581,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T15:12:00Z,28.1530,-82.8010,0.578,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T15:18:00Z,28.1530,-82.8010,0.557,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T15:24:00Z,28.1530,-82.8010,0.543,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T15:30:00Z,28.1530,-82.8010,0.536,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T15:36:00Z,28.1530,-82.8010,0.536,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T15:42:00Z,28.1530,-82.8010,0.538,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T15:48:00Z,28.1530,-82.8010,0.528,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T15:54:00Z,28.1530,-82.8010,0.524,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T16:00:00Z,28.1530,-82.8010,0.515,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T16:06:00Z,28.1530,-82.8010,0.503,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T16:12:00Z,28.1530,-82.8010,0.49,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T16:18:00Z,28.1530,-82.8010,0.471,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T16:24:00Z,28.1530,-82.8010,0.46,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T16:30:00Z,28.1530,-82.8010,0.448,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T16:36:00Z,28.1530,-82.8010,0.432,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T16:42:00Z,28.1530,-82.8010,0.425,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T16:48:00Z,28.1530,-82.8010,0.416,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T16:54:00Z,28.1530,-82.8010,0.408,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T17:00:00Z,28.1530,-82.8010,0.395,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T17:06:00Z,28.1530,-82.8010,0.377,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T17:12:00Z,28.1530,-82.8010,0.364,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T17:18:00Z,28.1530,-82.8010,0.351,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T17:24:00Z,28.1530,-82.8010,0.327,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T17:30:00Z,28.1530,-82.8010,0.309,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T17:36:00Z,28.1530,-82.8010,0.295,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T17:42:00Z,28.1530,-82.8010,0.273,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T17:48:00Z,28.1530,-82.8010,0.252,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T17:54:00Z,28.1530,-82.8010,0.231,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T18:00:00Z,28.1530,-82.8010,0.215,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T18:06:00Z,28.1530,-82.8010,0.204,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T18:12:00Z,28.1530,-82.8010,0.183,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T18:18:00Z,28.1530,-82.8010,0.17,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T18:24:00Z,28.1530,-82.8010,0.154,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T18:30:00Z,28.1530,-82.8010,0.136,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T18:36:00Z,28.1530,-82.8010,0.126,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T18:42:00Z,28.1530,-82.8010,0.104,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T18:48:00Z,28.1530,-82.8010,0.086,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T18:54:00Z,28.1530,-82.8010,0.071,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T19:00:00Z,28.1530,-82.8010,0.061,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T19:06:00Z,28.1530,-82.8010,0.048,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T19:12:00Z,28.1530,-82.8010,0.029,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T19:18:00Z,28.1530,-82.8010,0.011,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T19:24:00Z,28.1530,-82.8010,-0.01,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T19:30:00Z,28.1530,-82.8010,-0.021,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T19:36:00Z,28.1530,-82.8010,-0.039,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T19:42:00Z,28.1530,-82.8010,-0.046,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T19:48:00Z,28.1530,-82.8010,-0.056,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T19:54:00Z,28.1530,-82.8010,-0.073,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T20:00:00Z,28.1530,-82.8010,-0.076,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T20:06:00Z,28.1530,-82.8010,-0.085,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T20:12:00Z,28.1530,-82.8010,-0.095,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T20:18:00Z,28.1530,-82.8010,-0.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T20:24:00Z,28.1530,-82.8010,-0.107,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T20:30:00Z,28.1530,-82.8010,-0.119,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T20:36:00Z,28.1530,-82.8010,-0.123,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T20:42:00Z,28.1530,-82.8010,-0.131,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T20:48:00Z,28.1530,-82.8010,-0.139,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T20:54:00Z,28.1530,-82.8010,-0.143,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T21:00:00Z,28.1530,-82.8010,-0.144,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T21:06:00Z,28.1530,-82.8010,-0.144,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T21:12:00Z,28.1530,-82.8010,-0.147,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T21:18:00Z,28.1530,-82.8010,-0.137,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T21:24:00Z,28.1530,-82.8010,-0.137,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T21:30:00Z,28.1530,-82.8010,-0.148,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T21:36:00Z,28.1530,-82.8010,-0.144,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T21:42:00Z,28.1530,-82.8010,-0.137,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T21:48:00Z,28.1530,-82.8010,-0.137,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T21:54:00Z,28.1530,-82.8010,-0.134,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T22:00:00Z,28.1530,-82.8010,-0.127,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T22:06:00Z,28.1530,-82.8010,-0.133,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T22:12:00Z,28.1530,-82.8010,-0.124,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T22:18:00Z,28.1530,-82.8010,-0.114,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T22:24:00Z,28.1530,-82.8010,-0.103,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T22:30:00Z,28.1530,-82.8010,-0.09,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T22:36:00Z,28.1530,-82.8010,-0.084,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T22:42:00Z,28.1530,-82.8010,-0.073,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T22:48:00Z,28.1530,-82.8010,-0.06,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T22:54:00Z,28.1530,-82.8010,-0.047,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T23:00:00Z,28.1530,-82.8010,-0.038,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T23:06:00Z,28.1530,-82.8010,-0.021,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T23:12:00Z,28.1530,-82.8010,-0.002,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T23:18:00Z,28.1530,-82.8010,0.011,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T23:24:00Z,28.1530,-82.8010,0.031,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T23:30:00Z,28.1530,-82.8010,0.038,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T23:36:00Z,28.1530,-82.8010,0.055,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T23:42:00Z,28.1530,-82.8010,0.067,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T23:48:00Z,28.1530,-82.8010,0.089,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-01T23:54:00Z,28.1530,-82.8010,0.108,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-02T00:00:00Z,28.1530,-82.8010,0.127,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-02T00:06:00Z,28.1530,-82.8010,0.143,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-02T00:12:00Z,28.1530,-82.8010,0.159,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-02T00:18:00Z,28.1530,-82.8010,0.176,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-02T00:24:00Z,28.1530,-82.8010,0.187,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-02T00:30:00Z,28.1530,-82.8010,0.204,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-02T00:36:00Z,28.1530,-82.8010,0.216,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-02T00:42:00Z,28.1530,-82.8010,0.234,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-02T00:48:00Z,28.1530,-82.8010,0.248,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-02T00:54:00Z,28.1530,-82.8010,0.265,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-02T01:00:00Z,28.1530,-82.8010,0.279,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-02T01:06:00Z,28.1530,-82.8010,0.301,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-02T01:12:00Z,28.1530,-82.8010,0.306,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-02T01:18:00Z,28.1530,-82.8010,0.317,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-02T01:24:00Z,28.1530,-82.8010,0.332,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-02T01:30:00Z,28.1530,-82.8010,0.345,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-02T01:36:00Z,28.1530,-82.8010,0.356,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-02T01:42:00Z,28.1530,-82.8010,0.374,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-02T01:48:00Z,28.1530,-82.8010,0.383,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-02T01:54:00Z,28.1530,-82.8010,0.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-02T02:00:00Z,28.1530,-82.8010,0.41,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-02T02:06:00Z,28.1530,-82.8010,0.422,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-02T02:12:00Z,28.1530,-82.8010,0.438,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-02T02:18:00Z,28.1530,-82.8010,0.452,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-02T02:24:00Z,28.1530,-82.8010,0.464,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-02T02:30:00Z,28.1530,-82.8010,0.475,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-02T02:36:00Z,28.1530,-82.8010,0.486,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-02T02:42:00Z,28.1530,-82.8010,0.498,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-02T02:48:00Z,28.1530,-82.8010,0.506,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-02T02:54:00Z,28.1530,-82.8010,0.513,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-02T03:00:00Z,28.1530,-82.8010,0.512,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-02T03:06:00Z,28.1530,-82.8010,0.513,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-02T03:12:00Z,28.1530,-82.8010,0.51,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-02T03:18:00Z,28.1530,-82.8010,0.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-02T03:24:00Z,28.1530,-82.8010,0.493,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-02T03:30:00Z,28.1530,-82.8010,0.495,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-02T03:36:00Z,28.1530,-82.8010,0.492,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-02T03:42:00Z,28.1530,-82.8010,0.493,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-02T03:48:00Z,28.1530,-82.8010,0.499,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-02T04:00:00Z,28.1530,-82.8010,0.493,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-02T04:06:00Z,28.1530,-82.8010,0.484,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-02T04:12:00Z,28.1530,-82.8010,0.483,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-02T04:18:00Z,28.1530,-82.8010,0.486,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-02T04:24:00Z,28.1530,-82.8010,0.464,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-02T04:30:00Z,28.1530,-82.8010,0.472,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-02T04:36:00Z,28.1530,-82.8010,0.45,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-02T04:42:00Z,28.1530,-82.8010,0.448,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-02T04:48:00Z,28.1530,-82.8010,0.446,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-02T04:54:00Z,28.1530,-82.8010,0.438,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-02T05:00:00Z,28.1530,-82.8010,0.439,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-02T05:06:00Z,28.1530,-82.8010,0.425,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2013-09-02T05:12:00Z,28.1530,-82.8010,0.419,1111122 