owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
DISL,ioos:station:DISL:MHPA:1,2019-08-07T13:03:00Z,30.6671,-87.9365,1015.239722,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-14T19:01:00Z,30.6671,-87.9365,1012.53061,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-14T20:01:00Z,30.6671,-87.9365,1012.191971,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-14T21:01:00Z,30.6671,-87.9365,1012.869249,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-14T22:01:00Z,30.6671,-87.9365,1012.869249,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-14T23:01:00Z,30.6671,-87.9365,1012.191971,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-15T00:01:00Z,30.6671,-87.9365,1012.53061,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-15T01:01:00Z,30.6671,-87.9365,1013.546527,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-15T02:01:00Z,30.6671,-87.9365,1012.869249,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-15T03:01:00Z,30.6671,-87.9365,1014.223805,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-15T04:01:00Z,30.6671,-87.9365,1013.546527,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-15T05:01:00Z,30.6671,-87.9365,1013.885166,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-15T06:01:00Z,30.6671,-87.9365,1013.546527,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-15T07:01:00Z,30.6671,-87.9365,1012.869249,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-15T08:01:00Z,30.6671,-87.9365,1012.869249,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-15T09:01:00Z,30.6671,-87.9365,1013.546527,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-15T10:01:00Z,30.6671,-87.9365,1013.546527,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-15T11:01:00Z,30.6671,-87.9365,1013.546527,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-15T12:01:00Z,30.6671,-87.9365,1013.546527,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-15T13:01:00Z,30.6671,-87.9365,1014.901083,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-15T14:01:00Z,30.6671,-87.9365,1014.901083,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-15T15:01:00Z,30.6671,-87.9365,1014.901083,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-15T16:01:00Z,30.6671,-87.9365,1014.223805,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-15T17:01:00Z,30.6671,-87.9365,1014.562444,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-15T18:01:00Z,30.6671,-87.9365,1013.546527,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-15T19:01:00Z,30.6671,-87.9365,1012.869249,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-15T20:01:00Z,30.6671,-87.9365,1012.191971,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-15T21:01:00Z,30.6671,-87.9365,1013.207888,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-15T22:01:00Z,30.6671,-87.9365,1012.869249,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-15T23:01:00Z,30.6671,-87.9365,1013.207888,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-16T00:01:00Z,30.6671,-87.9365,1012.869249,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-16T01:01:00Z,30.6671,-87.9365,1013.885166,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-16T02:01:00Z,30.6671,-87.9365,1013.885166,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-16T03:01:00Z,30.6671,-87.9365,1014.223805,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-16T04:01:00Z,30.6671,-87.9365,1014.562444,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-16T05:01:00Z,30.6671,-87.9365,1013.546527,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-16T06:01:00Z,30.6671,-87.9365,1013.885166,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-16T07:01:00Z,30.6671,-87.9365,1013.546527,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-16T08:01:00Z,30.6671,-87.9365,1012.869249,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-16T09:01:00Z,30.6671,-87.9365,1013.207888,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-16T10:01:00Z,30.6671,-87.9365,1013.546527,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-16T11:01:00Z,30.6671,-87.9365,1014.223805,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-16T19:01:00Z,30.6671,-87.9365,1013.546527,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-16T20:01:00Z,30.6671,-87.9365,1013.546527,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-16T21:01:00Z,30.6671,-87.9365,1013.207888,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-16T22:01:00Z,30.6671,-87.9365,1013.207888,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-16T23:01:00Z,30.6671,-87.9365,1012.191971,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-17T00:01:00Z,30.6671,-87.9365,1012.53061,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-17T01:01:00Z,30.6671,-87.9365,1013.207888,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-17T02:01:00Z,30.6671,-87.9365,1013.546527,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-17T03:01:00Z,30.6671,-87.9365,1014.562444,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-17T04:01:00Z,30.6671,-87.9365,1014.223805,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-17T05:01:00Z,30.6671,-87.9365,1014.223805,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-17T06:01:00Z,30.6671,-87.9365,1014.562444,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-17T07:01:00Z,30.6671,-87.9365,1014.901083,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-17T08:01:00Z,30.6671,-87.9365,1014.562444,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-17T09:01:00Z,30.6671,-87.9365,1013.207888,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-17T10:01:00Z,30.6671,-87.9365,1013.207888,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-17T11:01:00Z,30.6671,-87.9365,1013.546527,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-17T12:01:00Z,30.6671,-87.9365,1014.901083,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-17T13:02:00Z,30.6671,-87.9365,1015.239722,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-17T14:01:00Z,30.6671,-87.9365,1015.578361,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-17T16:01:00Z,30.6671,-87.9365,1016.255639,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-17T17:01:00Z,30.6671,-87.9365,1015.578361,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-17T18:01:00Z,30.6671,-87.9365,1015.239722,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-17T19:02:00Z,30.6671,-87.9365,1013.207888,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-17T20:02:00Z,30.6671,-87.9365,1013.546527,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-17T21:01:00Z,30.6671,-87.9365,1013.546527,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-17T22:02:00Z,30.6671,-87.9365,1013.207888,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-17T23:01:00Z,30.6671,-87.9365,1012.869249,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-18T00:01:00Z,30.6671,-87.9365,1013.207888,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-18T01:01:00Z,30.6671,-87.9365,1013.885166,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-18T02:02:00Z,30.6671,-87.9365,1014.562444,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-18T03:02:00Z,30.6671,-87.9365,1014.223805,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-18T04:02:00Z,30.6671,-87.9365,1014.562444,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-18T06:02:00Z,30.6671,-87.9365,1015.239722,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-18T07:01:00Z,30.6671,-87.9365,1014.562444,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-18T08:02:00Z,30.6671,-87.9365,1014.562444,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-18T09:02:00Z,30.6671,-87.9365,1014.562444,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-18T10:02:00Z,30.6671,-87.9365,1013.885166,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-18T11:02:00Z,30.6671,-87.9365,1014.562444,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-18T12:02:00Z,30.6671,-87.9365,1015.239722,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-18T13:02:00Z,30.6671,-87.9365,1016.255639,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-18T14:02:00Z,30.6671,-87.9365,1016.255639,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-18T15:02:00Z,30.6671,-87.9365,1016.594278,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-18T16:02:00Z,30.6671,-87.9365,1017.271556,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-18T17:02:00Z,30.6671,-87.9365,1016.932917,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-18T18:02:00Z,30.6671,-87.9365,1016.255639,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-18T19:02:00Z,30.6671,-87.9365,1015.239722,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-18T20:02:00Z,30.6671,-87.9365,1014.901083,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-18T21:02:00Z,30.6671,-87.9365,1014.901083,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-18T22:02:00Z,30.6671,-87.9365,1014.901083,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-18T23:02:00Z,30.6671,-87.9365,1015.578361,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-19T00:02:00Z,30.6671,-87.9365,1015.917,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-19T01:02:00Z,30.6671,-87.9365,1015.917,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-19T02:02:00Z,30.6671,-87.9365,1016.932917,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-19T03:02:00Z,30.6671,-87.9365,1015.917,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-19T04:02:00Z,30.6671,-87.9365,1015.917,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-19T05:02:00Z,30.6671,-87.9365,1016.255639,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-19T06:02:00Z,30.6671,-87.9365,1016.594278,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-19T07:02:00Z,30.6671,-87.9365,1016.255639,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-19T08:02:00Z,30.6671,-87.9365,1015.578361,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-19T09:02:00Z,30.6671,-87.9365,1015.917,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-19T10:02:00Z,30.6671,-87.9365,1015.917,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-19T11:02:00Z,30.6671,-87.9365,1016.932917,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-19T12:02:00Z,30.6671,-87.9365,1016.932917,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-19T13:02:00Z,30.6671,-87.9365,1017.948834,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-19T14:02:00Z,30.6671,-87.9365,1017.948834,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-19T15:02:00Z,30.6671,-87.9365,1017.610195,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-19T16:02:00Z,30.6671,-87.9365,1017.271556,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-19T17:02:00Z,30.6671,-87.9365,1017.948834,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-19T18:02:00Z,30.6671,-87.9365,1016.932917,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-19T19:02:00Z,30.6671,-87.9365,1016.594278,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-19T20:02:00Z,30.6671,-87.9365,1015.578361,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-19T21:02:00Z,30.6671,-87.9365,1016.255639,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-19T22:02:00Z,30.6671,-87.9365,1015.917,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-19T23:02:00Z,30.6671,-87.9365,1016.932917,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-20T00:02:00Z,30.6671,-87.9365,1017.610195,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-20T01:02:00Z,30.6671,-87.9365,1016.594278,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-20T02:02:00Z,30.6671,-87.9365,1015.578361,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-20T03:02:00Z,30.6671,-87.9365,1017.610195,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-20T04:02:00Z,30.6671,-87.9365,1017.271556,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-20T05:02:00Z,30.6671,-87.9365,1017.948834,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-20T06:02:00Z,30.6671,-87.9365,1017.271556,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-20T07:02:00Z,30.6671,-87.9365,1016.594278,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-20T08:02:00Z,30.6671,-87.9365,1016.594278,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-20T09:02:00Z,30.6671,-87.9365,1016.932917,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-20T10:02:00Z,30.6671,-87.9365,1016.932917,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-20T11:02:00Z,30.6671,-87.9365,1017.610195,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-20T12:02:00Z,30.6671,-87.9365,1018.626112,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-20T13:02:00Z,30.6671,-87.9365,1018.626112,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-20T14:02:00Z,30.6671,-87.9365,1019.30339,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-20T15:02:00Z,30.6671,-87.9365,1018.287473,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-20T16:02:00Z,30.6671,-87.9365,1018.626112,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-20T17:02:00Z,30.6671,-87.9365,1018.287473,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-20T18:02:00Z,30.6671,-87.9365,1018.964751,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-20T19:02:00Z,30.6671,-87.9365,1018.964751,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-20T20:02:00Z,30.6671,-87.9365,1017.610195,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-20T21:02:00Z,30.6671,-87.9365,1018.287473,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-20T22:02:00Z,30.6671,-87.9365,1018.287473,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-20T23:02:00Z,30.6671,-87.9365,1017.271556,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-21T00:02:00Z,30.6671,-87.9365,1017.948834,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-21T01:02:00Z,30.6671,-87.9365,1018.626112,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-21T02:02:00Z,30.6671,-87.9365,1018.964751,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-21T03:02:00Z,30.6671,-87.9365,1019.642029,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-21T04:02:00Z,30.6671,-87.9365,1019.30339,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-21T05:02:00Z,30.6671,-87.9365,1018.964751,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-21T06:02:00Z,30.6671,-87.9365,1018.626112,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-21T07:02:00Z,30.6671,-87.9365,1017.948834,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-21T08:02:00Z,30.6671,-87.9365,1017.610195,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-21T09:02:00Z,30.6671,-87.9365,1017.271556,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-21T10:02:00Z,30.6671,-87.9365,1017.610195,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-21T11:02:00Z,30.6671,-87.9365,1017.610195,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-21T12:02:00Z,30.6671,-87.9365,1018.287473,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-21T13:02:00Z,30.6671,-87.9365,1018.964751,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-21T14:02:00Z,30.6671,-87.9365,1018.287473,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-21T15:02:00Z,30.6671,-87.9365,1018.964751,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-21T16:02:00Z,30.6671,-87.9365,1019.642029,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-21T17:02:00Z,30.6671,-87.9365,1019.642029,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-21T18:02:00Z,30.6671,-87.9365,1018.287473,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-21T19:02:00Z,30.6671,-87.9365,1018.626112,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-21T20:02:00Z,30.6671,-87.9365,1017.948834,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-21T21:02:00Z,30.6671,-87.9365,1016.932917,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-21T22:02:00Z,30.6671,-87.9365,1017.610195,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-21T23:02:00Z,30.6671,-87.9365,1016.594278,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-22T00:02:00Z,30.6671,-87.9365,1016.932917,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-22T01:02:00Z,30.6671,-87.9365,1016.932917,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-22T02:02:00Z,30.6671,-87.9365,1017.610195,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-22T03:02:00Z,30.6671,-87.9365,1017.271556,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-22T04:02:00Z,30.6671,-87.9365,1016.932917,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-22T05:02:00Z,30.6671,-87.9365,1017.610195,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-22T06:02:00Z,30.6671,-87.9365,1017.610195,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-22T07:02:00Z,30.6671,-87.9365,1016.594278,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-22T13:02:00Z,30.6671,-87.9365,1017.948834,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-22T14:02:00Z,30.6671,-87.9365,1017.948834,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-22T15:02:00Z,30.6671,-87.9365,1017.948834,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-22T16:02:00Z,30.6671,-87.9365,1018.287473,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-22T17:02:00Z,30.6671,-87.9365,1017.271556,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-22T18:02:00Z,30.6671,-87.9365,1016.932917,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-22T19:02:00Z,30.6671,-87.9365,1016.255639,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-22T20:02:00Z,30.6671,-87.9365,1015.239722,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-22T21:02:00Z,30.6671,-87.9365,1015.578361,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-22T22:02:00Z,30.6671,-87.9365,1014.562444,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-22T23:02:00Z,30.6671,-87.9365,1014.901083,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-23T00:02:00Z,30.6671,-87.9365,1014.562444,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-23T01:02:00Z,30.6671,-87.9365,1015.917,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-23T02:02:00Z,30.6671,-87.9365,1015.917,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-23T03:02:00Z,30.6671,-87.9365,1016.594278,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-23T04:02:00Z,30.6671,-87.9365,1016.594278,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-23T05:02:00Z,30.6671,-87.9365,1016.255639,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-23T06:02:00Z,30.6671,-87.9365,1015.239722,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-23T07:02:00Z,30.6671,-87.9365,1015.578361,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-23T08:02:00Z,30.6671,-87.9365,1014.901083,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-23T09:02:00Z,30.6671,-87.9365,1015.239722,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-23T10:02:00Z,30.6671,-87.9365,1015.578361,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-23T11:02:00Z,30.6671,-87.9365,1016.594278,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-23T12:02:00Z,30.6671,-87.9365,1016.594278,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-23T13:02:00Z,30.6671,-87.9365,1017.271556,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-23T14:02:00Z,30.6671,-87.9365,1017.271556,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-23T15:02:00Z,30.6671,-87.9365,1017.271556,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-23T16:02:00Z,30.6671,-87.9365,1017.610195,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-23T17:02:00Z,30.6671,-87.9365,1016.594278,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-23T18:02:00Z,30.6671,-87.9365,1015.917,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-23T19:02:00Z,30.6671,-87.9365,1016.255639,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-23T20:02:00Z,30.6671,-87.9365,1015.239722,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-23T21:02:00Z,30.6671,-87.9365,1015.239722,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-23T22:02:00Z,30.6671,-87.9365,1015.239722,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-23T23:02:00Z,30.6671,-87.9365,1015.578361,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-24T00:02:00Z,30.6671,-87.9365,1015.917,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-24T01:02:00Z,30.6671,-87.9365,1015.578361,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-24T02:02:00Z,30.6671,-87.9365,1016.255639,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-24T03:02:00Z,30.6671,-87.9365,1015.917,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-24T04:02:00Z,30.6671,-87.9365,1015.917,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-24T05:02:00Z,30.6671,-87.9365,1016.255639,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-24T06:32:00Z,30.6671,-87.9365,1015.239722,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-24T07:02:00Z,30.6671,-87.9365,1015.239722,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-24T08:02:00Z,30.6671,-87.9365,1015.239722,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-24T09:02:00Z,30.6671,-87.9365,1015.578361,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-24T10:02:00Z,30.6671,-87.9365,1015.239722,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-24T11:02:00Z,30.6671,-87.9365,1016.932917,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-24T12:02:00Z,30.6671,-87.9365,1016.932917,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-24T13:02:00Z,30.6671,-87.9365,1017.948834,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-24T14:02:00Z,30.6671,-87.9365,1017.610195,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-24T15:02:00Z,30.6671,-87.9365,1017.271556,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-24T16:02:00Z,30.6671,-87.9365,1016.932917,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-24T17:02:00Z,30.6671,-87.9365,1016.255639,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-24T18:02:00Z,30.6671,-87.9365,1015.917,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-24T19:02:00Z,30.6671,-87.9365,1015.578361,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-24T20:02:00Z,30.6671,-87.9365,1014.223805,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-24T21:02:00Z,30.6671,-87.9365,1014.223805,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-24T22:02:00Z,30.6671,-87.9365,1013.885166,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-24T23:02:00Z,30.6671,-87.9365,1014.223805,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-25T00:02:00Z,30.6671,-87.9365,1014.223805,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-25T01:02:00Z,30.6671,-87.9365,1014.562444,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-25T02:02:00Z,30.6671,-87.9365,1014.562444,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-25T03:02:00Z,30.6671,-87.9365,1015.578361,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-25T04:02:00Z,30.6671,-87.9365,1015.239722,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-25T05:02:00Z,30.6671,-87.9365,1016.255639,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-25T06:02:00Z,30.6671,-87.9365,1014.901083,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-25T07:02:00Z,30.6671,-87.9365,1014.562444,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-25T08:02:00Z,30.6671,-87.9365,1014.562444,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-25T09:02:00Z,30.6671,-87.9365,1013.885166,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-25T10:02:00Z,30.6671,-87.9365,1013.207888,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-25T11:02:00Z,30.6671,-87.9365,1014.223805,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-25T12:02:00Z,30.6671,-87.9365,1014.223805,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-25T13:02:00Z,30.6671,-87.9365,1015.239722,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-25T14:02:00Z,30.6671,-87.9365,1014.901083,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-25T15:02:00Z,30.6671,-87.9365,1015.239722,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-25T16:02:00Z,30.6671,-87.9365,1014.901083,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-25T17:02:00Z,30.6671,-87.9365,1015.239722,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-25T18:02:00Z,30.6671,-87.9365,1014.901083,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-25T19:02:00Z,30.6671,-87.9365,1013.546527,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-25T20:02:00Z,30.6671,-87.9365,1012.869249,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-25T21:02:00Z,30.6671,-87.9365,1012.53061,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-25T22:02:00Z,30.6671,-87.9365,1012.53061,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-25T23:02:00Z,30.6671,-87.9365,1012.869249,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-26T00:02:00Z,30.6671,-87.9365,1013.546527,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-26T01:02:00Z,30.6671,-87.9365,1012.869249,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-26T02:02:00Z,30.6671,-87.9365,1014.223805,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-26T03:02:00Z,30.6671,-87.9365,1014.223805,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-26T04:02:00Z,30.6671,-87.9365,1014.223805,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-26T05:02:00Z,30.6671,-87.9365,1014.223805,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-26T06:02:00Z,30.6671,-87.9365,1013.546527,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-26T07:02:00Z,30.6671,-87.9365,1012.53061,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-26T08:02:00Z,30.6671,-87.9365,1012.869249,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-08-26T09:02:00Z,30.6671,-87.9365,1013.207888,11111222 