owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42044:1,2017-02-01T00:00:00Z,26.1914,-97.0507,1016.76,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-01T00:30:00Z,26.1914,-97.0507,1017.07,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-01T01:00:00Z,26.1914,-97.0507,1017.15,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-01T01:30:00Z,26.1914,-97.0507,1017.09,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-01T02:00:00Z,26.1914,-97.0507,1017.14,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-01T02:30:00Z,26.1914,-97.0507,1016.91,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-01T03:00:00Z,26.1914,-97.0507,1017.01,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-01T03:30:00Z,26.1914,-97.0507,1016.97,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-01T04:00:00Z,26.1914,-97.0507,1017.07,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-01T04:30:00Z,26.1914,-97.0507,1016.8,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-01T05:00:00Z,26.1914,-97.0507,1016.65,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-01T05:30:00Z,26.1914,-97.0507,1016.68,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-01T06:00:00Z,26.1914,-97.0507,1016.57,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-01T06:30:00Z,26.1914,-97.0507,1016.46,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-01T07:00:00Z,26.1914,-97.0507,1016.37,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-01T07:30:00Z,26.1914,-97.0507,1016.24,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-01T08:00:00Z,26.1914,-97.0507,1015.98,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-01T08:30:00Z,26.1914,-97.0507,1015.85,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-01T09:00:00Z,26.1914,-97.0507,1015.38,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-01T09:30:00Z,26.1914,-97.0507,1015.2,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-01T10:00:00Z,26.1914,-97.0507,1015.19,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-01T10:30:00Z,26.1914,-97.0507,1015.11,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-01T11:00:00Z,26.1914,-97.0507,1015.42,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-01T11:30:00Z,26.1914,-97.0507,1015.3,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-01T12:00:00Z,26.1914,-97.0507,1015.53,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-01T12:30:00Z,26.1914,-97.0507,1015.55,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-01T13:00:00Z,26.1914,-97.0507,1015.7,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-01T13:30:00Z,26.1914,-97.0507,1015.7,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-01T14:00:00Z,26.1914,-97.0507,1016.05,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-01T14:30:00Z,26.1914,-97.0507,1016.41,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-01T15:00:00Z,26.1914,-97.0507,1016.63,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-01T15:30:00Z,26.1914,-97.0507,1016.87,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-01T16:00:00Z,26.1914,-97.0507,1017.1,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-01T16:30:00Z,26.1914,-97.0507,1017.17,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-01T17:00:00Z,26.1914,-97.0507,1016.84,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-01T17:30:00Z,26.1914,-97.0507,1016.44,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-01T18:00:00Z,26.1914,-97.0507,1015.97,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-01T18:30:00Z,26.1914,-97.0507,1015.78,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-01T19:00:00Z,26.1914,-97.0507,1015.49,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-01T19:30:00Z,26.1914,-97.0507,1014.91,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-01T20:00:00Z,26.1914,-97.0507,1014.68,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-01T20:30:00Z,26.1914,-97.0507,1014.55,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-01T21:00:00Z,26.1914,-97.0507,1014.51,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-01T21:30:00Z,26.1914,-97.0507,1014.39,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-01T22:00:00Z,26.1914,-97.0507,1014.49,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-01T22:30:00Z,26.1914,-97.0507,1014.68,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-01T23:00:00Z,26.1914,-97.0507,1014.83,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-01T23:30:00Z,26.1914,-97.0507,1014.94,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-02T00:00:00Z,26.1914,-97.0507,1015.02,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-02T00:30:00Z,26.1914,-97.0507,1015.08,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-02T01:00:00Z,26.1914,-97.0507,1015.56,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-02T01:30:00Z,26.1914,-97.0507,1015.97,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-02T02:00:00Z,26.1914,-97.0507,1016.26,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-02T02:30:00Z,26.1914,-97.0507,1016.3,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-02T03:00:00Z,26.1914,-97.0507,1016.59,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-02T03:30:00Z,26.1914,-97.0507,1016.8,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-02T04:00:00Z,26.1914,-97.0507,1017.02,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-02T04:30:00Z,26.1914,-97.0507,1016.91,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-02T05:00:00Z,26.1914,-97.0507,1017.0,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-02T05:30:00Z,26.1914,-97.0507,1017.33,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-02T06:00:00Z,26.1914,-97.0507,1017.34,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-02T06:30:00Z,26.1914,-97.0507,1017.31,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-02T07:00:00Z,26.1914,-97.0507,1017.21,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-02T07:30:00Z,26.1914,-97.0507,1017.09,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-02T08:00:00Z,26.1914,-97.0507,1016.92,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-02T08:30:00Z,26.1914,-97.0507,1017.1,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-02T09:00:00Z,26.1914,-97.0507,1016.96,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-02T09:30:00Z,26.1914,-97.0507,1017.08,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-02T10:00:00Z,26.1914,-97.0507,1017.21,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-02T10:30:00Z,26.1914,-97.0507,1017.14,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-02T11:00:00Z,26.1914,-97.0507,1017.39,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-02T11:30:00Z,26.1914,-97.0507,1017.72,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-02T12:00:00Z,26.1914,-97.0507,1017.84,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-02T12:30:00Z,26.1914,-97.0507,1018.15,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-02T13:00:00Z,26.1914,-97.0507,1018.39,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-02T13:30:00Z,26.1914,-97.0507,1018.76,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-02T14:00:00Z,26.1914,-97.0507,1019.08,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-02T14:30:00Z,26.1914,-97.0507,1019.6,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-02T15:00:00Z,26.1914,-97.0507,1019.93,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-02T15:30:00Z,26.1914,-97.0507,1020.18,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-02T16:00:00Z,26.1914,-97.0507,1020.4,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-02T16:30:00Z,26.1914,-97.0507,1020.52,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-02T17:00:00Z,26.1914,-97.0507,1020.54,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-02T17:30:00Z,26.1914,-97.0507,1020.42,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-02T18:00:00Z,26.1914,-97.0507,1020.2,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-02T18:30:00Z,26.1914,-97.0507,1019.76,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-02T19:00:00Z,26.1914,-97.0507,1019.6,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-02T19:30:00Z,26.1914,-97.0507,1019.37,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-02T20:00:00Z,26.1914,-97.0507,1019.0,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-02T20:30:00Z,26.1914,-97.0507,1018.6,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-02T21:00:00Z,26.1914,-97.0507,1018.33,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-02T21:30:00Z,26.1914,-97.0507,1018.23,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-02T22:00:00Z,26.1914,-97.0507,1018.47,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-02T22:30:00Z,26.1914,-97.0507,1018.82,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-02T23:00:00Z,26.1914,-97.0507,1019.0,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-02T23:30:00Z,26.1914,-97.0507,1018.97,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-03T00:00:00Z,26.1914,-97.0507,1019.22,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-03T00:30:00Z,26.1914,-97.0507,1019.55,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-03T01:00:00Z,26.1914,-97.0507,1019.73,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-03T01:30:00Z,26.1914,-97.0507,1020.04,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-03T02:00:00Z,26.1914,-97.0507,1020.3,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-03T02:30:00Z,26.1914,-97.0507,1020.59,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-03T03:00:00Z,26.1914,-97.0507,1020.7,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-03T03:30:00Z,26.1914,-97.0507,1020.62,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-03T04:00:00Z,26.1914,-97.0507,1020.79,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-03T04:30:00Z,26.1914,-97.0507,1021.03,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-03T05:00:00Z,26.1914,-97.0507,1021.14,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-03T05:30:00Z,26.1914,-97.0507,1021.26,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-03T06:00:00Z,26.1914,-97.0507,1021.39,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-03T06:30:00Z,26.1914,-97.0507,1021.19,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-03T07:00:00Z,26.1914,-97.0507,1021.03,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-03T07:30:00Z,26.1914,-97.0507,1020.92,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-03T08:00:00Z,26.1914,-97.0507,1020.93,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-03T08:30:00Z,26.1914,-97.0507,1020.7,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-03T09:00:00Z,26.1914,-97.0507,1020.62,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-03T09:30:00Z,26.1914,-97.0507,1020.53,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-03T10:00:00Z,26.1914,-97.0507,1020.44,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-03T10:30:00Z,26.1914,-97.0507,1020.29,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-03T11:00:00Z,26.1914,-97.0507,1020.23,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-03T11:30:00Z,26.1914,-97.0507,1020.68,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-03T12:00:00Z,26.1914,-97.0507,1021.18,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-03T12:30:00Z,26.1914,-97.0507,1021.55,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-03T13:00:00Z,26.1914,-97.0507,1021.94,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-03T13:30:00Z,26.1914,-97.0507,1022.06,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-03T14:00:00Z,26.1914,-97.0507,1022.51,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-03T14:30:00Z,26.1914,-97.0507,1022.82,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-03T15:00:00Z,26.1914,-97.0507,1023.03,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-03T15:30:00Z,26.1914,-97.0507,1023.33,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-03T16:00:00Z,26.1914,-97.0507,1023.38,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-03T16:30:00Z,26.1914,-97.0507,1023.51,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-03T17:00:00Z,26.1914,-97.0507,1023.5,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-03T17:30:00Z,26.1914,-97.0507,1023.49,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-03T18:00:00Z,26.1914,-97.0507,1022.77,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-03T18:30:00Z,26.1914,-97.0507,1022.39,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-03T19:00:00Z,26.1914,-97.0507,1022.21,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-03T19:30:00Z,26.1914,-97.0507,1021.72,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-03T20:00:00Z,26.1914,-97.0507,1021.51,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-03T20:30:00Z,26.1914,-97.0507,1021.16,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-03T21:00:00Z,26.1914,-97.0507,1020.99,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-03T21:30:00Z,26.1914,-97.0507,1020.93,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-03T22:00:00Z,26.1914,-97.0507,1020.92,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-03T22:30:00Z,26.1914,-97.0507,1021.08,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-03T23:00:00Z,26.1914,-97.0507,1021.53,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-03T23:30:00Z,26.1914,-97.0507,1021.56,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-04T00:00:00Z,26.1914,-97.0507,1021.9,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-04T00:30:00Z,26.1914,-97.0507,1022.16,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-04T01:00:00Z,26.1914,-97.0507,1022.33,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-04T01:30:00Z,26.1914,-97.0507,1022.62,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-04T02:00:00Z,26.1914,-97.0507,1022.93,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-04T02:30:00Z,26.1914,-97.0507,1023.79,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-04T03:00:00Z,26.1914,-97.0507,1023.41,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-04T03:30:00Z,26.1914,-97.0507,1023.56,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-04T04:00:00Z,26.1914,-97.0507,1023.94,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-04T04:30:00Z,26.1914,-97.0507,1023.8,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-04T05:00:00Z,26.1914,-97.0507,1023.67,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-04T05:30:00Z,26.1914,-97.0507,1023.39,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-04T06:00:00Z,26.1914,-97.0507,1023.06,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-04T06:30:00Z,26.1914,-97.0507,1023.11,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-04T07:00:00Z,26.1914,-97.0507,1022.55,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-04T07:30:00Z,26.1914,-97.0507,1022.13,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-04T08:00:00Z,26.1914,-97.0507,1021.97,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-04T08:30:00Z,26.1914,-97.0507,1021.7,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-04T09:00:00Z,26.1914,-97.0507,1021.45,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-04T09:30:00Z,26.1914,-97.0507,1021.34,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-04T10:00:00Z,26.1914,-97.0507,1021.17,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-04T10:30:00Z,26.1914,-97.0507,1021.01,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-04T11:00:00Z,26.1914,-97.0507,1020.89,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-04T11:30:00Z,26.1914,-97.0507,1020.88,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-04T12:00:00Z,26.1914,-97.0507,1021.49,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-04T12:30:00Z,26.1914,-97.0507,1021.51,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-04T13:00:00Z,26.1914,-97.0507,1021.65,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-04T13:30:00Z,26.1914,-97.0507,1021.86,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-04T14:00:00Z,26.1914,-97.0507,1022.18,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-04T14:30:00Z,26.1914,-97.0507,1022.35,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-04T15:00:00Z,26.1914,-97.0507,1022.77,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-04T15:30:00Z,26.1914,-97.0507,1023.17,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-04T16:00:00Z,26.1914,-97.0507,1023.28,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-04T16:30:00Z,26.1914,-97.0507,1022.98,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-04T17:00:00Z,26.1914,-97.0507,1022.85,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-04T17:30:00Z,26.1914,-97.0507,1022.4,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-04T18:00:00Z,26.1914,-97.0507,1021.97,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-04T18:30:00Z,26.1914,-97.0507,1021.46,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-04T19:00:00Z,26.1914,-97.0507,1020.65,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-04T19:30:00Z,26.1914,-97.0507,1020.02,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-04T20:00:00Z,26.1914,-97.0507,1019.69,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-04T20:30:00Z,26.1914,-97.0507,1019.17,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-04T21:00:00Z,26.1914,-97.0507,1019.06,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-04T21:30:00Z,26.1914,-97.0507,1019.0,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-04T22:00:00Z,26.1914,-97.0507,1018.97,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-04T22:30:00Z,26.1914,-97.0507,1018.85,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-04T23:00:00Z,26.1914,-97.0507,1019.03,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-04T23:30:00Z,26.1914,-97.0507,1018.99,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-05T00:00:00Z,26.1914,-97.0507,1019.01,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-05T00:30:00Z,26.1914,-97.0507,1019.33,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-05T01:00:00Z,26.1914,-97.0507,1019.43,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-05T01:30:00Z,26.1914,-97.0507,1019.41,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-05T02:00:00Z,26.1914,-97.0507,1019.83,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-05T02:30:00Z,26.1914,-97.0507,1019.97,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-05T03:00:00Z,26.1914,-97.0507,1019.92,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-05T03:30:00Z,26.1914,-97.0507,1019.97,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-05T04:00:00Z,26.1914,-97.0507,1019.71,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-05T04:30:00Z,26.1914,-97.0507,1019.49,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-05T05:00:00Z,26.1914,-97.0507,1019.63,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-05T05:30:00Z,26.1914,-97.0507,1019.25,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-05T06:00:00Z,26.1914,-97.0507,1019.0,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-05T06:30:00Z,26.1914,-97.0507,1018.77,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-05T07:00:00Z,26.1914,-97.0507,1018.61,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-05T07:30:00Z,26.1914,-97.0507,1018.27,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-05T08:00:00Z,26.1914,-97.0507,1018.29,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-05T08:30:00Z,26.1914,-97.0507,1017.97,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-05T09:00:00Z,26.1914,-97.0507,1017.82,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-05T09:30:00Z,26.1914,-97.0507,1017.8,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-05T10:00:00Z,26.1914,-97.0507,1017.65,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-05T10:30:00Z,26.1914,-97.0507,1017.59,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-05T11:00:00Z,26.1914,-97.0507,1017.4,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-05T11:30:00Z,26.1914,-97.0507,1017.61,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-05T12:00:00Z,26.1914,-97.0507,1017.74,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-05T12:30:00Z,26.1914,-97.0507,1017.79,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-05T13:00:00Z,26.1914,-97.0507,1018.16,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-05T13:30:00Z,26.1914,-97.0507,1018.03,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-05T14:00:00Z,26.1914,-97.0507,1018.05,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-05T14:30:00Z,26.1914,-97.0507,1018.49,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-05T15:00:00Z,26.1914,-97.0507,1018.83,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-05T15:30:00Z,26.1914,-97.0507,1019.04,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-05T16:00:00Z,26.1914,-97.0507,1019.05,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-05T16:30:00Z,26.1914,-97.0507,1019.01,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-05T17:00:00Z,26.1914,-97.0507,1018.94,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-05T17:30:00Z,26.1914,-97.0507,1018.63,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-05T18:00:00Z,26.1914,-97.0507,1018.13,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-05T18:30:00Z,26.1914,-97.0507,1017.5,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-05T19:00:00Z,26.1914,-97.0507,1017.03,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-05T19:30:00Z,26.1914,-97.0507,1016.58,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-05T20:00:00Z,26.1914,-97.0507,1016.03,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-05T20:30:00Z,26.1914,-97.0507,1015.74,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-05T21:00:00Z,26.1914,-97.0507,1015.52,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-05T21:30:00Z,26.1914,-97.0507,1015.5,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-05T22:00:00Z,26.1914,-97.0507,1015.57,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-05T22:30:00Z,26.1914,-97.0507,1015.9,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-05T23:00:00Z,26.1914,-97.0507,1016.03,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-05T23:30:00Z,26.1914,-97.0507,1016.21,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-06T00:00:00Z,26.1914,-97.0507,1016.12,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-06T00:30:00Z,26.1914,-97.0507,1016.47,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-06T01:00:00Z,26.1914,-97.0507,1016.55,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-06T01:30:00Z,26.1914,-97.0507,1016.83,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-06T02:00:00Z,26.1914,-97.0507,1016.94,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-06T02:30:00Z,26.1914,-97.0507,1017.17,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-06T03:00:00Z,26.1914,-97.0507,1017.04,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-06T03:30:00Z,26.1914,-97.0507,1016.98,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-06T04:00:00Z,26.1914,-97.0507,1016.92,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-06T04:30:00Z,26.1914,-97.0507,1017.06,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-06T05:00:00Z,26.1914,-97.0507,1016.84,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-06T05:30:00Z,26.1914,-97.0507,1016.51,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-06T06:00:00Z,26.1914,-97.0507,1016.05,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-06T06:30:00Z,26.1914,-97.0507,1015.38,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-06T07:00:00Z,26.1914,-97.0507,1015.5,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-06T07:30:00Z,26.1914,-97.0507,1015.42,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-06T08:00:00Z,26.1914,-97.0507,1015.26,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-06T08:30:00Z,26.1914,-97.0507,1015.13,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-06T09:00:00Z,26.1914,-97.0507,1014.86,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-06T09:30:00Z,26.1914,-97.0507,1014.79,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-06T10:00:00Z,26.1914,-97.0507,1014.83,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-06T10:30:00Z,26.1914,-97.0507,1014.57,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-06T11:00:00Z,26.1914,-97.0507,1014.47,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-06T11:30:00Z,26.1914,-97.0507,1014.55,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-06T12:00:00Z,26.1914,-97.0507,1014.92,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-06T12:30:00Z,26.1914,-97.0507,1015.16,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-06T13:00:00Z,26.1914,-97.0507,1015.15,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-06T13:30:00Z,26.1914,-97.0507,1015.36,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-06T14:00:00Z,26.1914,-97.0507,1015.5,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-06T14:30:00Z,26.1914,-97.0507,1015.67,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-06T15:00:00Z,26.1914,-97.0507,1015.96,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-06T15:30:00Z,26.1914,-97.0507,1016.18,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-06T16:00:00Z,26.1914,-97.0507,1016.35,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-06T16:30:00Z,26.1914,-97.0507,1016.45,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-06T17:00:00Z,26.1914,-97.0507,1016.29,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-06T17:30:00Z,26.1914,-97.0507,1016.11,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-06T18:00:00Z,26.1914,-97.0507,1015.53,11111222 
TABS,ioos:station:wmo:42044:1,2017-02-06T18:30:00Z,26.1914,-97.0507,1014.85,11111222 