owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-01T00:00:00Z,26.5255,-82.0032,2.268,23.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-01T01:00:00Z,26.5255,-82.0032,2.309,23.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-01T02:00:00Z,26.5255,-82.0032,2.47,22.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-01T03:00:00Z,26.5255,-82.0032,2.6,25.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-01T04:00:00Z,26.5255,-82.0032,2.68,26.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-01T05:00:00Z,26.5255,-82.0032,2.76,28.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-01T06:00:00Z,26.5255,-82.0032,2.79,30.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-01T07:00:00Z,26.5255,-82.0032,2.73,30.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-01T08:00:00Z,26.5255,-82.0032,2.59,30.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-01T09:00:00Z,26.5255,-82.0032,2.47,29.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-01T10:00:00Z,26.5255,-82.0032,2.381,27.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-01T11:00:00Z,26.5255,-82.0032,2.31,25.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-01T12:00:00Z,26.5255,-82.0032,2.232,23.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-01T13:00:00Z,26.5255,-82.0032,2.184,21.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-01T14:00:00Z,26.5255,-82.0032,2.277,20.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-01T15:00:00Z,26.5255,-82.0032,2.46,20.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-01T16:00:00Z,26.5255,-82.0032,2.554,22.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-01T17:00:00Z,26.5255,-82.0032,2.61,25.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-01T18:00:00Z,26.5255,-82.0032,2.65,28.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-01T19:00:00Z,26.5255,-82.0032,2.649,29.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-01T20:00:00Z,26.5255,-82.0032,2.589,29.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-01T21:00:00Z,26.5255,-82.0032,2.459,29.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-01T22:00:00Z,26.5255,-82.0032,2.374,27.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-01T23:00:00Z,26.5255,-82.0032,2.321,26.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-02T00:00:00Z,26.5255,-82.0032,2.25,24.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-02T01:00:00Z,26.5255,-82.0032,2.2,22.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-02T02:00:00Z,26.5255,-82.0032,2.24,21.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-02T03:00:00Z,26.5255,-82.0032,2.429,20.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-02T04:00:00Z,26.5255,-82.0032,2.551,24.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-02T05:00:00Z,26.5255,-82.0032,2.633,26.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-02T06:00:00Z,26.5255,-82.0032,2.699,28.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-02T07:00:00Z,26.5255,-82.0032,2.7,29.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-02T08:00:00Z,26.5255,-82.0032,2.63,29.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-02T09:00:00Z,26.5255,-82.0032,2.501,29.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-02T10:00:00Z,26.5255,-82.0032,2.4,27.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-02T11:00:00Z,26.5255,-82.0032,2.319,24.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-02T12:00:00Z,26.5255,-82.0032,2.24,22.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-02T13:00:00Z,26.5255,-82.0032,2.183,21.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-02T14:00:00Z,26.5255,-82.0032,2.19,20.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-02T15:00:00Z,26.5255,-82.0032,2.37,19.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-02T16:00:00Z,26.5255,-82.0032,2.51,21.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-02T17:00:00Z,26.5255,-82.0032,2.572,24.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-02T18:00:00Z,26.5255,-82.0032,2.64,27.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-02T19:00:00Z,26.5255,-82.0032,2.68,29.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-02T20:00:00Z,26.5255,-82.0032,2.67,29.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-02T21:00:00Z,26.5255,-82.0032,2.59,30.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-02T22:00:00Z,26.5255,-82.0032,2.476,30.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-02T23:00:00Z,26.5255,-82.0032,2.384,29.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-03T00:00:00Z,26.5255,-82.0032,2.313,28.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-03T01:00:00Z,26.5255,-82.0032,2.25,26.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-03T02:00:00Z,26.5255,-82.0032,2.22,23.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-03T03:00:00Z,26.5255,-82.0032,2.319,22.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-03T04:00:00Z,26.5255,-82.0032,2.489,22.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-03T05:00:00Z,26.5255,-82.0032,2.573,26.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-03T06:00:00Z,26.5255,-82.0032,2.653,27.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-03T07:00:00Z,26.5255,-82.0032,2.71,29.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-03T08:00:00Z,26.5255,-82.0032,2.72,30.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-03T09:00:00Z,26.5255,-82.0032,2.65,30.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-03T10:00:00Z,26.5255,-82.0032,2.52,30.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-03T11:00:00Z,26.5255,-82.0032,2.42,29.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-03T12:00:00Z,26.5255,-82.0032,2.36,25.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-03T13:00:00Z,26.5255,-82.0032,2.31,24.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-03T14:00:00Z,26.5255,-82.0032,2.27,23.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-03T15:00:00Z,26.5255,-82.0032,2.325,21.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-03T16:00:00Z,26.5255,-82.0032,2.48,21.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-03T17:00:00Z,26.5255,-82.0032,2.584,25.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-03T18:00:00Z,26.5255,-82.0032,2.65,27.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-03T19:00:00Z,26.5255,-82.0032,2.693,30.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-03T20:00:00Z,26.5255,-82.0032,2.716,31.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-03T21:00:00Z,26.5255,-82.0032,2.67,31.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-03T22:00:00Z,26.5255,-82.0032,2.56,31.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-03T23:00:00Z,26.5255,-82.0032,2.455,31.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-04T00:00:00Z,26.5255,-82.0032,2.37,29.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-04T01:00:00Z,26.5255,-82.0032,2.299,28.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-04T02:00:00Z,26.5255,-82.0032,2.231,25.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-04T03:00:00Z,26.5255,-82.0032,2.21,23.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-04T04:00:00Z,26.5255,-82.0032,2.31,22.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-04T05:00:00Z,26.5255,-82.0032,2.46,21.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-04T06:00:00Z,26.5255,-82.0032,2.539,25.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-04T07:00:00Z,26.5255,-82.0032,2.6,27.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-04T08:00:00Z,26.5255,-82.0032,2.641,29.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-04T09:00:00Z,26.5255,-82.0032,2.63,30.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-04T10:00:00Z,26.5255,-82.0032,2.54,30.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-04T11:00:00Z,26.5255,-82.0032,2.46,30.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-04T12:00:00Z,26.5255,-82.0032,2.39,28.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-04T13:00:00Z,26.5255,-82.0032,2.33,24.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-04T14:00:00Z,26.5255,-82.0032,2.28,23.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-04T15:00:00Z,26.5255,-82.0032,2.27,22.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-04T16:00:00Z,26.5255,-82.0032,2.402,21.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-04T17:00:00Z,26.5255,-82.0032,2.535,24.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-04T18:00:00Z,26.5255,-82.0032,2.609,26.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-04T19:00:00Z,26.5255,-82.0032,2.661,29.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-04T20:00:00Z,26.5255,-82.0032,2.711,31.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-04T21:00:00Z,26.5255,-82.0032,2.71,31.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-04T22:00:00Z,26.5255,-82.0032,2.63,31.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-04T23:00:00Z,26.5255,-82.0032,2.53,31.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-05T00:00:00Z,26.5255,-82.0032,2.43,30.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-05T01:00:00Z,26.5255,-82.0032,2.36,29.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-05T02:00:00Z,26.5255,-82.0032,2.296,27.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-05T03:00:00Z,26.5255,-82.0032,2.23,24.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-05T04:00:00Z,26.5255,-82.0032,2.212,22.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-05T05:00:00Z,26.5255,-82.0032,2.34,21.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-05T06:00:00Z,26.5255,-82.0032,2.448,21.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-05T07:00:00Z,26.5255,-82.0032,2.5,25.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-05T08:00:00Z,26.5255,-82.0032,2.545,27.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-05T09:00:00Z,26.5255,-82.0032,2.596,29.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-05T10:00:00Z,26.5255,-82.0032,2.61,30.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-05T11:00:00Z,26.5255,-82.0032,2.54,30.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-05T12:00:00Z,26.5255,-82.0032,2.45,30.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-05T13:00:00Z,26.5255,-82.0032,2.4,28.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-05T14:00:00Z,26.5255,-82.0032,2.36,24.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-05T15:00:00Z,26.5255,-82.0032,2.35,21.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-05T16:00:00Z,26.5255,-82.0032,2.41,21.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-05T17:00:00Z,26.5255,-82.0032,2.493,22.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-05T18:00:00Z,26.5255,-82.0032,2.583,26.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-05T19:00:00Z,26.5255,-82.0032,2.66,29.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-05T20:00:00Z,26.5255,-82.0032,2.702,31.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-05T21:00:00Z,26.5255,-82.0032,2.72,32.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-05T22:00:00Z,26.5255,-82.0032,2.713,32.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-05T23:00:00Z,26.5255,-82.0032,2.627,32.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-06T00:00:00Z,26.5255,-82.0032,2.52,32.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-06T01:00:00Z,26.5255,-82.0032,2.444,31.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-06T02:00:00Z,26.5255,-82.0032,2.37,28.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-06T03:00:00Z,26.5255,-82.0032,2.308,26.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-06T04:00:00Z,26.5255,-82.0032,2.24,23.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-06T05:00:00Z,26.5255,-82.0032,2.24,22.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-06T06:00:00Z,26.5255,-82.0032,2.35,21.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-06T07:00:00Z,26.5255,-82.0032,2.42,21.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-06T08:00:00Z,26.5255,-82.0032,2.458,24.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-06T09:00:00Z,26.5255,-82.0032,2.472,26.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-06T10:00:00Z,26.5255,-82.0032,2.5,28.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-06T11:00:00Z,26.5255,-82.0032,2.49,29.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-06T12:00:00Z,26.5255,-82.0032,2.51,30.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-06T13:00:00Z,26.5255,-82.0032,2.51,31.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-06T14:00:00Z,26.5255,-82.0032,2.45,31.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-06T15:00:00Z,26.5255,-82.0032,2.41,30.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-06T16:00:00Z,26.5255,-82.0032,2.449,28.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-06T17:00:00Z,26.5255,-82.0032,2.54,29.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-06T18:00:00Z,26.5255,-82.0032,2.631,30.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-06T19:00:00Z,26.5255,-82.0032,2.84,31.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-06T20:00:00Z,26.5255,-82.0032,2.88,32.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-06T21:00:00Z,26.5255,-82.0032,2.75,32.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-06T22:00:00Z,26.5255,-82.0032,2.69,32.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-06T23:00:00Z,26.5255,-82.0032,2.731,32.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-07T00:00:00Z,26.5255,-82.0032,2.74,32.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-07T01:00:00Z,26.5255,-82.0032,2.68,32.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-07T02:00:00Z,26.5255,-82.0032,2.559,32.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-07T03:00:00Z,26.5255,-82.0032,2.46,32.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-07T04:00:00Z,26.5255,-82.0032,2.38,30.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-07T05:00:00Z,26.5255,-82.0032,2.3,28.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-07T06:00:00Z,26.5255,-82.0032,2.29,27.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-07T07:00:00Z,26.5255,-82.0032,2.4,25.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-07T08:00:00Z,26.5255,-82.0032,2.452,26.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-07T09:00:00Z,26.5255,-82.0032,2.51,26.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-07T10:00:00Z,26.5255,-82.0032,2.54,28.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-07T11:00:00Z,26.5255,-82.0032,2.56,28.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-07T12:00:00Z,26.5255,-82.0032,2.58,30.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-07T13:00:00Z,26.5255,-82.0032,2.51,30.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-07T14:00:00Z,26.5255,-82.0032,2.45,28.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-07T15:00:00Z,26.5255,-82.0032,2.41,27.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-07T16:00:00Z,26.5255,-82.0032,2.438,26.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-07T17:00:00Z,26.5255,-82.0032,2.45,25.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-07T18:00:00Z,26.5255,-82.0032,2.428,24.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-07T19:00:00Z,26.5255,-82.0032,2.407,24.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-07T20:00:00Z,26.5255,-82.0032,2.449,24.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-07T21:00:00Z,26.5255,-82.0032,2.518,24.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-07T22:00:00Z,26.5255,-82.0032,2.557,25.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-07T23:00:00Z,26.5255,-82.0032,2.56,26.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-08T00:00:00Z,26.5255,-82.0032,2.5,27.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-08T01:00:00Z,26.5255,-82.0032,2.45,27.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-08T02:00:00Z,26.5255,-82.0032,2.4,25.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-08T03:00:00Z,26.5255,-82.0032,2.35,24.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-08T04:00:00Z,26.5255,-82.0032,2.271,23.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-08T05:00:00Z,26.5255,-82.0032,2.21,22.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-08T06:00:00Z,26.5255,-82.0032,2.16,21.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-08T07:00:00Z,26.5255,-82.0032,2.12,19.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-08T08:00:00Z,26.5255,-82.0032,2.141,18.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-08T09:00:00Z,26.5255,-82.0032,2.22,17.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-08T10:00:00Z,26.5255,-82.0032,2.29,17.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-08T11:00:00Z,26.5255,-82.0032,2.32,18.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-08T12:00:00Z,26.5255,-82.0032,2.376,22.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-08T13:00:00Z,26.5255,-82.0032,2.39,22.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-08T14:00:00Z,26.5255,-82.0032,2.4,24.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-08T15:00:00Z,26.5255,-82.0032,2.377,25.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-08T16:00:00Z,26.5255,-82.0032,2.37,26.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-08T17:00:00Z,26.5255,-82.0032,2.38,27.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-08T18:00:00Z,26.5255,-82.0032,2.429,27.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-08T19:00:00Z,26.5255,-82.0032,2.463,27.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-08T20:00:00Z,26.5255,-82.0032,2.5,28.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-08T21:00:00Z,26.5255,-82.0032,2.55,28.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-08T22:00:00Z,26.5255,-82.0032,2.599,29.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-08T23:00:00Z,26.5255,-82.0032,2.629,29.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-09T00:00:00Z,26.5255,-82.0032,2.631,29.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-09T01:00:00Z,26.5255,-82.0032,2.59,30.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-09T02:00:00Z,26.5255,-82.0032,2.53,30.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-09T03:00:00Z,26.5255,-82.0032,2.47,28.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-09T04:00:00Z,26.5255,-82.0032,2.403,27.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-09T05:00:00Z,26.5255,-82.0032,2.34,24.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-09T06:00:00Z,26.5255,-82.0032,2.27,22.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-09T07:00:00Z,26.5255,-82.0032,2.2,20.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-09T08:00:00Z,26.5255,-82.0032,2.18,20.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-09T09:00:00Z,26.5255,-82.0032,2.208,19.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-09T10:00:00Z,26.5255,-82.0032,2.27,18.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-09T11:00:00Z,26.5255,-82.0032,2.32,18.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-09T12:00:00Z,26.5255,-82.0032,2.39,22.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-09T13:00:00Z,26.5255,-82.0032,2.43,23.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-09T14:00:00Z,26.5255,-82.0032,2.45,25.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-09T15:00:00Z,26.5255,-82.0032,2.454,26.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-09T16:00:00Z,26.5255,-82.0032,2.46,27.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-09T17:00:00Z,26.5255,-82.0032,2.46,28.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-09T18:00:00Z,26.5255,-82.0032,2.448,28.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-09T19:00:00Z,26.5255,-82.0032,2.47,28.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-09T20:00:00Z,26.5255,-82.0032,2.492,28.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-09T21:00:00Z,26.5255,-82.0032,2.53,28.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-09T22:00:00Z,26.5255,-82.0032,2.58,28.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-09T23:00:00Z,26.5255,-82.0032,2.592,28.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-10T00:00:00Z,26.5255,-82.0032,2.62,29.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-10T01:00:00Z,26.5255,-82.0032,2.64,29.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-10T02:00:00Z,26.5255,-82.0032,2.62,29.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-10T03:00:00Z,26.5255,-82.0032,2.57,29.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-10T04:00:00Z,26.5255,-82.0032,2.482,27.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-10T05:00:00Z,26.5255,-82.0032,2.42,26.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-10T06:00:00Z,26.5255,-82.0032,2.36,23.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-10T07:00:00Z,26.5255,-82.0032,2.28,22.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-10T08:00:00Z,26.5255,-82.0032,2.21,21.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-10T09:00:00Z,26.5255,-82.0032,2.19,20.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-10T10:00:00Z,26.5255,-82.0032,2.24,19.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-10T11:00:00Z,26.5255,-82.0032,2.317,18.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-10T12:00:00Z,26.5255,-82.0032,2.38,19.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-10T13:00:00Z,26.5255,-82.0032,2.44,22.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-10T14:00:00Z,26.5255,-82.0032,2.5,24.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-10T15:00:00Z,26.5255,-82.0032,2.54,26.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-10T16:00:00Z,26.5255,-82.0032,2.554,28.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-10T17:00:00Z,26.5255,-82.0032,2.546,29.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-10T18:00:00Z,26.5255,-82.0032,2.5,29.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-10T19:00:00Z,26.5255,-82.0032,2.482,29.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-10T20:00:00Z,26.5255,-82.0032,2.496,29.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-10T21:00:00Z,26.5255,-82.0032,2.52,29.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-10T22:00:00Z,26.5255,-82.0032,2.55,28.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-10T23:00:00Z,26.5255,-82.0032,2.59,29.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-11T00:00:00Z,26.5255,-82.0032,2.64,29.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-11T01:00:00Z,26.5255,-82.0032,2.679,29.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-11T02:00:00Z,26.5255,-82.0032,2.7,29.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-11T03:00:00Z,26.5255,-82.0032,2.69,30.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-11T04:00:00Z,26.5255,-82.0032,2.62,30.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-11T05:00:00Z,26.5255,-82.0032,2.54,29.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-11T06:00:00Z,26.5255,-82.0032,2.464,27.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-11T07:00:00Z,26.5255,-82.0032,2.38,25.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-11T08:00:00Z,26.5255,-82.0032,2.3,24.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-11T09:00:00Z,26.5255,-82.0032,2.23,22.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-11T10:00:00Z,26.5255,-82.0032,2.2,21.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-11T11:00:00Z,26.5255,-82.0032,2.27,21.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-11T12:00:00Z,26.5255,-82.0032,2.37,20.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-11T13:00:00Z,26.5255,-82.0032,2.411,20.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-11T14:00:00Z,26.5255,-82.0032,2.46,23.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-11T15:00:00Z,26.5255,-82.0032,2.512,25.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-11T16:00:00Z,26.5255,-82.0032,2.54,27.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-11T17:00:00Z,26.5255,-82.0032,2.539,28.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-03-11T18:00:00Z,26.5255,-82.0032,2.519,29.17,1111122 