owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:146:1,2014-07-01T00:30:00Z,28.1324,-97.0345,0.0,9.7,146.0,11.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-01T02:30:00Z,28.1324,-97.0345,0.0,9.9,147.0,12.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-01T03:30:00Z,28.1324,-97.0345,0.0,9.4,139.0,11.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-01T04:30:00Z,28.1324,-97.0345,0.0,9.4,149.0,11.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-01T05:30:00Z,28.1324,-97.0345,0.0,9.5,157.0,11.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-01T07:00:00Z,28.1324,-97.0345,0.0,8.6,159.0,10.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-01T07:30:00Z,28.1324,-97.0345,0.0,8.9,162.0,11.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-01T08:30:00Z,28.1324,-97.0345,0.0,8.3,167.0,10.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-01T09:30:00Z,28.1324,-97.0345,0.0,6.7,173.0,8.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-01T10:30:00Z,28.1324,-97.0345,0.0,6.3,166.0,8.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-01T11:30:00Z,28.1324,-97.0345,0.0,6.1,172.0,7.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-01T12:30:00Z,28.1324,-97.0345,0.0,5.1,172.0,6.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-01T13:30:00Z,28.1324,-97.0345,0.0,6.7,160.0,8.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-01T14:30:00Z,28.1324,-97.0345,0.0,6.5,163.0,8.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-01T15:30:00Z,28.1324,-97.0345,0.0,7.6,155.0,9.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-01T16:30:00Z,28.1324,-97.0345,0.0,6.3,144.0,8.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-01T17:30:00Z,28.1324,-97.0345,0.0,7.3,145.0,8.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-01T19:30:00Z,28.1324,-97.0345,0.0,8.1,131.0,10.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-01T20:30:00Z,28.1324,-97.0345,0.0,8.1,131.0,9.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-01T21:30:00Z,28.1324,-97.0345,0.0,8.2,129.0,10.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-01T22:30:00Z,28.1324,-97.0345,0.0,9.1,144.0,10.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-02T00:30:00Z,28.1324,-97.0345,0.0,8.1,139.0,10.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-02T03:30:00Z,28.1324,-97.0345,0.0,6.8,134.0,8.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-02T04:30:00Z,28.1324,-97.0345,0.0,6.8,132.0,7.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-02T05:30:00Z,28.1324,-97.0345,0.0,5.5,135.0,7.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-02T07:00:00Z,28.1324,-97.0345,0.0,7.2,145.0,8.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-02T07:30:00Z,28.1324,-97.0345,0.0,6.9,154.0,8.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-02T08:30:00Z,28.1324,-97.0345,0.0,6.9,141.0,8.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-02T09:30:00Z,28.1324,-97.0345,0.0,5.8,145.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-02T11:30:00Z,28.1324,-97.0345,0.0,3.7,136.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-02T12:30:00Z,28.1324,-97.0345,0.0,4.3,144.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-02T13:30:00Z,28.1324,-97.0345,0.0,3.5,140.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-02T14:30:00Z,28.1324,-97.0345,0.0,2.2,100.0,2.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-02T15:30:00Z,28.1324,-97.0345,0.0,2.8,101.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-02T16:30:00Z,28.1324,-97.0345,0.0,3.1,122.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-02T17:30:00Z,28.1324,-97.0345,0.0,3.8,123.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-02T18:30:00Z,28.1324,-97.0345,0.0,5.4,135.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-02T19:30:00Z,28.1324,-97.0345,0.0,5.7,130.0,6.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-02T20:30:00Z,28.1324,-97.0345,0.0,5.5,119.0,6.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-02T21:30:00Z,28.1324,-97.0345,0.0,3.8,113.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-02T22:30:00Z,28.1324,-97.0345,0.0,5.7,116.0,7.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-03T01:30:00Z,28.1324,-97.0345,0.0,6.0,124.0,7.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-03T02:30:00Z,28.1324,-97.0345,0.0,5.6,137.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-03T03:30:00Z,28.1324,-97.0345,0.0,5.7,136.0,7.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-03T04:30:00Z,28.1324,-97.0345,0.0,6.2,144.0,7.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-03T05:30:00Z,28.1324,-97.0345,0.0,7.2,149.0,8.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-03T06:30:00Z,28.1324,-97.0345,0.0,7.3,150.0,8.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-03T07:30:00Z,28.1324,-97.0345,0.0,6.1,160.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-03T08:30:00Z,28.1324,-97.0345,0.0,3.2,187.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-03T09:30:00Z,28.1324,-97.0345,0.0,3.9,196.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-03T10:30:00Z,28.1324,-97.0345,0.0,2.6,189.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-03T12:30:00Z,28.1324,-97.0345,0.0,0.9,211.0,1.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-03T13:30:00Z,28.1324,-97.0345,0.0,0.1,271.0,0.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-03T14:30:00Z,28.1324,-97.0345,0.0,1.9,331.0,2.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-03T16:30:00Z,28.1324,-97.0345,0.0,2.1,96.0,2.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-03T18:30:00Z,28.1324,-97.0345,0.0,3.8,126.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-03T20:30:00Z,28.1324,-97.0345,0.0,4.4,132.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-03T21:30:00Z,28.1324,-97.0345,0.0,5.2,129.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-03T22:30:00Z,28.1324,-97.0345,0.0,5.7,130.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-03T23:30:00Z,28.1324,-97.0345,0.0,5.8,132.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-04T00:30:00Z,28.1324,-97.0345,0.0,6.7,127.0,7.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-04T01:30:00Z,28.1324,-97.0345,0.0,6.7,122.0,8.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-04T02:30:00Z,28.1324,-97.0345,0.0,5.9,118.0,7.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-04T03:30:00Z,28.1324,-97.0345,0.0,6.6,122.0,8.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-04T04:30:00Z,28.1324,-97.0345,0.0,5.8,123.0,8.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-04T05:30:00Z,28.1324,-97.0345,0.0,6.7,121.0,8.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-04T07:00:00Z,28.1324,-97.0345,0.0,6.8,145.0,8.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-04T07:30:00Z,28.1324,-97.0345,0.0,4.8,139.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-04T08:30:00Z,28.1324,-97.0345,0.0,3.5,162.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-04T09:30:00Z,28.1324,-97.0345,0.0,2.9,183.0,3.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-04T10:30:00Z,28.1324,-97.0345,0.0,2.4,213.0,2.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-04T12:30:00Z,28.1324,-97.0345,0.0,4.2,11.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-04T13:30:00Z,28.1324,-97.0345,0.0,4.3,22.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-04T14:30:00Z,28.1324,-97.0345,0.0,4.0,32.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-04T15:30:00Z,28.1324,-97.0345,0.0,2.8,49.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-04T17:30:00Z,28.1324,-97.0345,0.0,5.4,101.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-04T19:30:00Z,28.1324,-97.0345,0.0,6.0,114.0,7.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-04T20:30:00Z,28.1324,-97.0345,0.0,6.5,98.0,7.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-04T21:30:00Z,28.1324,-97.0345,0.0,6.2,110.0,8.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-04T22:30:00Z,28.1324,-97.0345,0.0,6.0,117.0,7.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-04T23:30:00Z,28.1324,-97.0345,0.0,5.7,122.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-05T00:30:00Z,28.1324,-97.0345,0.0,4.9,103.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-05T01:30:00Z,28.1324,-97.0345,0.0,4.6,75.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-05T02:30:00Z,28.1324,-97.0345,0.0,6.5,83.0,7.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-05T03:30:00Z,28.1324,-97.0345,0.0,5.9,83.0,7.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-05T04:30:00Z,28.1324,-97.0345,0.0,5.6,98.0,6.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-05T05:30:00Z,28.1324,-97.0345,0.0,5.0,102.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-05T06:30:00Z,28.1324,-97.0345,0.0,4.4,109.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-05T07:30:00Z,28.1324,-97.0345,0.0,4.4,115.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-05T08:30:00Z,28.1324,-97.0345,0.0,3.4,119.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-05T09:30:00Z,28.1324,-97.0345,0.0,5.1,20.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-05T12:30:00Z,28.1324,-97.0345,0.0,4.7,33.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-05T13:30:00Z,28.1324,-97.0345,0.0,4.3,32.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-05T14:30:00Z,28.1324,-97.0345,0.0,3.4,63.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-05T15:30:00Z,28.1324,-97.0345,0.0,3.5,111.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-05T17:30:00Z,28.1324,-97.0345,0.0,4.0,127.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-05T19:30:00Z,28.1324,-97.0345,0.0,6.3,149.0,8.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-05T20:30:00Z,28.1324,-97.0345,0.0,7.1,145.0,9.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-05T21:30:00Z,28.1324,-97.0345,0.0,5.3,146.0,7.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-05T22:30:00Z,28.1324,-97.0345,0.0,5.0,119.0,6.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-05T23:30:00Z,28.1324,-97.0345,0.0,6.4,123.0,8.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-06T00:30:00Z,28.1324,-97.0345,0.0,4.8,121.0,7.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-06T01:30:00Z,28.1324,-97.0345,0.0,6.6,136.0,8.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-06T02:30:00Z,28.1324,-97.0345,0.0,6.1,130.0,7.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-06T03:30:00Z,28.1324,-97.0345,0.0,6.1,136.0,7.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-06T04:30:00Z,28.1324,-97.0345,0.0,6.2,140.0,7.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-06T05:30:00Z,28.1324,-97.0345,0.0,5.6,144.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-06T07:00:00Z,28.1324,-97.0345,0.0,4.5,160.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-06T07:30:00Z,28.1324,-97.0345,0.0,5.1,160.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-06T08:30:00Z,28.1324,-97.0345,0.0,3.5,178.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-06T09:30:00Z,28.1324,-97.0345,0.0,4.1,176.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-06T10:30:00Z,28.1324,-97.0345,0.0,3.1,168.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-06T11:30:00Z,28.1324,-97.0345,0.0,3.4,188.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-06T12:30:00Z,28.1324,-97.0345,0.0,3.8,193.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-06T13:30:00Z,28.1324,-97.0345,0.0,3.5,191.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-06T14:30:00Z,28.1324,-97.0345,0.0,4.1,156.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-06T15:30:00Z,28.1324,-97.0345,0.0,5.8,142.0,7.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-06T16:30:00Z,28.1324,-97.0345,0.0,5.3,143.0,7.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-06T17:30:00Z,28.1324,-97.0345,0.0,4.9,139.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-06T19:30:00Z,28.1324,-97.0345,0.0,6.1,147.0,7.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-06T20:30:00Z,28.1324,-97.0345,0.0,7.0,147.0,8.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-06T21:30:00Z,28.1324,-97.0345,0.0,7.8,148.0,9.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-06T22:30:00Z,28.1324,-97.0345,0.0,7.7,143.0,9.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-06T23:30:00Z,28.1324,-97.0345,0.0,7.9,134.0,9.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-07T00:30:00Z,28.1324,-97.0345,0.0,8.2,136.0,10.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-07T01:30:00Z,28.1324,-97.0345,0.0,8.1,136.0,9.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-07T02:30:00Z,28.1324,-97.0345,0.0,7.9,145.0,10.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-07T03:30:00Z,28.1324,-97.0345,0.0,8.3,152.0,10.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-07T04:30:00Z,28.1324,-97.0345,0.0,7.5,147.0,9.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-07T05:30:00Z,28.1324,-97.0345,0.0,7.0,154.0,8.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-07T06:30:00Z,28.1324,-97.0345,0.0,6.9,154.0,8.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-07T07:30:00Z,28.1324,-97.0345,0.0,7.0,161.0,8.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-07T08:30:00Z,28.1324,-97.0345,0.0,7.2,164.0,9.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-07T10:30:00Z,28.1324,-97.0345,0.0,5.6,177.0,7.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-07T11:30:00Z,28.1324,-97.0345,0.0,4.3,181.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-07T12:30:00Z,28.1324,-97.0345,0.0,3.7,190.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-07T13:30:00Z,28.1324,-97.0345,0.0,4.4,179.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-07T14:30:00Z,28.1324,-97.0345,0.0,5.4,158.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-07T16:30:00Z,28.1324,-97.0345,0.0,5.5,144.0,6.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-07T17:30:00Z,28.1324,-97.0345,0.0,6.1,148.0,7.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-07T19:30:00Z,28.1324,-97.0345,0.0,7.0,139.0,8.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-07T21:30:00Z,28.1324,-97.0345,0.0,7.2,133.0,8.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-07T22:30:00Z,28.1324,-97.0345,0.0,7.5,133.0,9.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-07T23:30:00Z,28.1324,-97.0345,0.0,7.4,131.0,9.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-08T01:30:00Z,28.1324,-97.0345,0.0,7.9,140.0,9.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-08T02:30:00Z,28.1324,-97.0345,0.0,8.3,144.0,9.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-08T03:30:00Z,28.1324,-97.0345,0.0,8.6,148.0,10.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-08T04:30:00Z,28.1324,-97.0345,0.0,8.4,155.0,10.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-08T05:30:00Z,28.1324,-97.0345,0.0,7.8,160.0,10.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-08T06:30:00Z,28.1324,-97.0345,0.0,8.0,170.0,10.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-08T08:30:00Z,28.1324,-97.0345,0.0,5.9,183.0,8.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-08T10:30:00Z,28.1324,-97.0345,0.0,5.1,182.0,6.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-08T11:30:00Z,28.1324,-97.0345,0.0,3.0,178.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-08T12:30:00Z,28.1324,-97.0345,0.0,3.3,181.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-08T13:30:00Z,28.1324,-97.0345,0.0,4.9,157.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-08T14:30:00Z,28.1324,-97.0345,0.0,5.6,155.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-08T15:30:00Z,28.1324,-97.0345,0.0,5.2,150.0,7.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-08T17:30:00Z,28.1324,-97.0345,0.0,6.8,140.0,7.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-08T18:30:00Z,28.1324,-97.0345,0.0,7.4,140.0,8.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-08T20:30:00Z,28.1324,-97.0345,0.0,8.1,143.0,9.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-08T22:30:00Z,28.1324,-97.0345,0.0,8.0,141.0,9.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-09T00:30:00Z,28.1324,-97.0345,0.0,8.5,140.0,10.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-09T02:30:00Z,28.1324,-97.0345,0.0,8.9,141.0,10.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-09T03:30:00Z,28.1324,-97.0345,0.0,9.5,154.0,11.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-09T04:30:00Z,28.1324,-97.0345,0.0,9.5,158.0,12.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-09T05:30:00Z,28.1324,-97.0345,0.0,8.8,161.0,10.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-09T06:30:00Z,28.1324,-97.0345,0.0,7.6,168.0,9.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-09T07:30:00Z,28.1324,-97.0345,0.0,7.1,173.0,9.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-09T08:30:00Z,28.1324,-97.0345,0.0,5.6,173.0,7.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-09T09:30:00Z,28.1324,-97.0345,0.0,4.3,169.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-09T10:30:00Z,28.1324,-97.0345,0.0,3.6,178.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-09T12:30:00Z,28.1324,-97.0345,0.0,5.9,151.0,6.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-09T14:30:00Z,28.1324,-97.0345,0.0,6.0,153.0,7.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-09T16:30:00Z,28.1324,-97.0345,0.0,5.4,146.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-09T17:30:00Z,28.1324,-97.0345,0.0,6.9,150.0,8.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-09T19:30:00Z,28.1324,-97.0345,0.0,6.5,139.0,7.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-09T20:30:00Z,28.1324,-97.0345,0.0,6.5,132.0,8.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-09T22:30:00Z,28.1324,-97.0345,0.0,7.0,150.0,8.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-10T00:30:00Z,28.1324,-97.0345,0.0,6.8,140.0,8.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-10T02:30:00Z,28.1324,-97.0345,0.0,5.4,148.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-10T03:30:00Z,28.1324,-97.0345,0.0,5.5,136.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-10T04:30:00Z,28.1324,-97.0345,0.0,5.9,144.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-10T05:30:00Z,28.1324,-97.0345,0.0,6.1,166.0,7.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-10T06:30:00Z,28.1324,-97.0345,0.0,4.8,169.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-10T07:30:00Z,28.1324,-97.0345,0.0,4.1,166.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-10T09:30:00Z,28.1324,-97.0345,0.0,4.6,141.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-10T10:30:00Z,28.1324,-97.0345,0.0,4.6,149.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-10T11:30:00Z,28.1324,-97.0345,0.0,6.0,137.0,7.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-10T12:30:00Z,28.1324,-97.0345,0.0,7.1,188.0,9.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-10T17:30:00Z,28.1324,-97.0345,0.0,3.8,84.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-10T20:30:00Z,28.1324,-97.0345,0.0,4.0,111.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-10T21:30:00Z,28.1324,-97.0345,0.0,6.4,119.0,8.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-10T23:30:00Z,28.1324,-97.0345,0.0,6.3,173.0,9.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-11T01:30:00Z,28.1324,-97.0345,0.0,4.8,152.0,6.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-11T16:30:00Z,28.1324,-97.0345,0.0,6.6,138.0,7.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-11T18:30:00Z,28.1324,-97.0345,0.0,7.7,135.0,9.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-11T20:30:00Z,28.1324,-97.0345,0.0,7.4,141.0,8.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-11T22:30:00Z,28.1324,-97.0345,0.0,6.5,139.0,7.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-12T00:30:00Z,28.1324,-97.0345,0.0,6.7,134.0,8.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-12T01:30:00Z,28.1324,-97.0345,0.0,6.1,137.0,7.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-12T02:30:00Z,28.1324,-97.0345,0.0,5.7,122.0,7.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-12T03:30:00Z,28.1324,-97.0345,0.0,5.5,119.0,6.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-12T04:30:00Z,28.1324,-97.0345,0.0,5.6,120.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-12T05:30:00Z,28.1324,-97.0345,0.0,5.8,126.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-12T06:30:00Z,28.1324,-97.0345,0.0,6.2,142.0,7.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-12T07:30:00Z,28.1324,-97.0345,0.0,5.6,138.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-12T08:30:00Z,28.1324,-97.0345,0.0,4.7,158.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-12T09:30:00Z,28.1324,-97.0345,0.0,3.1,172.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:146:1,2014-07-12T10:30:00Z,28.1324,-97.0345,0.0,2.5,173.0,3.4,'1111122,1111122,1111122' 