owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2008-06-05T00:02:00Z,30.4367,-88.0117,0.5,29.48,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-05T00:05:00Z,30.4367,-88.0117,0.5,29.57,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-05T00:08:00Z,30.4367,-88.0117,0.5,29.55,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-05T00:10:00Z,30.4367,-88.0117,0.5,29.53,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-05T00:13:00Z,30.4367,-88.0117,0.5,29.42,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-05T00:16:00Z,30.4367,-88.0117,0.5,29.37,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-05T01:02:00Z,30.4367,-88.0117,0.5,29.08,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-05T01:05:00Z,30.4367,-88.0117,0.5,29.23,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-05T01:07:00Z,30.4367,-88.0117,0.5,29.27,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-05T01:10:00Z,30.4367,-88.0117,0.5,29.29,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-05T01:12:00Z,30.4367,-88.0117,0.5,29.3,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-05T01:15:00Z,30.4367,-88.0117,0.5,29.28,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-05T02:03:00Z,30.4367,-88.0117,0.5,28.79,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-05T02:05:00Z,30.4367,-88.0117,0.5,29.05,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-05T02:07:00Z,30.4367,-88.0117,0.5,29.12,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-05T02:10:00Z,30.4367,-88.0117,0.5,29.15,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-05T02:12:00Z,30.4367,-88.0117,0.5,29.15,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-05T02:15:00Z,30.4367,-88.0117,0.5,29.15,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-05T03:03:00Z,30.4367,-88.0117,0.5,28.31,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-05T03:05:00Z,30.4367,-88.0117,0.5,28.57,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-05T03:07:00Z,30.4367,-88.0117,0.5,28.78,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-05T03:10:00Z,30.4367,-88.0117,0.5,28.86,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-05T03:12:00Z,30.4367,-88.0117,0.5,28.85,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-05T03:15:00Z,30.4367,-88.0117,0.5,28.83,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-05T04:02:00Z,30.4367,-88.0117,0.5,28.44,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-05T04:12:00Z,30.4367,-88.0117,0.5,28.68,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-05T04:14:00Z,30.4367,-88.0117,0.5,28.68,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-05T19:28:00Z,30.4367,-88.0117,0.5,28.61,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-05T19:36:00Z,30.4367,-88.0117,0.5,29.24,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-05T19:42:00Z,30.4367,-88.0117,0.5,29.26,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-05T19:45:00Z,30.4367,-88.0117,0.5,29.31,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-05T19:47:00Z,30.4367,-88.0117,0.5,29.38,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-05T19:50:00Z,30.4367,-88.0117,0.5,29.47,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-05T19:53:00Z,30.4367,-88.0117,0.5,29.49,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-05T19:56:00Z,30.4367,-88.0117,0.5,29.5,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-05T20:02:00Z,30.4367,-88.0117,0.5,29.31,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-05T20:05:00Z,30.4367,-88.0117,0.5,29.38,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-05T20:07:00Z,30.4367,-88.0117,0.5,29.42,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-05T20:10:00Z,30.4367,-88.0117,0.5,29.45,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-05T20:12:00Z,30.4367,-88.0117,0.5,29.47,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-05T20:15:00Z,30.4367,-88.0117,0.5,29.48,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-05T21:02:00Z,30.4367,-88.0117,0.5,29.45,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-05T21:05:00Z,30.4367,-88.0117,0.5,29.46,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-05T21:08:00Z,30.4367,-88.0117,0.5,29.49,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-05T21:10:00Z,30.4367,-88.0117,0.5,29.5,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-05T21:13:00Z,30.4367,-88.0117,0.5,29.48,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-05T21:15:00Z,30.4367,-88.0117,0.5,29.48,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-05T22:02:00Z,30.4367,-88.0117,0.5,29.45,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-05T22:05:00Z,30.4367,-88.0117,0.5,29.49,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-05T22:07:00Z,30.4367,-88.0117,0.5,29.53,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-05T22:10:00Z,30.4367,-88.0117,0.5,29.44,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-05T22:12:00Z,30.4367,-88.0117,0.5,29.43,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-05T22:15:00Z,30.4367,-88.0117,0.5,29.41,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-05T23:02:00Z,30.4367,-88.0117,0.5,29.4,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-05T23:05:00Z,30.4367,-88.0117,0.5,29.39,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-05T23:07:00Z,30.4367,-88.0117,0.5,29.4,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-05T23:10:00Z,30.4367,-88.0117,0.5,29.4,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-05T23:12:00Z,30.4367,-88.0117,0.5,29.4,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-05T23:15:00Z,30.4367,-88.0117,0.5,29.39,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-07T00:02:00Z,30.4367,-88.0117,0.5,29.36,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-07T00:05:00Z,30.4367,-88.0117,0.5,29.36,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-07T00:07:00Z,30.4367,-88.0117,0.5,29.33,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-07T00:10:00Z,30.4367,-88.0117,0.5,29.35,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-07T00:12:00Z,30.4367,-88.0117,0.5,29.34,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-07T00:15:00Z,30.4367,-88.0117,0.5,29.32,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-07T01:02:00Z,30.4367,-88.0117,0.5,29.24,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-07T01:05:00Z,30.4367,-88.0117,0.5,29.28,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-07T01:07:00Z,30.4367,-88.0117,0.5,29.28,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-07T01:10:00Z,30.4367,-88.0117,0.5,29.27,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-07T01:12:00Z,30.4367,-88.0117,0.5,29.27,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-07T01:14:00Z,30.4367,-88.0117,0.5,29.27,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-07T02:02:00Z,30.4367,-88.0117,0.5,28.83,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-07T02:05:00Z,30.4367,-88.0117,0.5,29.21,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-07T02:07:00Z,30.4367,-88.0117,0.5,29.25,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-07T02:10:00Z,30.4367,-88.0117,0.5,29.26,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-07T02:12:00Z,30.4367,-88.0117,0.5,29.26,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-07T02:14:00Z,30.4367,-88.0117,0.5,29.25,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-07T03:02:00Z,30.4367,-88.0117,0.5,29.07,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-07T03:05:00Z,30.4367,-88.0117,0.5,29.25,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-07T03:07:00Z,30.4367,-88.0117,0.5,29.26,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-07T03:10:00Z,30.4367,-88.0117,0.5,29.24,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-07T03:12:00Z,30.4367,-88.0117,0.5,29.23,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-07T03:14:00Z,30.4367,-88.0117,0.5,29.22,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-07T04:02:00Z,30.4367,-88.0117,0.5,28.87,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-07T04:05:00Z,30.4367,-88.0117,0.5,29.08,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-07T04:08:00Z,30.4367,-88.0117,0.5,29.19,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-07T04:10:00Z,30.4367,-88.0117,0.5,29.13,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-07T04:12:00Z,30.4367,-88.0117,0.5,29.1,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-07T04:15:00Z,30.4367,-88.0117,0.5,29.07,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-07T05:02:00Z,30.4367,-88.0117,0.5,28.82,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-07T05:05:00Z,30.4367,-88.0117,0.5,28.97,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-07T05:07:00Z,30.4367,-88.0117,0.5,29.14,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-07T05:10:00Z,30.4367,-88.0117,0.5,29.16,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-07T05:12:00Z,30.4367,-88.0117,0.5,29.14,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-07T05:14:00Z,30.4367,-88.0117,0.5,29.08,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-07T06:02:00Z,30.4367,-88.0117,0.5,28.85,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-07T06:05:00Z,30.4367,-88.0117,0.5,28.91,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-07T06:07:00Z,30.4367,-88.0117,0.5,29.08,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-07T06:10:00Z,30.4367,-88.0117,0.5,29.14,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-07T06:12:00Z,30.4367,-88.0117,0.5,29.13,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-07T06:14:00Z,30.4367,-88.0117,0.5,29.06,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-07T07:02:00Z,30.4367,-88.0117,0.5,28.9,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-07T07:05:00Z,30.4367,-88.0117,0.5,28.93,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-07T07:07:00Z,30.4367,-88.0117,0.5,28.99,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-07T07:10:00Z,30.4367,-88.0117,0.5,29.06,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-07T07:12:00Z,30.4367,-88.0117,0.5,29.08,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-07T07:14:00Z,30.4367,-88.0117,0.5,29.04,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-07T08:02:00Z,30.4367,-88.0117,0.5,28.96,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-07T08:05:00Z,30.4367,-88.0117,0.5,29.01,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-07T08:07:00Z,30.4367,-88.0117,0.5,29.0,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-07T08:10:00Z,30.4367,-88.0117,0.5,29.02,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-07T08:12:00Z,30.4367,-88.0117,0.5,29.03,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-07T08:15:00Z,30.4367,-88.0117,0.5,28.99,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-07T09:02:00Z,30.4367,-88.0117,0.5,28.9,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-07T09:05:00Z,30.4367,-88.0117,0.5,29.09,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-07T09:07:00Z,30.4367,-88.0117,0.5,29.08,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-07T09:10:00Z,30.4367,-88.0117,0.5,29.0,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-07T09:12:00Z,30.4367,-88.0117,0.5,28.99,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-07T09:14:00Z,30.4367,-88.0117,0.5,28.97,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-07T10:02:00Z,30.4367,-88.0117,0.5,28.99,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-07T10:05:00Z,30.4367,-88.0117,0.5,29.13,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-07T10:07:00Z,30.4367,-88.0117,0.5,29.06,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-07T10:10:00Z,30.4367,-88.0117,0.5,28.98,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-07T10:12:00Z,30.4367,-88.0117,0.5,28.93,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-07T10:15:00Z,30.4367,-88.0117,0.5,28.91,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-07T11:02:00Z,30.4367,-88.0117,0.5,29.16,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-07T11:05:00Z,30.4367,-88.0117,0.5,29.2,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-07T11:07:00Z,30.4367,-88.0117,0.5,28.96,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-07T11:10:00Z,30.4367,-88.0117,0.5,28.89,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-07T11:12:00Z,30.4367,-88.0117,0.5,28.85,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-07T11:15:00Z,30.4367,-88.0117,0.5,28.84,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-07T12:02:00Z,30.4367,-88.0117,0.5,29.06,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-07T12:05:00Z,30.4367,-88.0117,0.5,28.94,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-07T12:07:00Z,30.4367,-88.0117,0.5,28.91,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-07T12:10:00Z,30.4367,-88.0117,0.5,28.85,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-07T12:12:00Z,30.4367,-88.0117,0.5,28.84,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-07T12:14:00Z,30.4367,-88.0117,0.5,28.82,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-07T13:02:00Z,30.4367,-88.0117,0.5,28.66,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-07T13:05:00Z,30.4367,-88.0117,0.5,28.88,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-07T13:07:00Z,30.4367,-88.0117,0.5,28.84,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-07T13:10:00Z,30.4367,-88.0117,0.5,28.83,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-07T13:12:00Z,30.4367,-88.0117,0.5,28.84,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-07T13:14:00Z,30.4367,-88.0117,0.5,28.86,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-07T14:02:00Z,30.4367,-88.0117,0.5,29.13,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-07T14:05:00Z,30.4367,-88.0117,0.5,28.9,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-07T14:07:00Z,30.4367,-88.0117,0.5,28.86,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-07T14:10:00Z,30.4367,-88.0117,0.5,28.91,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-07T14:12:00Z,30.4367,-88.0117,0.5,28.94,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-07T14:15:00Z,30.4367,-88.0117,0.5,28.99,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-07T15:02:00Z,30.4367,-88.0117,0.5,28.81,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-07T15:05:00Z,30.4367,-88.0117,0.5,29.03,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-07T15:07:00Z,30.4367,-88.0117,0.5,29.01,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-07T15:10:00Z,30.4367,-88.0117,0.5,29.03,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-07T15:12:00Z,30.4367,-88.0117,0.5,29.12,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-07T15:15:00Z,30.4367,-88.0117,0.5,29.2,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-07T16:02:00Z,30.4367,-88.0117,0.5,29.04,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-07T16:05:00Z,30.4367,-88.0117,0.5,29.06,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-07T16:07:00Z,30.4367,-88.0117,0.5,29.15,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-07T16:10:00Z,30.4367,-88.0117,0.5,29.26,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-07T16:12:00Z,30.4367,-88.0117,0.5,29.34,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-07T16:15:00Z,30.4367,-88.0117,0.5,29.5,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-07T17:02:00Z,30.4367,-88.0117,0.5,28.94,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-07T17:05:00Z,30.4367,-88.0117,0.5,29.27,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-07T17:07:00Z,30.4367,-88.0117,0.5,29.34,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-07T17:10:00Z,30.4367,-88.0117,0.5,29.44,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-07T17:12:00Z,30.4367,-88.0117,0.5,29.52,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-07T17:15:00Z,30.4367,-88.0117,0.5,29.63,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-07T18:02:00Z,30.4367,-88.0117,0.5,29.1,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-07T18:05:00Z,30.4367,-88.0117,0.5,29.32,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-07T18:07:00Z,30.4367,-88.0117,0.5,29.41,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-07T18:10:00Z,30.4367,-88.0117,0.5,29.62,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-07T18:12:00Z,30.4367,-88.0117,0.5,29.71,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-07T18:15:00Z,30.4367,-88.0117,0.5,29.81,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-07T19:02:00Z,30.4367,-88.0117,0.5,29.01,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-07T19:05:00Z,30.4367,-88.0117,0.5,29.27,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-07T19:07:00Z,30.4367,-88.0117,0.5,29.6,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-07T19:10:00Z,30.4367,-88.0117,0.5,29.83,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-07T19:12:00Z,30.4367,-88.0117,0.5,29.97,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-07T19:15:00Z,30.4367,-88.0117,0.5,30.03,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-07T20:02:00Z,30.4367,-88.0117,0.5,29.15,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-07T20:05:00Z,30.4367,-88.0117,0.5,29.35,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-07T20:07:00Z,30.4367,-88.0117,0.5,29.93,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-07T20:10:00Z,30.4367,-88.0117,0.5,30.11,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-07T20:12:00Z,30.4367,-88.0117,0.5,30.2,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-07T20:15:00Z,30.4367,-88.0117,0.5,30.26,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-07T21:02:00Z,30.4367,-88.0117,0.5,29.29,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-07T21:05:00Z,30.4367,-88.0117,0.5,29.51,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-07T21:07:00Z,30.4367,-88.0117,0.5,29.7,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-07T21:10:00Z,30.4367,-88.0117,0.5,29.88,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-07T21:13:00Z,30.4367,-88.0117,0.5,30.19,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-07T21:15:00Z,30.4367,-88.0117,0.5,30.39,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-07T22:02:00Z,30.4367,-88.0117,0.5,29.33,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-07T22:05:00Z,30.4367,-88.0117,0.5,29.65,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-07T22:07:00Z,30.4367,-88.0117,0.5,29.93,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-07T22:10:00Z,30.4367,-88.0117,0.5,30.11,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-07T22:12:00Z,30.4367,-88.0117,0.5,30.21,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-07T22:15:00Z,30.4367,-88.0117,0.5,30.27,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-07T23:02:00Z,30.4367,-88.0117,0.5,29.09,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-07T23:05:00Z,30.4367,-88.0117,0.5,29.18,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-07T23:07:00Z,30.4367,-88.0117,0.5,29.38,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-07T23:10:00Z,30.4367,-88.0117,0.5,29.6,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-07T23:12:00Z,30.4367,-88.0117,0.5,29.66,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-07T23:15:00Z,30.4367,-88.0117,0.5,29.91,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-08T00:02:00Z,30.4367,-88.0117,0.5,29.07,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-08T00:05:00Z,30.4367,-88.0117,0.5,29.73,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-08T00:07:00Z,30.4367,-88.0117,0.5,29.96,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-08T00:10:00Z,30.4367,-88.0117,0.5,30.07,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-08T00:12:00Z,30.4367,-88.0117,0.5,30.08,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-08T00:15:00Z,30.4367,-88.0117,0.5,30.08,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-08T01:02:00Z,30.4367,-88.0117,0.5,29.08,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-08T01:05:00Z,30.4367,-88.0117,0.5,29.52,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-08T01:07:00Z,30.4367,-88.0117,0.5,29.86,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-08T01:10:00Z,30.4367,-88.0117,0.5,29.88,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-08T01:12:00Z,30.4367,-88.0117,0.5,29.95,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-08T01:15:00Z,30.4367,-88.0117,0.5,29.96,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-08T02:02:00Z,30.4367,-88.0117,0.5,29.18,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-08T02:05:00Z,30.4367,-88.0117,0.5,29.32,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-08T02:07:00Z,30.4367,-88.0117,0.5,29.78,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-08T02:10:00Z,30.4367,-88.0117,0.5,29.94,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-08T02:12:00Z,30.4367,-88.0117,0.5,29.98,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-08T02:15:00Z,30.4367,-88.0117,0.5,29.88,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-08T03:02:00Z,30.4367,-88.0117,0.5,28.97,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-08T03:05:00Z,30.4367,-88.0117,0.5,29.6,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-08T03:07:00Z,30.4367,-88.0117,0.5,29.71,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-08T03:10:00Z,30.4367,-88.0117,0.5,29.86,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-08T03:12:00Z,30.4367,-88.0117,0.5,29.87,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-08T03:14:00Z,30.4367,-88.0117,0.5,29.85,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-08T04:02:00Z,30.4367,-88.0117,0.5,29.56,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-08T04:05:00Z,30.4367,-88.0117,0.5,29.7,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-08T04:07:00Z,30.4367,-88.0117,0.5,29.75,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-08T04:10:00Z,30.4367,-88.0117,0.5,29.74,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-08T04:12:00Z,30.4367,-88.0117,0.5,29.73,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-08T04:14:00Z,30.4367,-88.0117,0.5,29.72,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-08T05:02:00Z,30.4367,-88.0117,0.5,29.32,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-08T05:05:00Z,30.4367,-88.0117,0.5,29.62,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-08T05:07:00Z,30.4367,-88.0117,0.5,29.66,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-08T05:10:00Z,30.4367,-88.0117,0.5,29.71,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-08T05:12:00Z,30.4367,-88.0117,0.5,29.7,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-08T05:15:00Z,30.4367,-88.0117,0.5,29.69,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-08T06:02:00Z,30.4367,-88.0117,0.5,29.11,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-08T06:05:00Z,30.4367,-88.0117,0.5,29.5,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-08T06:07:00Z,30.4367,-88.0117,0.5,29.58,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-08T06:10:00Z,30.4367,-88.0117,0.5,29.63,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-08T06:12:00Z,30.4367,-88.0117,0.5,29.59,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-08T06:14:00Z,30.4367,-88.0117,0.5,29.57,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-08T07:02:00Z,30.4367,-88.0117,0.5,29.05,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-08T07:05:00Z,30.4367,-88.0117,0.5,29.4,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-08T07:07:00Z,30.4367,-88.0117,0.5,29.5,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-08T07:10:00Z,30.4367,-88.0117,0.5,29.6,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-08T07:12:00Z,30.4367,-88.0117,0.5,29.6,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-08T07:14:00Z,30.4367,-88.0117,0.5,29.58,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-08T08:02:00Z,30.4367,-88.0117,0.5,28.9,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-08T08:05:00Z,30.4367,-88.0117,0.5,29.41,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-08T08:07:00Z,30.4367,-88.0117,0.5,29.56,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-08T08:10:00Z,30.4367,-88.0117,0.5,29.58,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-08T08:12:00Z,30.4367,-88.0117,0.5,29.56,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-08T08:14:00Z,30.4367,-88.0117,0.5,29.55,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-08T09:02:00Z,30.4367,-88.0117,0.5,29.06,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-08T09:05:00Z,30.4367,-88.0117,0.5,29.45,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-08T09:07:00Z,30.4367,-88.0117,0.5,29.55,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-08T09:10:00Z,30.4367,-88.0117,0.5,29.55,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-08T09:12:00Z,30.4367,-88.0117,0.5,29.51,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-08T09:14:00Z,30.4367,-88.0117,0.5,29.45,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-08T10:02:00Z,30.4367,-88.0117,0.5,29.0,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-08T10:05:00Z,30.4367,-88.0117,0.5,29.44,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-08T10:07:00Z,30.4367,-88.0117,0.5,29.45,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-08T10:10:00Z,30.4367,-88.0117,0.5,29.43,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-08T10:12:00Z,30.4367,-88.0117,0.5,29.41,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-08T10:14:00Z,30.4367,-88.0117,0.5,29.39,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-08T11:02:00Z,30.4367,-88.0117,0.5,29.08,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-08T11:05:00Z,30.4367,-88.0117,0.5,29.43,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-08T11:07:00Z,30.4367,-88.0117,0.5,29.4,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-08T11:10:00Z,30.4367,-88.0117,0.5,29.38,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-08T11:12:00Z,30.4367,-88.0117,0.5,29.37,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-08T11:14:00Z,30.4367,-88.0117,0.5,29.36,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-08T12:02:00Z,30.4367,-88.0117,0.5,29.16,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-08T12:05:00Z,30.4367,-88.0117,0.5,29.29,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-08T12:07:00Z,30.4367,-88.0117,0.5,29.25,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-08T12:10:00Z,30.4367,-88.0117,0.5,29.27,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-08T12:12:00Z,30.4367,-88.0117,0.5,29.28,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-08T12:14:00Z,30.4367,-88.0117,0.5,29.28,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-08T13:02:00Z,30.4367,-88.0117,0.5,29.37,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-08T13:05:00Z,30.4367,-88.0117,0.5,29.26,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-08T13:07:00Z,30.4367,-88.0117,0.5,29.13,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-08T13:10:00Z,30.4367,-88.0117,0.5,29.17,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-08T13:12:00Z,30.4367,-88.0117,0.5,29.32,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-08T13:14:00Z,30.4367,-88.0117,0.5,29.37,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-08T14:02:00Z,30.4367,-88.0117,0.5,29.29,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-08T14:05:00Z,30.4367,-88.0117,0.5,29.14,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-08T14:07:00Z,30.4367,-88.0117,0.5,29.17,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-08T14:10:00Z,30.4367,-88.0117,0.5,29.41,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-08T14:12:00Z,30.4367,-88.0117,0.5,29.48,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-08T14:14:00Z,30.4367,-88.0117,0.5,29.64,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-08T15:02:00Z,30.4367,-88.0117,0.5,29.3,2 
DISL,ioos:station:DISL:MBLA:1,2008-06-08T15:05:00Z,30.4367,-88.0117,0.5,29.3,2 