owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T15:00:00Z,28.1560,-82.7580,7.0,2.42,149.28,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T15:06:00Z,28.1560,-82.7580,7.0,3.04,157.55,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T15:12:00Z,28.1560,-82.7580,7.0,3.08,164.48,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T15:18:00Z,28.1560,-82.7580,7.0,2.18,138.68,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T15:24:00Z,28.1560,-82.7580,7.0,2.51,144.96,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T15:30:00Z,28.1560,-82.7580,7.0,2.42,140.3,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T15:36:00Z,28.1560,-82.7580,7.0,2.43,154.11,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T15:42:00Z,28.1560,-82.7580,7.0,1.94,141.9,3.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T15:48:00Z,28.1560,-82.7580,7.0,2.63,163.65,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T15:54:00Z,28.1560,-82.7580,7.0,2.23,150.55,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T16:00:00Z,28.1560,-82.7580,7.0,2.76,170.74,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T16:06:00Z,28.1560,-82.7580,7.0,2.76,144.21,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T16:12:00Z,28.1560,-82.7580,7.0,2.66,143.18,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T16:18:00Z,28.1560,-82.7580,7.0,2.09,152.05,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T16:24:00Z,28.1560,-82.7580,7.0,2.11,141.41,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T16:30:00Z,28.1560,-82.7580,7.0,2.34,161.07,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T16:36:00Z,28.1560,-82.7580,7.0,2.83,169.94,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T16:42:00Z,28.1560,-82.7580,7.0,2.23,161.13,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T16:48:00Z,28.1560,-82.7580,7.0,1.94,148.26,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T16:54:00Z,28.1560,-82.7580,7.0,1.91,157.34,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T17:00:00Z,28.1560,-82.7580,7.0,2.21,151.32,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T17:06:00Z,28.1560,-82.7580,7.0,1.63,144.86,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T17:12:00Z,28.1560,-82.7580,7.0,1.98,154.03,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T17:18:00Z,28.1560,-82.7580,7.0,2.61,154.47,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T17:24:00Z,28.1560,-82.7580,7.0,2.3,168.22,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T17:30:00Z,28.1560,-82.7580,7.0,2.75,182.82,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T17:36:00Z,28.1560,-82.7580,7.0,2.76,203.03,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T17:42:00Z,28.1560,-82.7580,7.0,2.39,213.53,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T17:48:00Z,28.1560,-82.7580,7.0,2.33,233.35,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T17:54:00Z,28.1560,-82.7580,7.0,2.72,259.45,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T18:00:00Z,28.1560,-82.7580,7.0,3.26,234.63,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T18:06:00Z,28.1560,-82.7580,7.0,2.73,255.89,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T18:12:00Z,28.1560,-82.7580,7.0,2.7,245.7,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T18:18:00Z,28.1560,-82.7580,7.0,3.04,254.25,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T18:24:00Z,28.1560,-82.7580,7.0,2.94,235.4,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T18:30:00Z,28.1560,-82.7580,7.0,2.75,252.8,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T18:36:00Z,28.1560,-82.7580,7.0,3.21,232.53,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T18:42:00Z,28.1560,-82.7580,7.0,2.93,232.52,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T18:48:00Z,28.1560,-82.7580,7.0,2.84,231.0,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T18:54:00Z,28.1560,-82.7580,7.0,2.98,241.28,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T19:00:00Z,28.1560,-82.7580,7.0,3.45,238.37,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T19:06:00Z,28.1560,-82.7580,7.0,3.26,221.4,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T19:12:00Z,28.1560,-82.7580,7.0,3.07,226.13,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T19:18:00Z,28.1560,-82.7580,7.0,3.35,231.24,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T19:24:00Z,28.1560,-82.7580,7.0,3.56,234.1,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T19:30:00Z,28.1560,-82.7580,7.0,2.65,226.68,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T19:36:00Z,28.1560,-82.7580,7.0,3.53,229.36,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T19:42:00Z,28.1560,-82.7580,7.0,3.22,230.96,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T19:48:00Z,28.1560,-82.7580,7.0,2.72,235.97,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T19:54:00Z,28.1560,-82.7580,7.0,2.44,243.78,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T20:00:00Z,28.1560,-82.7580,7.0,3.09,236.87,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T20:06:00Z,28.1560,-82.7580,7.0,2.64,234.32,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T20:12:00Z,28.1560,-82.7580,7.0,2.27,246.42,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T20:18:00Z,28.1560,-82.7580,7.0,2.5,249.06,3.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T20:24:00Z,28.1560,-82.7580,7.0,2.01,236.75,3.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T20:30:00Z,28.1560,-82.7580,7.0,2.05,266.31,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T20:36:00Z,28.1560,-82.7580,7.0,2.25,248.61,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T20:42:00Z,28.1560,-82.7580,7.0,2.56,263.0,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T20:48:00Z,28.1560,-82.7580,7.0,2.37,246.88,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T20:54:00Z,28.1560,-82.7580,7.0,2.19,252.65,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T21:00:00Z,28.1560,-82.7580,7.0,2.1,273.07,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T21:06:00Z,28.1560,-82.7580,7.0,2.33,241.08,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T21:12:00Z,28.1560,-82.7580,7.0,1.94,263.92,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T21:18:00Z,28.1560,-82.7580,7.0,1.87,283.09,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T21:24:00Z,28.1560,-82.7580,7.0,2.32,303.23,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T21:30:00Z,28.1560,-82.7580,7.0,1.76,306.72,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T21:36:00Z,28.1560,-82.7580,7.0,1.73,285.17,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T21:42:00Z,28.1560,-82.7580,7.0,1.6,284.47,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T21:48:00Z,28.1560,-82.7580,7.0,1.81,296.41,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T21:54:00Z,28.1560,-82.7580,7.0,1.61,278.58,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T22:00:00Z,28.1560,-82.7580,7.0,1.45,285.75,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T22:06:00Z,28.1560,-82.7580,7.0,1.85,316.65,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T22:12:00Z,28.1560,-82.7580,7.0,2.28,287.84,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T22:18:00Z,28.1560,-82.7580,7.0,2.28,304.12,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T22:24:00Z,28.1560,-82.7580,7.0,2.41,322.65,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T22:30:00Z,28.1560,-82.7580,7.0,2.25,323.05,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T22:36:00Z,28.1560,-82.7580,7.0,1.72,336.56,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T22:42:00Z,28.1560,-82.7580,7.0,1.77,318.03,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T22:48:00Z,28.1560,-82.7580,7.0,1.86,335.22,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T22:54:00Z,28.1560,-82.7580,7.0,1.72,322.26,3.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T23:00:00Z,28.1560,-82.7580,7.0,1.58,315.28,2.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T23:06:00Z,28.1560,-82.7580,7.0,1.79,325.53,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T23:12:00Z,28.1560,-82.7580,7.0,2.23,318.4,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T23:18:00Z,28.1560,-82.7580,7.0,2.22,321.55,3.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T23:24:00Z,28.1560,-82.7580,7.0,1.91,330.51,2.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T23:30:00Z,28.1560,-82.7580,7.0,1.41,324.35,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T23:36:00Z,28.1560,-82.7580,7.0,1.6,335.25,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T23:42:00Z,28.1560,-82.7580,7.0,1.19,336.85,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T23:48:00Z,28.1560,-82.7580,7.0,1.29,354.18,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-28T23:54:00Z,28.1560,-82.7580,7.0,1.15,342.6,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T00:00:00Z,28.1560,-82.7580,7.0,0.88,344.03,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T00:06:00Z,28.1560,-82.7580,7.0,0.9,321.17,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T00:12:00Z,28.1560,-82.7580,7.0,0.95,323.1,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T00:18:00Z,28.1560,-82.7580,7.0,1.33,8.12,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T00:24:00Z,28.1560,-82.7580,7.0,1.56,4.67,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T00:30:00Z,28.1560,-82.7580,7.0,1.48,349.74,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T00:36:00Z,28.1560,-82.7580,7.0,1.15,337.42,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T00:42:00Z,28.1560,-82.7580,7.0,0.54,332.35,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T00:48:00Z,28.1560,-82.7580,7.0,0.71,353.59,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T00:54:00Z,28.1560,-82.7580,7.0,0.85,39.99,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T01:00:00Z,28.1560,-82.7580,7.0,1.79,80.09,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T01:06:00Z,28.1560,-82.7580,7.0,1.21,87.37,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T01:12:00Z,28.1560,-82.7580,7.0,1.67,92.41,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T01:18:00Z,28.1560,-82.7580,7.0,2.1,103.81,3.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T01:24:00Z,28.1560,-82.7580,7.0,1.91,130.08,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T01:30:00Z,28.1560,-82.7580,7.0,1.12,115.66,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T01:36:00Z,28.1560,-82.7580,7.0,0.79,135.24,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T01:42:00Z,28.1560,-82.7580,7.0,0.86,105.58,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T01:48:00Z,28.1560,-82.7580,7.0,0.65,93.0,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T01:54:00Z,28.1560,-82.7580,7.0,1.06,34.66,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T02:00:00Z,28.1560,-82.7580,7.0,0.63,201.23,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T02:06:00Z,28.1560,-82.7580,7.0,0.78,86.68,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T02:12:00Z,28.1560,-82.7580,7.0,0.52,93.08,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T02:18:00Z,28.1560,-82.7580,7.0,0.81,174.21,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T02:24:00Z,28.1560,-82.7580,7.0,0.86,92.02,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T02:30:00Z,28.1560,-82.7580,7.0,0.84,65.5,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T02:36:00Z,28.1560,-82.7580,7.0,0.85,97.27,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T02:42:00Z,28.1560,-82.7580,7.0,0.64,55.13,1.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T02:48:00Z,28.1560,-82.7580,7.0,0.57,114.49,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T02:54:00Z,28.1560,-82.7580,7.0,0.31,167.27,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T03:00:00Z,28.1560,-82.7580,7.0,0.92,43.73,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T03:06:00Z,28.1560,-82.7580,7.0,0.84,57.02,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T03:12:00Z,28.1560,-82.7580,7.0,0.52,99.26,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T03:18:00Z,28.1560,-82.7580,7.0,1.02,57.95,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T03:24:00Z,28.1560,-82.7580,7.0,1.62,37.72,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T03:30:00Z,28.1560,-82.7580,7.0,1.1,71.79,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T03:36:00Z,28.1560,-82.7580,7.0,1.06,74.45,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T03:42:00Z,28.1560,-82.7580,7.0,1.11,83.92,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T03:48:00Z,28.1560,-82.7580,7.0,1.21,85.01,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T03:54:00Z,28.1560,-82.7580,7.0,0.93,45.28,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T04:00:00Z,28.1560,-82.7580,7.0,0.58,87.02,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T04:06:00Z,28.1560,-82.7580,7.0,0.62,126.85,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T04:12:00Z,28.1560,-82.7580,7.0,0.26,127.35,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T04:18:00Z,28.1560,-82.7580,7.0,0.24,168.24,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T04:24:00Z,28.1560,-82.7580,7.0,0.5,40.23,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T04:30:00Z,28.1560,-82.7580,7.0,0.69,47.65,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T04:36:00Z,28.1560,-82.7580,7.0,0.55,42.24,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T04:42:00Z,28.1560,-82.7580,7.0,0.47,101.38,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T04:48:00Z,28.1560,-82.7580,7.0,0.33,109.52,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T04:54:00Z,28.1560,-82.7580,7.0,0.1,141.79,0.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T05:00:00Z,28.1560,-82.7580,7.0,0.51,51.34,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T05:06:00Z,28.1560,-82.7580,7.0,1.28,42.17,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T05:12:00Z,28.1560,-82.7580,7.0,0.86,34.2,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T05:18:00Z,28.1560,-82.7580,7.0,0.95,48.86,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T05:24:00Z,28.1560,-82.7580,7.0,1.81,37.91,2.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T05:30:00Z,28.1560,-82.7580,7.0,1.51,41.29,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T05:36:00Z,28.1560,-82.7580,7.0,0.92,60.2,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T05:42:00Z,28.1560,-82.7580,7.0,0.82,85.08,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T05:48:00Z,28.1560,-82.7580,7.0,0.81,92.34,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T05:54:00Z,28.1560,-82.7580,7.0,1.14,96.52,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T06:00:00Z,28.1560,-82.7580,7.0,0.9,98.98,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T06:06:00Z,28.1560,-82.7580,7.0,0.54,75.14,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T06:12:00Z,28.1560,-82.7580,7.0,0.73,104.57,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T06:18:00Z,28.1560,-82.7580,7.0,0.83,74.46,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T06:24:00Z,28.1560,-82.7580,7.0,0.85,68.69,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T06:30:00Z,28.1560,-82.7580,7.0,0.89,69.33,1.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T06:36:00Z,28.1560,-82.7580,7.0,1.08,89.02,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T06:42:00Z,28.1560,-82.7580,7.0,1.1,95.69,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T06:48:00Z,28.1560,-82.7580,7.0,1.34,92.43,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T06:54:00Z,28.1560,-82.7580,7.0,1.12,95.46,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T07:00:00Z,28.1560,-82.7580,7.0,1.41,97.44,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T07:06:00Z,28.1560,-82.7580,7.0,1.42,88.38,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T07:12:00Z,28.1560,-82.7580,7.0,1.23,114.1,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T07:18:00Z,28.1560,-82.7580,7.0,1.06,100.83,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T07:24:00Z,28.1560,-82.7580,7.0,1.01,96.86,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T07:30:00Z,28.1560,-82.7580,7.0,1.0,107.68,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T07:36:00Z,28.1560,-82.7580,7.0,0.88,92.69,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T07:42:00Z,28.1560,-82.7580,7.0,0.64,101.29,1.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T07:48:00Z,28.1560,-82.7580,7.0,0.59,131.85,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T07:54:00Z,28.1560,-82.7580,7.0,0.56,124.55,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T08:00:00Z,28.1560,-82.7580,7.0,0.75,115.28,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T08:06:00Z,28.1560,-82.7580,7.0,0.64,107.59,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T08:12:00Z,28.1560,-82.7580,7.0,0.77,110.39,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T08:18:00Z,28.1560,-82.7580,7.0,0.68,99.48,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T08:24:00Z,28.1560,-82.7580,7.0,0.34,130.01,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T08:30:00Z,28.1560,-82.7580,7.0,0.71,132.47,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T08:36:00Z,28.1560,-82.7580,7.0,1.06,162.89,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T08:42:00Z,28.1560,-82.7580,7.0,0.98,157.67,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T08:48:00Z,28.1560,-82.7580,7.0,0.68,136.27,1.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T08:54:00Z,28.1560,-82.7580,7.0,0.61,122.37,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T09:00:00Z,28.1560,-82.7580,7.0,0.71,112.2,1.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T09:06:00Z,28.1560,-82.7580,7.0,0.6,129.96,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T09:12:00Z,28.1560,-82.7580,7.0,0.66,144.27,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T09:18:00Z,28.1560,-82.7580,7.0,0.56,106.81,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T09:24:00Z,28.1560,-82.7580,7.0,0.48,68.16,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T09:30:00Z,28.1560,-82.7580,7.0,0.31,126.04,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T09:36:00Z,28.1560,-82.7580,7.0,0.66,107.16,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T09:42:00Z,28.1560,-82.7580,7.0,0.51,133.22,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T09:48:00Z,28.1560,-82.7580,7.0,0.55,132.91,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T09:54:00Z,28.1560,-82.7580,7.0,0.96,147.96,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T10:00:00Z,28.1560,-82.7580,7.0,0.66,142.16,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T10:06:00Z,28.1560,-82.7580,7.0,1.06,155.39,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T10:12:00Z,28.1560,-82.7580,7.0,1.0,149.83,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T10:18:00Z,28.1560,-82.7580,7.0,0.82,141.39,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T10:24:00Z,28.1560,-82.7580,7.0,0.81,134.85,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T10:30:00Z,28.1560,-82.7580,7.0,0.64,123.41,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T10:36:00Z,28.1560,-82.7580,7.0,0.62,131.43,1.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-05-29T10:42:00Z,28.1560,-82.7580,7.0,0.58,116.46,1.07,'1111122,1111122,1111122' 