owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42045:1,2009-04-01T00:00:00Z,26.2168,-96.4998,1009.08,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-01T00:30:00Z,26.2168,-96.4998,1009.2,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-01T01:00:00Z,26.2168,-96.4998,1009.45,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-01T01:30:00Z,26.2168,-96.4998,1009.65,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-01T02:00:00Z,26.2168,-96.4998,1009.63,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-01T02:30:00Z,26.2168,-96.4998,1009.84,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-01T03:00:00Z,26.2168,-96.4998,1010.39,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-01T03:30:00Z,26.2168,-96.4998,1010.75,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-01T04:00:00Z,26.2168,-96.4998,1011.27,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-01T04:30:00Z,26.2168,-96.4998,1010.9,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-01T05:00:00Z,26.2168,-96.4998,1010.49,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-01T05:30:00Z,26.2168,-96.4998,1011.01,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-01T06:00:00Z,26.2168,-96.4998,1010.75,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-01T06:30:00Z,26.2168,-96.4998,1010.52,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-01T07:00:00Z,26.2168,-96.4998,1010.22,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-01T07:30:00Z,26.2168,-96.4998,1010.46,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-01T08:00:00Z,26.2168,-96.4998,1009.03,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-01T08:30:00Z,26.2168,-96.4998,1009.26,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-01T09:00:00Z,26.2168,-96.4998,1009.28,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-01T09:30:00Z,26.2168,-96.4998,1009.02,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-01T10:00:00Z,26.2168,-96.4998,1008.79,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-01T10:30:00Z,26.2168,-96.4998,1008.46,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-01T11:00:00Z,26.2168,-96.4998,1008.74,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-01T11:30:00Z,26.2168,-96.4998,1008.89,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-01T12:00:00Z,26.2168,-96.4998,1009.86,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-01T12:30:00Z,26.2168,-96.4998,1009.71,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-01T13:00:00Z,26.2168,-96.4998,1009.5,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-01T13:30:00Z,26.2168,-96.4998,1009.37,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-01T14:00:00Z,26.2168,-96.4998,1009.95,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-01T14:30:00Z,26.2168,-96.4998,1010.37,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-01T15:00:00Z,26.2168,-96.4998,1010.38,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-01T15:30:00Z,26.2168,-96.4998,1010.46,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-01T16:00:00Z,26.2168,-96.4998,1010.13,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-01T16:30:00Z,26.2168,-96.4998,1009.65,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-01T17:00:00Z,26.2168,-96.4998,1008.95,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-01T17:30:00Z,26.2168,-96.4998,1008.59,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-01T18:00:00Z,26.2168,-96.4998,1008.09,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-01T18:30:00Z,26.2168,-96.4998,1007.39,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-01T19:00:00Z,26.2168,-96.4998,1007.07,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-01T19:30:00Z,26.2168,-96.4998,1006.25,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-01T20:00:00Z,26.2168,-96.4998,1005.38,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-01T20:30:00Z,26.2168,-96.4998,1004.7,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-01T21:00:00Z,26.2168,-96.4998,1004.44,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-01T21:30:00Z,26.2168,-96.4998,1003.92,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-01T22:00:00Z,26.2168,-96.4998,1003.52,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-01T22:30:00Z,26.2168,-96.4998,1003.41,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-01T23:00:00Z,26.2168,-96.4998,1003.25,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-01T23:30:00Z,26.2168,-96.4998,1002.78,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-02T00:00:00Z,26.2168,-96.4998,1002.55,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-02T00:30:00Z,26.2168,-96.4998,1002.53,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-02T01:00:00Z,26.2168,-96.4998,1002.89,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-02T01:30:00Z,26.2168,-96.4998,1003.02,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-02T02:00:00Z,26.2168,-96.4998,1003.07,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-02T02:30:00Z,26.2168,-96.4998,1003.04,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-02T03:00:00Z,26.2168,-96.4998,1003.11,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-02T03:30:00Z,26.2168,-96.4998,1003.19,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-02T04:00:00Z,26.2168,-96.4998,1003.29,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-02T04:30:00Z,26.2168,-96.4998,1002.91,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-02T05:00:00Z,26.2168,-96.4998,1003.55,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-02T05:30:00Z,26.2168,-96.4998,1002.88,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-02T06:00:00Z,26.2168,-96.4998,1002.11,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-02T06:30:00Z,26.2168,-96.4998,1001.44,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-02T07:00:00Z,26.2168,-96.4998,1001.15,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-02T07:30:00Z,26.2168,-96.4998,1000.86,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-02T08:00:00Z,26.2168,-96.4998,1000.48,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-02T08:30:00Z,26.2168,-96.4998,1000.3,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-02T09:00:00Z,26.2168,-96.4998,1000.03,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-02T09:30:00Z,26.2168,-96.4998,999.93,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-02T10:00:00Z,26.2168,-96.4998,999.83,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-02T10:30:00Z,26.2168,-96.4998,1000.0,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-02T11:00:00Z,26.2168,-96.4998,1000.18,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-02T11:30:00Z,26.2168,-96.4998,1000.53,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-02T12:00:00Z,26.2168,-96.4998,1000.8,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-02T12:30:00Z,26.2168,-96.4998,1001.29,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-02T13:00:00Z,26.2168,-96.4998,1001.8,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-02T13:30:00Z,26.2168,-96.4998,1002.24,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-02T14:00:00Z,26.2168,-96.4998,1003.12,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-02T14:30:00Z,26.2168,-96.4998,1003.31,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-02T15:00:00Z,26.2168,-96.4998,1003.99,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-02T15:30:00Z,26.2168,-96.4998,1004.68,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-02T16:00:00Z,26.2168,-96.4998,1005.29,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-02T16:30:00Z,26.2168,-96.4998,1006.15,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-02T17:00:00Z,26.2168,-96.4998,1006.29,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-02T17:30:00Z,26.2168,-96.4998,1006.66,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-02T18:00:00Z,26.2168,-96.4998,1006.9,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-02T18:30:00Z,26.2168,-96.4998,1006.43,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-02T19:00:00Z,26.2168,-96.4998,1006.25,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-02T19:30:00Z,26.2168,-96.4998,1005.94,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-02T20:00:00Z,26.2168,-96.4998,1005.68,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-02T20:30:00Z,26.2168,-96.4998,1005.35,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-02T21:00:00Z,26.2168,-96.4998,1005.52,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-02T21:30:00Z,26.2168,-96.4998,1005.27,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-02T22:00:00Z,26.2168,-96.4998,1005.14,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-02T22:30:00Z,26.2168,-96.4998,1005.11,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-02T23:00:00Z,26.2168,-96.4998,1005.13,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-02T23:30:00Z,26.2168,-96.4998,1005.36,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-03T00:00:00Z,26.2168,-96.4998,1005.62,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-03T00:30:00Z,26.2168,-96.4998,1006.01,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-03T01:00:00Z,26.2168,-96.4998,1006.52,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-03T01:30:00Z,26.2168,-96.4998,1006.89,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-03T02:00:00Z,26.2168,-96.4998,1007.31,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-03T02:30:00Z,26.2168,-96.4998,1007.83,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-03T03:00:00Z,26.2168,-96.4998,1008.34,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-03T03:30:00Z,26.2168,-96.4998,1008.66,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-03T04:00:00Z,26.2168,-96.4998,1009.03,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-03T04:30:00Z,26.2168,-96.4998,1009.26,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-03T05:00:00Z,26.2168,-96.4998,1009.65,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-03T05:30:00Z,26.2168,-96.4998,1010.06,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-03T06:00:00Z,26.2168,-96.4998,1010.08,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-03T06:30:00Z,26.2168,-96.4998,1010.37,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-03T07:00:00Z,26.2168,-96.4998,1010.24,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-03T07:30:00Z,26.2168,-96.4998,1009.96,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-03T08:00:00Z,26.2168,-96.4998,1008.97,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-03T08:30:00Z,26.2168,-96.4998,1009.11,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-03T09:00:00Z,26.2168,-96.4998,1009.23,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-03T09:30:00Z,26.2168,-96.4998,1009.42,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-03T10:00:00Z,26.2168,-96.4998,1009.45,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-03T10:30:00Z,26.2168,-96.4998,1009.81,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-03T11:00:00Z,26.2168,-96.4998,1010.1,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-03T11:30:00Z,26.2168,-96.4998,1010.59,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-03T12:00:00Z,26.2168,-96.4998,1010.98,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-03T12:30:00Z,26.2168,-96.4998,1011.0,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-03T13:00:00Z,26.2168,-96.4998,1011.27,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-03T13:30:00Z,26.2168,-96.4998,1011.54,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-03T14:00:00Z,26.2168,-96.4998,1011.83,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-03T14:30:00Z,26.2168,-96.4998,1012.27,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-03T15:00:00Z,26.2168,-96.4998,1012.42,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-03T15:30:00Z,26.2168,-96.4998,1012.68,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-03T16:00:00Z,26.2168,-96.4998,1012.71,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-03T16:30:00Z,26.2168,-96.4998,1012.71,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-03T17:00:00Z,26.2168,-96.4998,1012.51,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-03T17:30:00Z,26.2168,-96.4998,1012.07,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-03T18:00:00Z,26.2168,-96.4998,1011.69,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-03T18:30:00Z,26.2168,-96.4998,1011.25,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-03T19:00:00Z,26.2168,-96.4998,1010.44,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-03T19:30:00Z,26.2168,-96.4998,1009.93,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-03T20:00:00Z,26.2168,-96.4998,1009.83,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-03T20:30:00Z,26.2168,-96.4998,1009.17,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-03T21:00:00Z,26.2168,-96.4998,1008.48,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-03T21:30:00Z,26.2168,-96.4998,1008.4,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-03T22:00:00Z,26.2168,-96.4998,1008.24,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-03T22:30:00Z,26.2168,-96.4998,1008.0,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-03T23:00:00Z,26.2168,-96.4998,1008.0,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-03T23:30:00Z,26.2168,-96.4998,1008.11,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-04T00:00:00Z,26.2168,-96.4998,1007.8,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-04T00:30:00Z,26.2168,-96.4998,1007.79,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-04T01:00:00Z,26.2168,-96.4998,1007.76,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-04T01:30:00Z,26.2168,-96.4998,1007.95,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-04T02:00:00Z,26.2168,-96.4998,1008.25,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-04T02:30:00Z,26.2168,-96.4998,1008.7,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-04T03:00:00Z,26.2168,-96.4998,1009.02,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-04T03:30:00Z,26.2168,-96.4998,1009.13,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-04T04:00:00Z,26.2168,-96.4998,1009.25,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-04T04:30:00Z,26.2168,-96.4998,1009.18,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-04T05:00:00Z,26.2168,-96.4998,1008.8,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-04T05:30:00Z,26.2168,-96.4998,1008.9,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-04T06:00:00Z,26.2168,-96.4998,1008.55,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-04T06:30:00Z,26.2168,-96.4998,1008.26,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-04T07:00:00Z,26.2168,-96.4998,1008.22,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-04T07:30:00Z,26.2168,-96.4998,1008.17,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-04T08:00:00Z,26.2168,-96.4998,1007.71,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-04T08:30:00Z,26.2168,-96.4998,1007.42,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-04T09:00:00Z,26.2168,-96.4998,1006.91,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-04T09:30:00Z,26.2168,-96.4998,1006.46,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-04T10:00:00Z,26.2168,-96.4998,1006.27,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-04T10:30:00Z,26.2168,-96.4998,1006.03,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-04T11:00:00Z,26.2168,-96.4998,1006.03,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-04T11:30:00Z,26.2168,-96.4998,1006.24,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-04T12:00:00Z,26.2168,-96.4998,1006.51,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-04T12:30:00Z,26.2168,-96.4998,1006.93,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-04T13:00:00Z,26.2168,-96.4998,1007.16,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-04T13:30:00Z,26.2168,-96.4998,1007.19,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-04T14:00:00Z,26.2168,-96.4998,1008.01,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-04T14:30:00Z,26.2168,-96.4998,1007.7,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-04T15:00:00Z,26.2168,-96.4998,1007.62,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-04T15:30:00Z,26.2168,-96.4998,1007.86,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-04T16:00:00Z,26.2168,-96.4998,1007.99,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-04T16:30:00Z,26.2168,-96.4998,1007.91,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-04T17:00:00Z,26.2168,-96.4998,1007.88,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-04T17:30:00Z,26.2168,-96.4998,1007.59,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-04T18:00:00Z,26.2168,-96.4998,1007.33,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-04T18:30:00Z,26.2168,-96.4998,1007.03,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-04T19:00:00Z,26.2168,-96.4998,1006.79,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-04T19:30:00Z,26.2168,-96.4998,1006.52,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-04T20:00:00Z,26.2168,-96.4998,1006.1,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-04T20:30:00Z,26.2168,-96.4998,1005.72,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-04T21:00:00Z,26.2168,-96.4998,1005.67,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-04T21:30:00Z,26.2168,-96.4998,1005.49,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-04T22:00:00Z,26.2168,-96.4998,1005.28,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-04T22:30:00Z,26.2168,-96.4998,1005.28,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-04T23:00:00Z,26.2168,-96.4998,1005.15,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-04T23:30:00Z,26.2168,-96.4998,1005.28,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-05T00:00:00Z,26.2168,-96.4998,1005.34,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-05T00:30:00Z,26.2168,-96.4998,1005.49,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-05T01:00:00Z,26.2168,-96.4998,1005.81,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-05T01:30:00Z,26.2168,-96.4998,1005.88,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-05T02:00:00Z,26.2168,-96.4998,1006.04,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-05T02:30:00Z,26.2168,-96.4998,1006.58,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-05T03:00:00Z,26.2168,-96.4998,1006.96,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-05T03:30:00Z,26.2168,-96.4998,1007.31,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-05T04:00:00Z,26.2168,-96.4998,1007.54,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-05T04:30:00Z,26.2168,-96.4998,1007.57,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-05T05:00:00Z,26.2168,-96.4998,1007.44,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-05T05:30:00Z,26.2168,-96.4998,1006.96,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-05T06:00:00Z,26.2168,-96.4998,1007.18,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-05T06:30:00Z,26.2168,-96.4998,1007.09,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-05T07:00:00Z,26.2168,-96.4998,1006.77,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-05T07:30:00Z,26.2168,-96.4998,1006.93,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-05T08:00:00Z,26.2168,-96.4998,1006.9,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-05T08:30:00Z,26.2168,-96.4998,1006.71,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-05T09:00:00Z,26.2168,-96.4998,1006.74,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-05T09:30:00Z,26.2168,-96.4998,1006.94,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-05T10:00:00Z,26.2168,-96.4998,1006.62,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-05T10:30:00Z,26.2168,-96.4998,1006.83,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-05T11:00:00Z,26.2168,-96.4998,1006.93,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-05T11:30:00Z,26.2168,-96.4998,1007.4,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-05T12:00:00Z,26.2168,-96.4998,1007.84,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-05T12:30:00Z,26.2168,-96.4998,1007.95,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-05T13:00:00Z,26.2168,-96.4998,1008.31,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-05T13:30:00Z,26.2168,-96.4998,1009.0,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-05T14:00:00Z,26.2168,-96.4998,1009.12,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-05T14:30:00Z,26.2168,-96.4998,1009.3,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-05T15:00:00Z,26.2168,-96.4998,1009.51,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-05T15:30:00Z,26.2168,-96.4998,1009.82,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-05T16:00:00Z,26.2168,-96.4998,1011.32,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-05T16:30:00Z,26.2168,-96.4998,1012.28,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-05T17:00:00Z,26.2168,-96.4998,1012.43,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-05T17:30:00Z,26.2168,-96.4998,1012.66,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-05T18:00:00Z,26.2168,-96.4998,1012.5,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-05T18:30:00Z,26.2168,-96.4998,1012.19,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-05T19:00:00Z,26.2168,-96.4998,1012.38,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-05T19:30:00Z,26.2168,-96.4998,1012.36,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-05T20:00:00Z,26.2168,-96.4998,1012.11,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-05T20:30:00Z,26.2168,-96.4998,1012.21,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-05T21:00:00Z,26.2168,-96.4998,1012.07,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-05T21:30:00Z,26.2168,-96.4998,1012.28,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-05T22:00:00Z,26.2168,-96.4998,1012.48,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-05T22:30:00Z,26.2168,-96.4998,1013.1,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-05T23:00:00Z,26.2168,-96.4998,1013.73,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-05T23:30:00Z,26.2168,-96.4998,1014.03,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-06T00:00:00Z,26.2168,-96.4998,1014.43,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-06T00:30:00Z,26.2168,-96.4998,1014.84,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-06T01:00:00Z,26.2168,-96.4998,1015.72,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-06T01:30:00Z,26.2168,-96.4998,1016.12,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-06T02:00:00Z,26.2168,-96.4998,1016.73,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-06T02:30:00Z,26.2168,-96.4998,1017.53,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-06T03:00:00Z,26.2168,-96.4998,1018.07,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-06T03:30:00Z,26.2168,-96.4998,1018.66,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-06T04:00:00Z,26.2168,-96.4998,1019.22,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-06T04:30:00Z,26.2168,-96.4998,1019.82,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-06T05:00:00Z,26.2168,-96.4998,1019.72,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-06T05:30:00Z,26.2168,-96.4998,1019.77,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-06T06:00:00Z,26.2168,-96.4998,1020.36,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-06T06:30:00Z,26.2168,-96.4998,1020.59,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-06T07:00:00Z,26.2168,-96.4998,1021.02,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-06T07:30:00Z,26.2168,-96.4998,1020.71,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-06T08:00:00Z,26.2168,-96.4998,1021.07,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-06T08:30:00Z,26.2168,-96.4998,1020.98,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-06T09:00:00Z,26.2168,-96.4998,1021.09,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-06T09:30:00Z,26.2168,-96.4998,1021.76,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-06T10:00:00Z,26.2168,-96.4998,1022.13,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-06T10:30:00Z,26.2168,-96.4998,1022.56,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-06T11:00:00Z,26.2168,-96.4998,1023.45,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-06T11:30:00Z,26.2168,-96.4998,1023.42,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-06T12:00:00Z,26.2168,-96.4998,1023.86,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-06T12:30:00Z,26.2168,-96.4998,1024.36,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-06T13:00:00Z,26.2168,-96.4998,1024.75,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-06T13:30:00Z,26.2168,-96.4998,1025.18,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-06T14:00:00Z,26.2168,-96.4998,1025.77,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-06T14:30:00Z,26.2168,-96.4998,1026.06,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-06T15:00:00Z,26.2168,-96.4998,1026.31,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-06T15:30:00Z,26.2168,-96.4998,1026.38,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-06T16:00:00Z,26.2168,-96.4998,1026.61,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-06T16:30:00Z,26.2168,-96.4998,1026.96,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-06T17:00:00Z,26.2168,-96.4998,1026.94,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-06T17:30:00Z,26.2168,-96.4998,1027.0,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-06T18:00:00Z,26.2168,-96.4998,1026.62,11111222 
TABS,ioos:station:wmo:42045:1,2009-04-06T18:30:00Z,26.2168,-96.4998,1026.69,11111222 