owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T00:00:00Z,29.6619,-84.3731,19.0,1.707,202.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T00:01:00Z,29.6619,-84.3731,19.0,1.873,208.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T00:02:00Z,29.6619,-84.3731,19.0,1.9,208.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T00:03:00Z,29.6619,-84.3731,19.0,1.896,210.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T00:04:00Z,29.6619,-84.3731,19.0,2.102,205.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T00:05:00Z,29.6619,-84.3731,19.0,1.908,208.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T00:06:00Z,29.6619,-84.3731,19.0,1.867,205.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T00:07:00Z,29.6619,-84.3731,19.0,2.06,206.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T00:08:00Z,29.6619,-84.3731,19.0,1.756,207.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T00:09:00Z,29.6619,-84.3731,19.0,1.535,202.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T00:10:00Z,29.6619,-84.3731,19.0,1.55,201.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T00:11:00Z,29.6619,-84.3731,19.0,1.553,198.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T00:12:00Z,29.6619,-84.3731,19.0,1.553,194.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T00:13:00Z,29.6619,-84.3731,19.0,1.45,191.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T00:14:00Z,29.6619,-84.3731,19.0,1.388,186.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T00:15:00Z,29.6619,-84.3731,19.0,1.563,184.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T00:16:00Z,29.6619,-84.3731,19.0,1.7,189.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T00:17:00Z,29.6619,-84.3731,19.0,1.774,187.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T00:18:00Z,29.6619,-84.3731,19.0,1.958,185.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T00:19:00Z,29.6619,-84.3731,19.0,1.968,188.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T00:20:00Z,29.6619,-84.3731,19.0,2.035,187.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T00:21:00Z,29.6619,-84.3731,19.0,1.999,187.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T00:22:00Z,29.6619,-84.3731,19.0,2.045,190.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T00:23:00Z,29.6619,-84.3731,19.0,1.71,187.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T00:24:00Z,29.6619,-84.3731,19.0,1.808,188.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T00:25:00Z,29.6619,-84.3731,19.0,1.677,185.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T00:26:00Z,29.6619,-84.3731,19.0,1.545,186.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T00:27:00Z,29.6619,-84.3731,19.0,1.583,183.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T00:28:00Z,29.6619,-84.3731,19.0,1.658,185.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T00:29:00Z,29.6619,-84.3731,19.0,1.511,176.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T00:30:00Z,29.6619,-84.3731,19.0,1.534,174.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T00:31:00Z,29.6619,-84.3731,19.0,1.697,179.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T00:32:00Z,29.6619,-84.3731,19.0,1.625,176.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T00:33:00Z,29.6619,-84.3731,19.0,1.8,174.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T00:34:00Z,29.6619,-84.3731,19.0,1.771,175.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T00:35:00Z,29.6619,-84.3731,19.0,1.689,175.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T00:36:00Z,29.6619,-84.3731,19.0,1.79,177.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T00:37:00Z,29.6619,-84.3731,19.0,1.921,177.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T00:38:00Z,29.6619,-84.3731,19.0,1.944,175.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T00:39:00Z,29.6619,-84.3731,19.0,2.002,178.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T00:40:00Z,29.6619,-84.3731,19.0,1.931,179.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T00:41:00Z,29.6619,-84.3731,19.0,1.713,175.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T00:42:00Z,29.6619,-84.3731,19.0,1.624,174.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T00:43:00Z,29.6619,-84.3731,19.0,1.735,177.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T00:44:00Z,29.6619,-84.3731,19.0,1.751,176.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T00:45:00Z,29.6619,-84.3731,19.0,1.545,171.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T00:46:00Z,29.6619,-84.3731,19.0,1.431,166.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T00:47:00Z,29.6619,-84.3731,19.0,1.521,165.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T00:48:00Z,29.6619,-84.3731,19.0,1.512,169.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T00:49:00Z,29.6619,-84.3731,19.0,1.287,167.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T00:50:00Z,29.6619,-84.3731,19.0,1.32,167.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T00:51:00Z,29.6619,-84.3731,19.0,1.401,173.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T00:52:00Z,29.6619,-84.3731,19.0,1.398,176.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T00:53:00Z,29.6619,-84.3731,19.0,1.56,172.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T00:54:00Z,29.6619,-84.3731,19.0,1.512,171.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T00:55:00Z,29.6619,-84.3731,19.0,1.521,167.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T00:56:00Z,29.6619,-84.3731,19.0,1.61,168.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T00:57:00Z,29.6619,-84.3731,19.0,1.659,169.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T00:58:00Z,29.6619,-84.3731,19.0,1.588,169.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T00:59:00Z,29.6619,-84.3731,19.0,1.454,167.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T01:00:00Z,29.6619,-84.3731,19.0,1.493,164.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T01:01:00Z,29.6619,-84.3731,19.0,1.606,164.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T01:02:00Z,29.6619,-84.3731,19.0,1.622,161.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T01:03:00Z,29.6619,-84.3731,19.0,1.622,161.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T01:04:00Z,29.6619,-84.3731,19.0,1.655,161.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T01:05:00Z,29.6619,-84.3731,19.0,1.401,161.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T01:06:00Z,29.6619,-84.3731,19.0,1.418,160.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T01:07:00Z,29.6619,-84.3731,19.0,1.468,160.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T01:08:00Z,29.6619,-84.3731,19.0,1.401,163.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T01:09:00Z,29.6619,-84.3731,19.0,1.419,166.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T01:10:00Z,29.6619,-84.3731,19.0,1.617,167.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T01:11:00Z,29.6619,-84.3731,19.0,1.434,167.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T01:12:00Z,29.6619,-84.3731,19.0,1.377,165.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T01:13:00Z,29.6619,-84.3731,19.0,1.357,165.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T01:14:00Z,29.6619,-84.3731,19.0,1.387,164.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T01:15:00Z,29.6619,-84.3731,19.0,1.323,161.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T01:16:00Z,29.6619,-84.3731,19.0,1.338,158.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T01:17:00Z,29.6619,-84.3731,19.0,1.272,161.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T01:18:00Z,29.6619,-84.3731,19.0,1.241,165.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T01:19:00Z,29.6619,-84.3731,19.0,1.297,168.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T01:20:00Z,29.6619,-84.3731,19.0,1.251,167.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T01:21:00Z,29.6619,-84.3731,19.0,1.333,172.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T01:22:00Z,29.6619,-84.3731,19.0,1.223,179.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T01:23:00Z,29.6619,-84.3731,19.0,1.135,178.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T01:24:00Z,29.6619,-84.3731,19.0,0.972,175.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T01:25:00Z,29.6619,-84.3731,19.0,0.998,181.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T01:26:00Z,29.6619,-84.3731,19.0,1.044,180.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T01:27:00Z,29.6619,-84.3731,19.0,1.134,183.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T01:28:00Z,29.6619,-84.3731,19.0,1.14,184.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T01:29:00Z,29.6619,-84.3731,19.0,0.964,188.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T01:30:00Z,29.6619,-84.3731,19.0,0.972,182.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T01:31:00Z,29.6619,-84.3731,19.0,0.947,185.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T01:32:00Z,29.6619,-84.3731,19.0,0.902,191.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T01:33:00Z,29.6619,-84.3731,19.0,0.99,193.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T01:34:00Z,29.6619,-84.3731,19.0,1.107,188.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T01:35:00Z,29.6619,-84.3731,19.0,1.274,183.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T01:36:00Z,29.6619,-84.3731,19.0,1.418,186.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T01:37:00Z,29.6619,-84.3731,19.0,1.315,183.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T01:38:00Z,29.6619,-84.3731,19.0,1.432,182.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T01:39:00Z,29.6619,-84.3731,19.0,1.369,182.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T01:40:00Z,29.6619,-84.3731,19.0,1.25,181.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T01:41:00Z,29.6619,-84.3731,19.0,1.197,179.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T01:42:00Z,29.6619,-84.3731,19.0,1.08,175.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T01:43:00Z,29.6619,-84.3731,19.0,1.032,174.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T01:44:00Z,29.6619,-84.3731,19.0,0.962,177.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T01:45:00Z,29.6619,-84.3731,19.0,1.0,180.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T01:46:00Z,29.6619,-84.3731,19.0,1.158,189.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T01:47:00Z,29.6619,-84.3731,19.0,1.362,197.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T01:48:00Z,29.6619,-84.3731,19.0,1.359,199.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T01:49:00Z,29.6619,-84.3731,19.0,1.423,201.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T01:50:00Z,29.6619,-84.3731,19.0,1.563,205.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T01:51:00Z,29.6619,-84.3731,19.0,1.557,207.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T01:52:00Z,29.6619,-84.3731,19.0,1.648,203.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T01:53:00Z,29.6619,-84.3731,19.0,1.46,203.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T01:54:00Z,29.6619,-84.3731,19.0,1.73,203.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T01:55:00Z,29.6619,-84.3731,19.0,1.751,205.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T01:56:00Z,29.6619,-84.3731,19.0,1.787,202.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T01:57:00Z,29.6619,-84.3731,19.0,1.691,205.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T01:58:00Z,29.6619,-84.3731,19.0,1.777,208.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T01:59:00Z,29.6619,-84.3731,19.0,1.803,209.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T02:00:00Z,29.6619,-84.3731,19.0,1.722,206.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T02:01:00Z,29.6619,-84.3731,19.0,1.748,208.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T02:02:00Z,29.6619,-84.3731,19.0,1.37,207.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T02:03:00Z,29.6619,-84.3731,19.0,1.463,207.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T02:04:00Z,29.6619,-84.3731,19.0,1.681,203.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T02:05:00Z,29.6619,-84.3731,19.0,1.653,201.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T02:06:00Z,29.6619,-84.3731,19.0,1.775,199.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T02:07:00Z,29.6619,-84.3731,19.0,1.712,195.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T02:08:00Z,29.6619,-84.3731,19.0,1.659,195.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T02:09:00Z,29.6619,-84.3731,19.0,1.738,196.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T02:10:00Z,29.6619,-84.3731,19.0,1.789,199.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T02:11:00Z,29.6619,-84.3731,19.0,1.921,199.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T02:12:00Z,29.6619,-84.3731,19.0,1.958,200.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T02:13:00Z,29.6619,-84.3731,19.0,1.993,199.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T02:14:00Z,29.6619,-84.3731,19.0,2.047,199.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T02:15:00Z,29.6619,-84.3731,19.0,2.014,198.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T02:16:00Z,29.6619,-84.3731,19.0,2.068,195.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T02:17:00Z,29.6619,-84.3731,19.0,2.082,191.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T02:18:00Z,29.6619,-84.3731,19.0,1.944,189.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T02:19:00Z,29.6619,-84.3731,19.0,2.313,192.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T02:20:00Z,29.6619,-84.3731,19.0,1.935,186.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T02:21:00Z,29.6619,-84.3731,19.0,1.869,183.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T02:22:00Z,29.6619,-84.3731,19.0,1.94,181.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T02:23:00Z,29.6619,-84.3731,19.0,2.029,180.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T02:24:00Z,29.6619,-84.3731,19.0,2.063,180.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T02:25:00Z,29.6619,-84.3731,19.0,2.087,182.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T02:26:00Z,29.6619,-84.3731,19.0,2.1,181.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T02:27:00Z,29.6619,-84.3731,19.0,1.932,186.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T02:28:00Z,29.6619,-84.3731,19.0,2.065,186.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T02:29:00Z,29.6619,-84.3731,19.0,1.939,190.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T02:30:00Z,29.6619,-84.3731,19.0,2.174,188.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T02:31:00Z,29.6619,-84.3731,19.0,2.091,191.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T02:32:00Z,29.6619,-84.3731,19.0,2.251,193.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T02:33:00Z,29.6619,-84.3731,19.0,2.048,190.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T02:34:00Z,29.6619,-84.3731,19.0,2.094,192.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T02:35:00Z,29.6619,-84.3731,19.0,2.272,194.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T02:36:00Z,29.6619,-84.3731,19.0,2.274,195.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T02:37:00Z,29.6619,-84.3731,19.0,2.334,195.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T02:38:00Z,29.6619,-84.3731,19.0,2.269,195.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T02:39:00Z,29.6619,-84.3731,19.0,2.128,195.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T02:40:00Z,29.6619,-84.3731,19.0,2.213,197.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T02:41:00Z,29.6619,-84.3731,19.0,2.192,193.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T02:42:00Z,29.6619,-84.3731,19.0,2.127,197.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T02:43:00Z,29.6619,-84.3731,19.0,2.096,192.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T02:44:00Z,29.6619,-84.3731,19.0,1.967,190.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T02:45:00Z,29.6619,-84.3731,19.0,2.063,193.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T02:46:00Z,29.6619,-84.3731,19.0,1.73,190.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T02:47:00Z,29.6619,-84.3731,19.0,1.547,195.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T02:48:00Z,29.6619,-84.3731,19.0,1.424,191.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T02:49:00Z,29.6619,-84.3731,19.0,1.557,194.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T02:50:00Z,29.6619,-84.3731,19.0,1.785,194.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T02:51:00Z,29.6619,-84.3731,19.0,1.581,186.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T02:52:00Z,29.6619,-84.3731,19.0,1.54,187.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T02:53:00Z,29.6619,-84.3731,19.0,1.493,186.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T02:54:00Z,29.6619,-84.3731,19.0,1.798,185.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T02:55:00Z,29.6619,-84.3731,19.0,1.637,183.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T02:56:00Z,29.6619,-84.3731,19.0,1.757,180.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T02:57:00Z,29.6619,-84.3731,19.0,1.826,186.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T02:58:00Z,29.6619,-84.3731,19.0,1.978,189.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T02:59:00Z,29.6619,-84.3731,19.0,1.962,192.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T03:00:00Z,29.6619,-84.3731,19.0,1.957,190.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T03:01:00Z,29.6619,-84.3731,19.0,2.076,188.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T03:02:00Z,29.6619,-84.3731,19.0,1.952,184.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T03:03:00Z,29.6619,-84.3731,19.0,1.981,185.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T03:04:00Z,29.6619,-84.3731,19.0,1.95,183.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T03:05:00Z,29.6619,-84.3731,19.0,1.958,182.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T03:06:00Z,29.6619,-84.3731,19.0,2.161,179.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T03:07:00Z,29.6619,-84.3731,19.0,2.187,180.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T03:08:00Z,29.6619,-84.3731,19.0,2.123,184.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T03:09:00Z,29.6619,-84.3731,19.0,2.035,189.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T03:10:00Z,29.6619,-84.3731,19.0,2.022,194.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T03:11:00Z,29.6619,-84.3731,19.0,2.099,194.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T03:12:00Z,29.6619,-84.3731,19.0,2.022,197.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T03:13:00Z,29.6619,-84.3731,19.0,1.926,195.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T03:14:00Z,29.6619,-84.3731,19.0,1.795,198.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T03:15:00Z,29.6619,-84.3731,19.0,1.797,201.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T03:16:00Z,29.6619,-84.3731,19.0,1.779,199.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T03:17:00Z,29.6619,-84.3731,19.0,1.753,199.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-05-01T03:18:00Z,29.6619,-84.3731,19.0,1.981,194.9,-9999.0,'1111122,1111122,1111122' 