owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-01T00:45:00Z,29.7858,-84.8752,1.65,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-01T03:45:00Z,29.7858,-84.8752,1.61,20.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-01T04:45:00Z,29.7858,-84.8752,1.74,18.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-01T05:45:00Z,29.7858,-84.8752,1.9,18.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-01T07:45:00Z,29.7858,-84.8752,2.1,19.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-01T08:45:00Z,29.7858,-84.8752,2.14,19.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-01T09:45:00Z,29.7858,-84.8752,2.11,18.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-01T12:45:00Z,29.7858,-84.8752,1.97,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-01T14:45:00Z,29.7858,-84.8752,1.97,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-01T15:45:00Z,29.7858,-84.8752,2.08,17.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-01T16:45:00Z,29.7858,-84.8752,2.19,17.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-01T17:45:00Z,29.7858,-84.8752,2.26,16.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-01T18:45:00Z,29.7858,-84.8752,2.31,17.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-01T19:45:00Z,29.7858,-84.8752,2.28,17.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-01T20:45:00Z,29.7858,-84.8752,2.17,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-01T22:45:00Z,29.7858,-84.8752,1.87,14.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-01T23:45:00Z,29.7858,-84.8752,1.73,10.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-02T02:45:00Z,29.7858,-84.8752,1.51,9.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-02T03:45:00Z,29.7858,-84.8752,1.48,10.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-02T05:45:00Z,29.7858,-84.8752,1.72,10.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-02T07:45:00Z,29.7858,-84.8752,2.03,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-02T08:45:00Z,29.7858,-84.8752,2.12,11.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-02T09:45:00Z,29.7858,-84.8752,2.12,11.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-02T10:45:00Z,29.7858,-84.8752,2.12,11.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-02T13:45:00Z,29.7858,-84.8752,1.95,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-02T14:45:00Z,29.7858,-84.8752,1.96,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-02T15:45:00Z,29.7858,-84.8752,2.07,11.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-02T16:45:00Z,29.7858,-84.8752,2.2,11.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-02T17:45:00Z,29.7858,-84.8752,2.27,11.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-02T18:45:00Z,29.7858,-84.8752,2.28,11.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-02T19:45:00Z,29.7858,-84.8752,2.27,11.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-02T20:45:00Z,29.7858,-84.8752,2.23,12.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-02T21:45:00Z,29.7858,-84.8752,2.13,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-02T23:45:00Z,29.7858,-84.8752,1.86,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-03T00:45:00Z,29.7858,-84.8752,1.73,10.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-03T01:45:00Z,29.7858,-84.8752,1.62,10.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-03T06:45:00Z,29.7858,-84.8752,1.85,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-03T07:45:00Z,29.7858,-84.8752,2.01,10.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-03T08:45:00Z,29.7858,-84.8752,2.11,10.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-03T09:45:00Z,29.7858,-84.8752,2.15,10.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-03T10:45:00Z,29.7858,-84.8752,2.15,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-03T11:45:00Z,29.7858,-84.8752,2.11,10.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-03T15:45:00Z,29.7858,-84.8752,2.06,10.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-03T16:45:00Z,29.7858,-84.8752,2.13,10.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-03T17:45:00Z,29.7858,-84.8752,2.19,10.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-03T18:45:00Z,29.7858,-84.8752,2.26,10.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-03T19:45:00Z,29.7858,-84.8752,2.3,10.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-03T20:45:00Z,29.7858,-84.8752,2.25,10.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-03T21:45:00Z,29.7858,-84.8752,2.17,10.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-03T23:45:00Z,29.7858,-84.8752,1.93,9.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-04T00:45:00Z,29.7858,-84.8752,1.81,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-04T01:45:00Z,29.7858,-84.8752,1.71,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-04T02:45:00Z,29.7858,-84.8752,1.63,9.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-04T06:45:00Z,29.7858,-84.8752,1.69,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-04T07:45:00Z,29.7858,-84.8752,1.86,9.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-04T09:45:00Z,29.7858,-84.8752,2.12,9.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-04T10:45:00Z,29.7858,-84.8752,2.17,9.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-04T11:45:00Z,29.7858,-84.8752,2.16,8.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-04T16:45:00Z,29.7858,-84.8752,2.06,9.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-04T17:45:00Z,29.7858,-84.8752,2.12,9.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-04T18:45:00Z,29.7858,-84.8752,2.21,9.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-04T19:45:00Z,29.7858,-84.8752,2.29,9.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-04T20:45:00Z,29.7858,-84.8752,2.34,9.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-05T11:45:00Z,29.7858,-84.8752,2.14,8.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-05T14:45:00Z,29.7858,-84.8752,1.99,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-05T15:45:00Z,29.7858,-84.8752,1.97,9.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-05T16:45:00Z,29.7858,-84.8752,1.96,9.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-05T18:45:00Z,29.7858,-84.8752,2.1,8.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-05T19:45:00Z,29.7858,-84.8752,2.22,8.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-05T20:45:00Z,29.7858,-84.8752,2.28,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-05T21:45:00Z,29.7858,-84.8752,2.28,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-05T22:45:00Z,29.7858,-84.8752,2.22,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-06T00:45:00Z,29.7858,-84.8752,1.91,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-06T01:45:00Z,29.7858,-84.8752,1.8,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-06T02:45:00Z,29.7858,-84.8752,1.7,8.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-06T04:45:00Z,29.7858,-84.8752,1.49,9.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-06T06:45:00Z,29.7858,-84.8752,1.48,9.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-06T08:45:00Z,29.7858,-84.8752,1.72,8.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-06T10:45:00Z,29.7858,-84.8752,2.04,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-06T11:45:00Z,29.7858,-84.8752,2.13,8.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-06T12:45:00Z,29.7858,-84.8752,2.16,8.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-06T13:45:00Z,29.7858,-84.8752,2.12,8.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-06T16:45:00Z,29.7858,-84.8752,1.94,8.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-06T19:45:00Z,29.7858,-84.8752,2.07,8.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-06T20:45:00Z,29.7858,-84.8752,2.1,8.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-06T21:45:00Z,29.7858,-84.8752,2.19,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-06T22:45:00Z,29.7858,-84.8752,2.13,8.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-06T23:45:00Z,29.7858,-84.8752,2.07,8.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-07T01:45:00Z,29.7858,-84.8752,1.86,8.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-07T02:45:00Z,29.7858,-84.8752,1.74,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-07T03:45:00Z,29.7858,-84.8752,1.64,8.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-07T06:45:00Z,29.7858,-84.8752,1.45,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-07T07:45:00Z,29.7858,-84.8752,1.51,8.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-07T08:45:00Z,29.7858,-84.8752,1.7,8.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-07T09:45:00Z,29.7858,-84.8752,1.83,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-07T11:45:00Z,29.7858,-84.8752,2.09,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-07T12:45:00Z,29.7858,-84.8752,2.16,7.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-07T13:45:00Z,29.7858,-84.8752,2.15,7.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-07T15:45:00Z,29.7858,-84.8752,2.02,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-07T16:45:00Z,29.7858,-84.8752,1.97,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-07T17:45:00Z,29.7858,-84.8752,1.93,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-07T18:45:00Z,29.7858,-84.8752,1.93,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-07T20:45:00Z,29.7858,-84.8752,2.06,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-07T21:45:00Z,29.7858,-84.8752,2.13,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-07T22:45:00Z,29.7858,-84.8752,2.16,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-08T00:45:00Z,29.7858,-84.8752,2.09,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-08T02:45:00Z,29.7858,-84.8752,1.9,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-08T03:45:00Z,29.7858,-84.8752,1.8,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-08T04:45:00Z,29.7858,-84.8752,1.7,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-08T08:45:00Z,29.7858,-84.8752,1.66,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-08T09:45:00Z,29.7858,-84.8752,1.93,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-08T10:45:00Z,29.7858,-84.8752,1.98,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-08T11:45:00Z,29.7858,-84.8752,2.07,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-08T12:45:00Z,29.7858,-84.8752,2.17,7.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-08T13:45:00Z,29.7858,-84.8752,2.21,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-08T14:45:00Z,29.7858,-84.8752,2.17,7.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-08T17:45:00Z,29.7858,-84.8752,1.98,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-08T18:45:00Z,29.7858,-84.8752,1.94,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-08T21:45:00Z,29.7858,-84.8752,2.03,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-08T22:45:00Z,29.7858,-84.8752,0.0,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-08T23:45:00Z,29.7858,-84.8752,2.13,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-09T00:45:00Z,29.7858,-84.8752,2.15,6.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-09T01:45:00Z,29.7858,-84.8752,2.11,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-09T03:45:00Z,29.7858,-84.8752,1.9,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-09T04:45:00Z,29.7858,-84.8752,1.8,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-09T06:45:00Z,29.7858,-84.8752,1.67,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-09T08:45:00Z,29.7858,-84.8752,1.63,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-09T09:45:00Z,29.7858,-84.8752,1.74,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-09T10:45:00Z,29.7858,-84.8752,1.84,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-09T11:45:00Z,29.7858,-84.8752,1.95,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-09T13:45:00Z,29.7858,-84.8752,2.12,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-09T14:45:00Z,29.7858,-84.8752,2.13,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-09T17:45:00Z,29.7858,-84.8752,1.98,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-09T18:45:00Z,29.7858,-84.8752,1.84,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-09T19:45:00Z,29.7858,-84.8752,1.8,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-09T20:45:00Z,29.7858,-84.8752,1.79,6.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-09T21:45:00Z,29.7858,-84.8752,1.78,6.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-09T22:45:00Z,29.7858,-84.8752,1.84,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-09T23:45:00Z,29.7858,-84.8752,1.88,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-10T01:45:00Z,29.7858,-84.8752,2.06,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-10T02:45:00Z,29.7858,-84.8752,2.1,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-10T05:45:00Z,29.7858,-84.8752,1.89,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-10T06:45:00Z,29.7858,-84.8752,1.84,6.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-10T07:45:00Z,29.7858,-84.8752,1.81,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-10T08:45:00Z,29.7858,-84.8752,1.8,6.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-10T09:45:00Z,29.7858,-84.8752,1.82,6.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-10T10:45:00Z,29.7858,-84.8752,1.87,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-10T11:45:00Z,29.7858,-84.8752,0.0,6.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-10T13:45:00Z,29.7858,-84.8752,2.17,5.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-10T14:45:00Z,29.7858,-84.8752,2.21,5.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-10T15:45:00Z,29.7858,-84.8752,2.17,5.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-10T18:45:00Z,29.7858,-84.8752,1.9,5.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-10T19:45:00Z,29.7858,-84.8752,1.8,5.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-10T20:45:00Z,29.7858,-84.8752,1.75,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-10T22:45:00Z,29.7858,-84.8752,1.75,6.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-10T23:45:00Z,29.7858,-84.8752,1.83,6.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-11T01:45:00Z,29.7858,-84.8752,2.07,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-11T02:45:00Z,29.7858,-84.8752,2.13,5.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-11T03:45:00Z,29.7858,-84.8752,2.16,5.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-11T04:45:00Z,29.7858,-84.8752,2.15,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-11T05:45:00Z,29.7858,-84.8752,2.08,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-11T07:45:00Z,29.7858,-84.8752,1.98,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-11T08:45:00Z,29.7858,-84.8752,1.94,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-11T09:45:00Z,29.7858,-84.8752,1.91,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-11T10:45:00Z,29.7858,-84.8752,1.94,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-11T11:45:00Z,29.7858,-84.8752,2.08,5.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-11T13:45:00Z,29.7858,-84.8752,2.29,5.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-11T14:45:00Z,29.7858,-84.8752,2.34,5.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-11T15:45:00Z,29.7858,-84.8752,2.28,5.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-11T16:45:00Z,29.7858,-84.8752,2.26,5.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-11T17:45:00Z,29.7858,-84.8752,2.22,5.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-11T19:45:00Z,29.7858,-84.8752,1.93,5.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-11T20:45:00Z,29.7858,-84.8752,1.85,5.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-11T21:45:00Z,29.7858,-84.8752,1.76,5.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-11T22:45:00Z,29.7858,-84.8752,1.72,5.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-11T23:45:00Z,29.7858,-84.8752,1.77,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-12T00:45:00Z,29.7858,-84.8752,1.8,5.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-12T01:45:00Z,29.7858,-84.8752,1.86,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-12T03:45:00Z,29.7858,-84.8752,2.13,5.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-12T04:45:00Z,29.7858,-84.8752,2.21,5.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-12T06:45:00Z,29.7858,-84.8752,2.22,4.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-12T09:45:00Z,29.7858,-84.8752,2.0,5.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-12T10:45:00Z,29.7858,-84.8752,2.0,5.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-12T11:45:00Z,29.7858,-84.8752,2.0,5.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-12T12:45:00Z,29.7858,-84.8752,2.03,5.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-12T14:45:00Z,29.7858,-84.8752,2.22,5.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-12T15:45:00Z,29.7858,-84.8752,2.31,5.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-12T16:45:00Z,29.7858,-84.8752,2.3,5.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-12T17:45:00Z,29.7858,-84.8752,2.2,5.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-12T18:45:00Z,29.7858,-84.8752,2.12,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-12T19:45:00Z,29.7858,-84.8752,0.0,4.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-12T20:45:00Z,29.7858,-84.8752,1.99,5.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-12T21:45:00Z,29.7858,-84.8752,1.89,4.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-12T22:45:00Z,29.7858,-84.8752,1.79,5.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-12T23:45:00Z,29.7858,-84.8752,1.73,5.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-13T00:45:00Z,29.7858,-84.8752,1.7,5.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-13T01:45:00Z,29.7858,-84.8752,1.75,5.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-13T02:45:00Z,29.7858,-84.8752,1.88,5.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-13T04:45:00Z,29.7858,-84.8752,2.19,4.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-13T05:45:00Z,29.7858,-84.8752,2.23,4.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-13T06:45:00Z,29.7858,-84.8752,2.23,4.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-13T07:45:00Z,29.7858,-84.8752,2.28,4.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-13T08:45:00Z,29.7858,-84.8752,2.19,4.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-13T09:45:00Z,29.7858,-84.8752,2.07,4.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-13T10:45:00Z,29.7858,-84.8752,2.0,4.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-13T11:45:00Z,29.7858,-84.8752,2.03,4.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-13T13:45:00Z,29.7858,-84.8752,2.16,4.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-13T14:45:00Z,29.7858,-84.8752,2.25,4.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-13T15:45:00Z,29.7858,-84.8752,2.34,4.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-13T16:45:00Z,29.7858,-84.8752,2.38,4.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-13T17:45:00Z,29.7858,-84.8752,2.34,4.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-13T18:45:00Z,29.7858,-84.8752,2.25,4.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-13T21:45:00Z,29.7858,-84.8752,1.96,4.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-13T22:45:00Z,29.7858,-84.8752,1.85,4.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-13T23:45:00Z,29.7858,-84.8752,1.76,4.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-14T02:45:00Z,29.7858,-84.8752,1.66,5.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-14T03:45:00Z,29.7858,-84.8752,1.78,4.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-14T04:45:00Z,29.7858,-84.8752,1.93,4.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-14T06:45:00Z,29.7858,-84.8752,2.17,3.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-14T07:45:00Z,29.7858,-84.8752,2.21,3.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-14T08:45:00Z,29.7858,-84.8752,2.17,4.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-14T12:45:00Z,29.7858,-84.8752,0.0,4.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-14T13:45:00Z,29.7858,-84.8752,2.11,4.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-14T14:45:00Z,29.7858,-84.8752,2.18,4.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-14T15:45:00Z,29.7858,-84.8752,2.31,3.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-14T16:45:00Z,29.7858,-84.8752,2.4,4.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-14T17:45:00Z,29.7858,-84.8752,2.41,4.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-14T18:45:00Z,29.7858,-84.8752,2.33,4.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-14T19:45:00Z,29.7858,-84.8752,2.24,3.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-14T20:45:00Z,29.7858,-84.8752,2.13,3.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-14T22:45:00Z,29.7858,-84.8752,1.91,4.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-14T23:45:00Z,29.7858,-84.8752,1.8,4.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-15T00:45:00Z,29.7858,-84.8752,1.7,4.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-15T03:45:00Z,29.7858,-84.8752,1.66,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-15T04:45:00Z,29.7858,-84.8752,1.81,4.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-15T05:45:00Z,29.7858,-84.8752,1.98,4.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-15T07:45:00Z,29.7858,-84.8752,2.19,3.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-15T08:45:00Z,29.7858,-84.8752,2.22,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-15T09:45:00Z,29.7858,-84.8752,2.19,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-15T10:45:00Z,29.7858,-84.8752,2.15,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-15T12:45:00Z,29.7858,-84.8752,2.03,4.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-16T14:45:00Z,29.7858,-84.8752,2.03,4.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-16T16:45:00Z,29.7858,-84.8752,2.17,3.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-16T17:45:00Z,29.7858,-84.8752,2.25,3.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-16T18:45:00Z,29.7858,-84.8752,2.3,3.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-16T19:45:00Z,29.7858,-84.8752,2.32,3.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-16T20:45:00Z,29.7858,-84.8752,2.25,4.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2015-06-16T22:45:00Z,29.7858,-84.8752,1.99,3.8,1111122 