owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42395:2,2015-12-01T00:00:00Z,26.4040,-90.7920,3.0,4.3,123.0,5.3, 
ADCP,ioos:station:wmo:42395:2,2015-12-01T00:20:00Z,26.4040,-90.7920,3.0,4.8,114.0,6.5, 
ADCP,ioos:station:wmo:42395:2,2015-12-01T00:40:00Z,26.4040,-90.7920,3.0,5.2,121.0,6.5, 
ADCP,ioos:station:wmo:42395:2,2015-12-01T01:00:00Z,26.4040,-90.7920,3.0,5.3,124.0,7.1, 
ADCP,ioos:station:wmo:42395:2,2015-12-01T01:20:00Z,26.4040,-90.7920,3.0,5.4,118.0,7.3, 
ADCP,ioos:station:wmo:42395:2,2015-12-01T01:40:00Z,26.4040,-90.7920,3.0,5.3,122.0,6.7, 
ADCP,ioos:station:wmo:42395:2,2015-12-01T02:00:00Z,26.4040,-90.7920,3.0,5.2,113.0,6.5, 
ADCP,ioos:station:wmo:42395:2,2015-12-01T02:20:00Z,26.4040,-90.7920,3.0,4.8,119.0,7.0, 
ADCP,ioos:station:wmo:42395:2,2015-12-01T02:40:00Z,26.4040,-90.7920,3.0,5.2,122.0,6.6, 
ADCP,ioos:station:wmo:42395:2,2015-12-01T03:00:00Z,26.4040,-90.7920,3.0,5.3,114.0,7.4, 
ADCP,ioos:station:wmo:42395:2,2015-12-01T03:20:00Z,26.4040,-90.7920,3.0,5.3,113.0,7.0, 
ADCP,ioos:station:wmo:42395:2,2015-12-01T03:40:00Z,26.4040,-90.7920,3.0,5.5,121.0,7.3, 
ADCP,ioos:station:wmo:42395:2,2015-12-01T04:00:00Z,26.4040,-90.7920,3.0,5.3,114.0,7.2, 
ADCP,ioos:station:wmo:42395:2,2015-12-01T04:20:00Z,26.4040,-90.7920,3.0,4.6,122.0,6.2, 
ADCP,ioos:station:wmo:42395:2,2015-12-01T04:40:00Z,26.4040,-90.7920,3.0,5.3,112.0,7.4, 
ADCP,ioos:station:wmo:42395:2,2015-12-01T05:00:00Z,26.4040,-90.7920,3.0,5.2,110.0,7.2, 
ADCP,ioos:station:wmo:42395:2,2015-12-01T05:20:00Z,26.4040,-90.7920,3.0,5.5,107.0,7.7, 
ADCP,ioos:station:wmo:42395:2,2015-12-01T05:40:00Z,26.4040,-90.7920,3.0,5.8,107.0,8.0, 
ADCP,ioos:station:wmo:42395:2,2015-12-01T06:00:00Z,26.4040,-90.7920,3.0,5.4,110.0,7.7, 
ADCP,ioos:station:wmo:42395:2,2015-12-01T06:20:00Z,26.4040,-90.7920,3.0,5.8,120.0,7.3, 
ADCP,ioos:station:wmo:42395:2,2015-12-01T06:40:00Z,26.4040,-90.7920,3.0,6.0,113.0,7.9, 
ADCP,ioos:station:wmo:42395:2,2015-12-01T07:00:00Z,26.4040,-90.7920,3.0,5.3,116.0,7.1, 
ADCP,ioos:station:wmo:42395:2,2015-12-01T07:20:00Z,26.4040,-90.7920,3.0,4.9,118.0,6.3, 
ADCP,ioos:station:wmo:42395:2,2015-12-01T07:40:00Z,26.4040,-90.7920,3.0,5.1,118.0,6.7, 
ADCP,ioos:station:wmo:42395:2,2015-12-01T08:00:00Z,26.4040,-90.7920,3.0,5.1,129.0,7.1, 
ADCP,ioos:station:wmo:42395:2,2015-12-01T08:20:00Z,26.4040,-90.7920,3.0,4.8,117.0,6.9, 
ADCP,ioos:station:wmo:42395:2,2015-12-01T08:40:00Z,26.4040,-90.7920,3.0,5.4,124.0,7.1, 
ADCP,ioos:station:wmo:42395:2,2015-12-01T09:00:00Z,26.4040,-90.7920,3.0,5.1,129.0,6.6, 
ADCP,ioos:station:wmo:42395:2,2015-12-01T09:20:00Z,26.4040,-90.7920,3.0,4.9,126.0,6.6, 
ADCP,ioos:station:wmo:42395:2,2015-12-01T09:40:00Z,26.4040,-90.7920,3.0,4.8,123.0,6.4, 
ADCP,ioos:station:wmo:42395:2,2015-12-01T10:00:00Z,26.4040,-90.7920,3.0,4.3,137.0,5.5, 
ADCP,ioos:station:wmo:42395:2,2015-12-01T10:20:00Z,26.4040,-90.7920,3.0,4.0,131.0,6.2, 
ADCP,ioos:station:wmo:42395:2,2015-12-01T10:40:00Z,26.4040,-90.7920,3.0,4.0,126.0,6.0, 
ADCP,ioos:station:wmo:42395:2,2015-12-01T11:00:00Z,26.4040,-90.7920,3.0,3.4,135.0,4.5, 
ADCP,ioos:station:wmo:42395:2,2015-12-01T11:20:00Z,26.4040,-90.7920,3.0,3.1,160.0,4.3, 
ADCP,ioos:station:wmo:42395:2,2015-12-01T11:40:00Z,26.4040,-90.7920,3.0,3.3,158.0,4.5, 
ADCP,ioos:station:wmo:42395:2,2015-12-01T12:00:00Z,26.4040,-90.7920,3.0,2.8,144.0,4.0, 
ADCP,ioos:station:wmo:42395:2,2015-12-01T12:20:00Z,26.4040,-90.7920,3.0,3.3,143.0,4.4, 
ADCP,ioos:station:wmo:42395:2,2015-12-01T12:40:00Z,26.4040,-90.7920,3.0,3.3,154.0,4.8, 
ADCP,ioos:station:wmo:42395:2,2015-12-01T13:00:00Z,26.4040,-90.7920,3.0,2.7,146.0,3.9, 
ADCP,ioos:station:wmo:42395:2,2015-12-01T13:20:00Z,26.4040,-90.7920,3.0,3.4,147.0,4.4, 
ADCP,ioos:station:wmo:42395:2,2015-12-01T13:40:00Z,26.4040,-90.7920,3.0,3.8,148.0,5.3, 
ADCP,ioos:station:wmo:42395:2,2015-12-01T14:00:00Z,26.4040,-90.7920,3.0,4.2,141.0,6.0, 
ADCP,ioos:station:wmo:42395:2,2015-12-01T14:20:00Z,26.4040,-90.7920,3.0,5.3,117.0,6.3, 
ADCP,ioos:station:wmo:42395:2,2015-12-01T14:40:00Z,26.4040,-90.7920,3.0,5.5,123.0,6.6, 
ADCP,ioos:station:wmo:42395:2,2015-12-01T15:00:00Z,26.4040,-90.7920,3.0,4.7,127.0,6.5, 
ADCP,ioos:station:wmo:42395:2,2015-12-01T15:20:00Z,26.4040,-90.7920,3.0,4.9,119.0,6.9, 
ADCP,ioos:station:wmo:42395:2,2015-12-01T15:40:00Z,26.4040,-90.7920,3.0,4.2,132.0,5.4, 
ADCP,ioos:station:wmo:42395:2,2015-12-01T16:20:00Z,26.4040,-90.7920,3.0,4.7,131.0,6.6, 
ADCP,ioos:station:wmo:42395:2,2015-12-01T16:40:00Z,26.4040,-90.7920,3.0,4.6,136.0,6.0, 
ADCP,ioos:station:wmo:42395:2,2015-12-01T17:00:00Z,26.4040,-90.7920,3.0,4.0,135.0,5.6, 
ADCP,ioos:station:wmo:42395:2,2015-12-01T17:20:00Z,26.4040,-90.7920,3.0,4.3,134.0,5.4, 
ADCP,ioos:station:wmo:42395:2,2015-12-01T17:40:00Z,26.4040,-90.7920,3.0,4.2,126.0,5.8, 
ADCP,ioos:station:wmo:42395:2,2015-12-01T18:00:00Z,26.4040,-90.7920,3.0,5.2,129.0,6.2, 
ADCP,ioos:station:wmo:42395:2,2015-12-01T18:20:00Z,26.4040,-90.7920,3.0,4.9,123.0,6.2, 
ADCP,ioos:station:wmo:42395:2,2015-12-01T18:40:00Z,26.4040,-90.7920,3.0,5.6,133.0,7.2, 
ADCP,ioos:station:wmo:42395:2,2015-12-01T19:00:00Z,26.4040,-90.7920,3.0,6.1,132.0,7.7, 
ADCP,ioos:station:wmo:42395:2,2015-12-01T19:20:00Z,26.4040,-90.7920,3.0,5.5,131.0,6.6, 
ADCP,ioos:station:wmo:42395:2,2015-12-01T19:40:00Z,26.4040,-90.7920,3.0,5.6,142.0,7.2, 
ADCP,ioos:station:wmo:42395:2,2015-12-01T20:00:00Z,26.4040,-90.7920,3.0,5.2,154.0,6.6, 
ADCP,ioos:station:wmo:42395:2,2015-12-01T20:20:00Z,26.4040,-90.7920,3.0,5.3,151.0,6.9, 
ADCP,ioos:station:wmo:42395:2,2015-12-01T20:40:00Z,26.4040,-90.7920,3.0,5.2,156.0,6.5, 
ADCP,ioos:station:wmo:42395:2,2015-12-01T21:00:00Z,26.4040,-90.7920,3.0,5.1,155.0,6.4, 
ADCP,ioos:station:wmo:42395:2,2015-12-01T21:20:00Z,26.4040,-90.7920,3.0,5.6,155.0,7.5, 
ADCP,ioos:station:wmo:42395:2,2015-12-01T21:40:00Z,26.4040,-90.7920,3.0,4.9,151.0,6.3, 
ADCP,ioos:station:wmo:42395:2,2015-12-01T22:00:00Z,26.4040,-90.7920,3.0,4.2,152.0,5.4, 
ADCP,ioos:station:wmo:42395:2,2015-12-01T22:20:00Z,26.4040,-90.7920,3.0,3.4,151.0,4.5, 
ADCP,ioos:station:wmo:42395:2,2015-12-01T22:40:00Z,26.4040,-90.7920,3.0,3.9,158.0,5.5, 
ADCP,ioos:station:wmo:42395:2,2015-12-01T23:00:00Z,26.4040,-90.7920,3.0,4.9,162.0,6.4, 
ADCP,ioos:station:wmo:42395:2,2015-12-01T23:20:00Z,26.4040,-90.7920,3.0,5.2,157.0,6.3, 
ADCP,ioos:station:wmo:42395:2,2015-12-01T23:40:00Z,26.4040,-90.7920,3.0,4.5,165.0,5.6, 
ADCP,ioos:station:wmo:42395:2,2015-12-02T00:00:00Z,26.4040,-90.7920,3.0,4.4,160.0,5.4, 
ADCP,ioos:station:wmo:42395:2,2015-12-02T00:20:00Z,26.4040,-90.7920,3.0,3.8,164.0,4.7, 
ADCP,ioos:station:wmo:42395:2,2015-12-02T00:40:00Z,26.4040,-90.7920,3.0,2.9,167.0,3.9, 
ADCP,ioos:station:wmo:42395:2,2015-12-02T01:00:00Z,26.4040,-90.7920,3.0,3.3,147.0,4.0, 
ADCP,ioos:station:wmo:42395:2,2015-12-02T01:20:00Z,26.4040,-90.7920,3.0,3.3,164.0,4.4, 
ADCP,ioos:station:wmo:42395:2,2015-12-02T01:40:00Z,26.4040,-90.7920,3.0,2.8,125.0,4.2, 
ADCP,ioos:station:wmo:42395:2,2015-12-02T02:00:00Z,26.4040,-90.7920,3.0,2.6,162.0,5.3, 
ADCP,ioos:station:wmo:42395:2,2015-12-02T02:20:00Z,26.4040,-90.7920,3.0,3.1,148.0,4.5, 
ADCP,ioos:station:wmo:42395:2,2015-12-02T02:40:00Z,26.4040,-90.7920,3.0,4.4,140.0,5.8, 
ADCP,ioos:station:wmo:42395:2,2015-12-02T03:00:00Z,26.4040,-90.7920,3.0,6.1,120.0,7.6, 
ADCP,ioos:station:wmo:42395:2,2015-12-02T03:20:00Z,26.4040,-90.7920,3.0,5.6,118.0,6.9, 
ADCP,ioos:station:wmo:42395:2,2015-12-02T03:40:00Z,26.4040,-90.7920,3.0,5.3,111.0,6.6, 
ADCP,ioos:station:wmo:42395:2,2015-12-02T04:00:00Z,26.4040,-90.7920,3.0,4.7,108.0,5.4, 
ADCP,ioos:station:wmo:42395:2,2015-12-02T04:20:00Z,26.4040,-90.7920,3.0,3.4,110.0,4.4, 
ADCP,ioos:station:wmo:42395:2,2015-12-02T04:40:00Z,26.4040,-90.7920,3.0,3.7,108.0,4.8, 
ADCP,ioos:station:wmo:42395:2,2015-12-02T05:00:00Z,26.4040,-90.7920,3.0,3.3,108.0,4.2, 
ADCP,ioos:station:wmo:42395:2,2015-12-02T05:20:00Z,26.4040,-90.7920,3.0,3.7,109.0,4.7, 
ADCP,ioos:station:wmo:42395:2,2015-12-02T05:40:00Z,26.4040,-90.7920,3.0,4.6,114.0,6.0, 
ADCP,ioos:station:wmo:42395:2,2015-12-02T06:00:00Z,26.4040,-90.7920,3.0,3.5,89.0,4.8, 
ADCP,ioos:station:wmo:42395:2,2015-12-02T06:20:00Z,26.4040,-90.7920,3.0,3.5,76.0,4.7, 
ADCP,ioos:station:wmo:42395:2,2015-12-02T06:40:00Z,26.4040,-90.7920,3.0,3.3,105.0,4.7, 
ADCP,ioos:station:wmo:42395:2,2015-12-02T07:00:00Z,26.4040,-90.7920,3.0,3.8,106.0,4.9, 
ADCP,ioos:station:wmo:42395:2,2015-12-02T07:20:00Z,26.4040,-90.7920,3.0,3.7,110.0,5.5, 
ADCP,ioos:station:wmo:42395:2,2015-12-02T07:40:00Z,26.4040,-90.7920,3.0,4.0,111.0,5.2, 
ADCP,ioos:station:wmo:42395:2,2015-12-02T08:00:00Z,26.4040,-90.7920,3.0,3.3,115.0,4.8, 
ADCP,ioos:station:wmo:42395:2,2015-12-02T08:20:00Z,26.4040,-90.7920,3.0,3.1,110.0,4.5, 
ADCP,ioos:station:wmo:42395:2,2015-12-02T08:40:00Z,26.4040,-90.7920,3.0,3.3,164.0,4.4, 
ADCP,ioos:station:wmo:42395:2,2015-12-02T09:00:00Z,26.4040,-90.7920,3.0,3.0,185.0,4.3, 
ADCP,ioos:station:wmo:42395:2,2015-12-02T09:20:00Z,26.4040,-90.7920,3.0,2.4,195.0,3.4, 
ADCP,ioos:station:wmo:42395:2,2015-12-02T09:40:00Z,26.4040,-90.7920,3.0,1.3,184.0,2.8, 
ADCP,ioos:station:wmo:42395:2,2015-12-02T10:00:00Z,26.4040,-90.7920,3.0,2.8,141.0,3.8, 
ADCP,ioos:station:wmo:42395:2,2015-12-02T10:20:00Z,26.4040,-90.7920,3.0,2.2,159.0,3.3, 
ADCP,ioos:station:wmo:42395:2,2015-12-02T10:40:00Z,26.4040,-90.7920,3.0,2.5,172.0,3.6, 
ADCP,ioos:station:wmo:42395:2,2015-12-02T11:00:00Z,26.4040,-90.7920,3.0,3.7,180.0,4.9, 
ADCP,ioos:station:wmo:42395:2,2015-12-02T11:20:00Z,26.4040,-90.7920,3.0,4.6,194.0,6.2, 
ADCP,ioos:station:wmo:42395:2,2015-12-02T11:40:00Z,26.4040,-90.7920,3.0,4.7,184.0,6.1, 
ADCP,ioos:station:wmo:42395:2,2015-12-02T12:00:00Z,26.4040,-90.7920,3.0,4.7,183.0,5.8, 
ADCP,ioos:station:wmo:42395:2,2015-12-02T12:20:00Z,26.4040,-90.7920,3.0,5.3,169.0,7.2, 
ADCP,ioos:station:wmo:42395:2,2015-12-02T12:40:00Z,26.4040,-90.7920,3.0,4.0,174.0,5.2, 
ADCP,ioos:station:wmo:42395:2,2015-12-02T13:00:00Z,26.4040,-90.7920,3.0,3.3,150.0,4.5, 
ADCP,ioos:station:wmo:42395:2,2015-12-02T13:20:00Z,26.4040,-90.7920,3.0,1.7,265.0,5.4, 
ADCP,ioos:station:wmo:42395:2,2015-12-02T13:40:00Z,26.4040,-90.7920,3.0,1.1,348.0,1.9, 
ADCP,ioos:station:wmo:42395:2,2015-12-02T14:00:00Z,26.4040,-90.7920,3.0,1.1,91.0,1.8, 
ADCP,ioos:station:wmo:42395:2,2015-12-02T14:20:00Z,26.4040,-90.7920,3.0,2.9,139.0,4.0, 
ADCP,ioos:station:wmo:42395:2,2015-12-02T14:40:00Z,26.4040,-90.7920,3.0,2.2,136.0,2.9, 
ADCP,ioos:station:wmo:42395:2,2015-12-02T15:00:00Z,26.4040,-90.7920,3.0,2.2,143.0,4.0, 
ADCP,ioos:station:wmo:42395:2,2015-12-02T15:20:00Z,26.4040,-90.7920,3.0,1.5,133.0,2.5, 
ADCP,ioos:station:wmo:42395:2,2015-12-02T15:40:00Z,26.4040,-90.7920,3.0,1.7,143.0,2.7, 
ADCP,ioos:station:wmo:42395:2,2015-12-02T16:00:00Z,26.4040,-90.7920,3.0,1.0,170.0,2.0, 
ADCP,ioos:station:wmo:42395:2,2015-12-02T16:20:00Z,26.4040,-90.7920,3.0,1.0,203.0,1.8, 
ADCP,ioos:station:wmo:42395:2,2015-12-02T16:40:00Z,26.4040,-90.7920,3.0,1.3,195.0,2.1, 
ADCP,ioos:station:wmo:42395:2,2015-12-02T17:00:00Z,26.4040,-90.7920,3.0,0.4,231.0,1.9, 
ADCP,ioos:station:wmo:42395:2,2015-12-02T17:20:00Z,26.4040,-90.7920,3.0,1.7,293.0,2.6, 
ADCP,ioos:station:wmo:42395:2,2015-12-02T17:40:00Z,26.4040,-90.7920,3.0,1.9,307.0,2.8, 
ADCP,ioos:station:wmo:42395:2,2015-12-02T18:00:00Z,26.4040,-90.7920,3.0,0.4,259.0,1.9, 
ADCP,ioos:station:wmo:42395:2,2015-12-02T18:20:00Z,26.4040,-90.7920,3.0,1.6,7.0,2.6, 
ADCP,ioos:station:wmo:42395:2,2015-12-02T18:40:00Z,26.4040,-90.7920,3.0,1.8,356.0,3.4, 
ADCP,ioos:station:wmo:42395:2,2015-12-02T19:00:00Z,26.4040,-90.7920,3.0,2.4,6.0,4.0, 
ADCP,ioos:station:wmo:42395:2,2015-12-02T19:20:00Z,26.4040,-90.7920,3.0,2.9,9.0,3.8, 
ADCP,ioos:station:wmo:42395:2,2015-12-02T19:40:00Z,26.4040,-90.7920,3.0,3.6,1.0,5.1, 
ADCP,ioos:station:wmo:42395:2,2015-12-02T20:00:00Z,26.4040,-90.7920,3.0,4.6,297.0,7.1, 
ADCP,ioos:station:wmo:42395:2,2015-12-02T20:20:00Z,26.4040,-90.7920,3.0,7.2,306.0,10.8, 
ADCP,ioos:station:wmo:42395:2,2015-12-02T20:40:00Z,26.4040,-90.7920,3.0,5.4,359.0,7.6, 
ADCP,ioos:station:wmo:42395:2,2015-12-02T21:00:00Z,26.4040,-90.7920,3.0,4.0,359.0,5.6, 
ADCP,ioos:station:wmo:42395:2,2015-12-02T21:20:00Z,26.4040,-90.7920,3.0,8.2,338.0,10.7, 
ADCP,ioos:station:wmo:42395:2,2015-12-02T21:40:00Z,26.4040,-90.7920,3.0,9.7,4.0,13.3, 
ADCP,ioos:station:wmo:42395:2,2015-12-02T22:00:00Z,26.4040,-90.7920,3.0,10.7,13.0,13.0, 
ADCP,ioos:station:wmo:42395:2,2015-12-02T22:20:00Z,26.4040,-90.7920,3.0,10.2,24.0,12.2, 
ADCP,ioos:station:wmo:42395:2,2015-12-02T22:40:00Z,26.4040,-90.7920,3.0,9.9,29.0,12.4, 
ADCP,ioos:station:wmo:42395:2,2015-12-02T23:00:00Z,26.4040,-90.7920,3.0,10.4,15.0,13.0, 
ADCP,ioos:station:wmo:42395:2,2015-12-02T23:20:00Z,26.4040,-90.7920,3.0,13.5,5.0,16.5, 
ADCP,ioos:station:wmo:42395:2,2015-12-02T23:40:00Z,26.4040,-90.7920,3.0,14.3,4.0,17.3, 
ADCP,ioos:station:wmo:42395:2,2015-12-03T00:00:00Z,26.4040,-90.7920,3.0,13.1,8.0,16.2, 
ADCP,ioos:station:wmo:42395:2,2015-12-03T00:20:00Z,26.4040,-90.7920,3.0,12.5,8.0,15.8, 
ADCP,ioos:station:wmo:42395:2,2015-12-03T00:40:00Z,26.4040,-90.7920,3.0,12.4,6.0,16.4, 
ADCP,ioos:station:wmo:42395:2,2015-12-03T01:00:00Z,26.4040,-90.7920,3.0,12.4,5.0,14.9, 
ADCP,ioos:station:wmo:42395:2,2015-12-03T01:20:00Z,26.4040,-90.7920,3.0,12.0,6.0,14.9, 
ADCP,ioos:station:wmo:42395:2,2015-12-03T01:40:00Z,26.4040,-90.7920,3.0,12.2,2.0,15.6, 
ADCP,ioos:station:wmo:42395:2,2015-12-03T02:00:00Z,26.4040,-90.7920,3.0,11.6,8.0,14.3, 
ADCP,ioos:station:wmo:42395:2,2015-12-03T02:20:00Z,26.4040,-90.7920,3.0,12.2,15.0,15.3, 
ADCP,ioos:station:wmo:42395:2,2015-12-03T02:40:00Z,26.4040,-90.7920,3.0,11.9,15.0,14.6, 
ADCP,ioos:station:wmo:42395:2,2015-12-03T03:00:00Z,26.4040,-90.7920,3.0,11.7,19.0,14.4, 
ADCP,ioos:station:wmo:42395:2,2015-12-03T03:20:00Z,26.4040,-90.7920,3.0,11.7,13.0,14.3, 
ADCP,ioos:station:wmo:42395:2,2015-12-03T03:40:00Z,26.4040,-90.7920,3.0,12.1,14.0,15.0, 
ADCP,ioos:station:wmo:42395:2,2015-12-03T04:00:00Z,26.4040,-90.7920,3.0,11.8,17.0,14.5, 
ADCP,ioos:station:wmo:42395:2,2015-12-03T04:20:00Z,26.4040,-90.7920,3.0,11.6,20.0,14.2, 
ADCP,ioos:station:wmo:42395:2,2015-12-03T04:40:00Z,26.4040,-90.7920,3.0,12.4,10.0,15.0, 
ADCP,ioos:station:wmo:42395:2,2015-12-03T05:00:00Z,26.4040,-90.7920,3.0,12.0,19.0,15.3, 
ADCP,ioos:station:wmo:42395:2,2015-12-03T05:20:00Z,26.4040,-90.7920,3.0,12.5,7.0,15.5, 
ADCP,ioos:station:wmo:42395:2,2015-12-03T05:40:00Z,26.4040,-90.7920,3.0,11.8,12.0,15.8, 
ADCP,ioos:station:wmo:42395:2,2015-12-03T06:00:00Z,26.4040,-90.7920,3.0,12.6,4.0,16.1, 
ADCP,ioos:station:wmo:42395:2,2015-12-03T06:20:00Z,26.4040,-90.7920,3.0,12.2,4.0,14.9, 
ADCP,ioos:station:wmo:42395:2,2015-12-03T06:40:00Z,26.4040,-90.7920,3.0,12.2,2.0,15.0, 
ADCP,ioos:station:wmo:42395:2,2015-12-03T07:00:00Z,26.4040,-90.7920,3.0,12.2,5.0,14.9, 
ADCP,ioos:station:wmo:42395:2,2015-12-03T07:20:00Z,26.4040,-90.7920,3.0,11.3,8.0,14.7, 
ADCP,ioos:station:wmo:42395:2,2015-12-03T07:40:00Z,26.4040,-90.7920,3.0,11.2,15.0,13.9, 
ADCP,ioos:station:wmo:42395:2,2015-12-03T08:00:00Z,26.4040,-90.7920,3.0,11.7,14.0,15.4, 
ADCP,ioos:station:wmo:42395:2,2015-12-03T08:20:00Z,26.4040,-90.7920,3.0,11.5,23.0,14.6, 
ADCP,ioos:station:wmo:42395:2,2015-12-03T08:40:00Z,26.4040,-90.7920,3.0,11.5,25.0,14.6, 
ADCP,ioos:station:wmo:42395:2,2015-12-03T09:00:00Z,26.4040,-90.7920,3.0,11.1,23.0,14.4, 
ADCP,ioos:station:wmo:42395:2,2015-12-03T09:20:00Z,26.4040,-90.7920,3.0,11.7,16.0,15.0, 
ADCP,ioos:station:wmo:42395:2,2015-12-03T09:40:00Z,26.4040,-90.7920,3.0,11.5,11.0,14.7, 
ADCP,ioos:station:wmo:42395:2,2015-12-03T10:00:00Z,26.4040,-90.7920,3.0,11.1,356.0,13.7, 
ADCP,ioos:station:wmo:42395:2,2015-12-03T10:20:00Z,26.4040,-90.7920,3.0,12.0,350.0,17.3, 
ADCP,ioos:station:wmo:42395:2,2015-12-03T10:40:00Z,26.4040,-90.7920,3.0,11.7,353.0,15.4, 
ADCP,ioos:station:wmo:42395:2,2015-12-03T11:00:00Z,26.4040,-90.7920,3.0,11.9,350.0,15.9, 
ADCP,ioos:station:wmo:42395:2,2015-12-03T11:20:00Z,26.4040,-90.7920,3.0,12.2,356.0,15.5, 
ADCP,ioos:station:wmo:42395:2,2015-12-03T11:40:00Z,26.4040,-90.7920,3.0,11.1,13.0,14.5, 
ADCP,ioos:station:wmo:42395:2,2015-12-03T12:00:00Z,26.4040,-90.7920,3.0,12.0,7.0,15.5, 
ADCP,ioos:station:wmo:42395:2,2015-12-03T12:20:00Z,26.4040,-90.7920,3.0,11.6,8.0,15.0, 
ADCP,ioos:station:wmo:42395:2,2015-12-03T12:40:00Z,26.4040,-90.7920,3.0,11.3,13.0,14.6, 
ADCP,ioos:station:wmo:42395:2,2015-12-03T13:00:00Z,26.4040,-90.7920,3.0,11.5,13.0,15.4, 
ADCP,ioos:station:wmo:42395:2,2015-12-03T13:20:00Z,26.4040,-90.7920,3.0,10.8,11.0,13.8, 
ADCP,ioos:station:wmo:42395:2,2015-12-03T13:40:00Z,26.4040,-90.7920,3.0,11.6,22.0,15.5, 
ADCP,ioos:station:wmo:42395:2,2015-12-03T14:00:00Z,26.4040,-90.7920,3.0,11.0,18.0,13.7, 
ADCP,ioos:station:wmo:42395:2,2015-12-03T14:20:00Z,26.4040,-90.7920,3.0,11.3,25.0,14.9, 
ADCP,ioos:station:wmo:42395:2,2015-12-03T14:40:00Z,26.4040,-90.7920,3.0,11.8,24.0,14.7, 
ADCP,ioos:station:wmo:42395:2,2015-12-03T15:00:00Z,26.4040,-90.7920,3.0,12.2,20.0,16.4, 
ADCP,ioos:station:wmo:42395:2,2015-12-03T15:20:00Z,26.4040,-90.7920,3.0,11.5,26.0,14.7, 
ADCP,ioos:station:wmo:42395:2,2015-12-03T15:40:00Z,26.4040,-90.7920,3.0,10.4,28.0,14.0, 
ADCP,ioos:station:wmo:42395:2,2015-12-03T16:00:00Z,26.4040,-90.7920,3.0,9.4,26.0,12.0, 
ADCP,ioos:station:wmo:42395:2,2015-12-03T16:20:00Z,26.4040,-90.7920,3.0,9.8,22.0,14.0, 
ADCP,ioos:station:wmo:42395:2,2015-12-03T16:40:00Z,26.4040,-90.7920,3.0,9.2,14.0,12.0, 
ADCP,ioos:station:wmo:42395:2,2015-12-03T17:00:00Z,26.4040,-90.7920,3.0,8.2,22.0,11.2, 
ADCP,ioos:station:wmo:42395:2,2015-12-03T17:20:00Z,26.4040,-90.7920,3.0,8.6,16.0,11.9, 
ADCP,ioos:station:wmo:42395:2,2015-12-03T17:40:00Z,26.4040,-90.7920,3.0,8.3,17.0,12.1, 
ADCP,ioos:station:wmo:42395:2,2015-12-03T18:00:00Z,26.4040,-90.7920,3.0,8.9,20.0,11.7, 
ADCP,ioos:station:wmo:42395:2,2015-12-03T18:20:00Z,26.4040,-90.7920,3.0,8.5,24.0,12.8, 
ADCP,ioos:station:wmo:42395:2,2015-12-03T18:40:00Z,26.4040,-90.7920,3.0,9.2,14.0,12.7, 
ADCP,ioos:station:wmo:42395:2,2015-12-03T19:00:00Z,26.4040,-90.7920,3.0,8.6,15.0,11.3, 
ADCP,ioos:station:wmo:42395:2,2015-12-03T19:20:00Z,26.4040,-90.7920,3.0,8.8,20.0,12.0, 
ADCP,ioos:station:wmo:42395:2,2015-12-03T19:40:00Z,26.4040,-90.7920,3.0,9.0,17.0,12.0, 
ADCP,ioos:station:wmo:42395:2,2015-12-03T20:00:00Z,26.4040,-90.7920,3.0,9.5,4.0,13.3, 
ADCP,ioos:station:wmo:42395:2,2015-12-03T20:20:00Z,26.4040,-90.7920,3.0,8.1,15.0,11.5, 
ADCP,ioos:station:wmo:42395:2,2015-12-03T20:40:00Z,26.4040,-90.7920,3.0,9.0,2.0,11.8, 
ADCP,ioos:station:wmo:42395:2,2015-12-03T21:00:00Z,26.4040,-90.7920,3.0,8.9,1.0,12.2, 
ADCP,ioos:station:wmo:42395:2,2015-12-03T21:20:00Z,26.4040,-90.7920,3.0,9.2,5.0,12.7, 
ADCP,ioos:station:wmo:42395:2,2015-12-03T21:40:00Z,26.4040,-90.7920,3.0,8.4,9.0,11.2, 
ADCP,ioos:station:wmo:42395:2,2015-12-03T22:00:00Z,26.4040,-90.7920,3.0,8.2,15.0,11.3, 
ADCP,ioos:station:wmo:42395:2,2015-12-03T22:20:00Z,26.4040,-90.7920,3.0,9.5,7.0,13.7, 
ADCP,ioos:station:wmo:42395:2,2015-12-03T22:40:00Z,26.4040,-90.7920,3.0,10.6,14.0,13.7, 
ADCP,ioos:station:wmo:42395:2,2015-12-03T23:00:00Z,26.4040,-90.7920,3.0,10.7,20.0,13.4, 
ADCP,ioos:station:wmo:42395:2,2015-12-03T23:20:00Z,26.4040,-90.7920,3.0,10.6,20.0,14.2, 
ADCP,ioos:station:wmo:42395:2,2015-12-03T23:40:00Z,26.4040,-90.7920,3.0,9.8,9.0,13.1, 
ADCP,ioos:station:wmo:42395:2,2015-12-04T00:00:00Z,26.4040,-90.7920,3.0,10.4,8.0,14.9, 
ADCP,ioos:station:wmo:42395:2,2015-12-04T00:20:00Z,26.4040,-90.7920,3.0,10.2,354.0,13.5, 
ADCP,ioos:station:wmo:42395:2,2015-12-04T00:40:00Z,26.4040,-90.7920,3.0,9.7,355.0,12.1, 
ADCP,ioos:station:wmo:42395:2,2015-12-04T01:00:00Z,26.4040,-90.7920,3.0,9.0,356.0,11.5, 
ADCP,ioos:station:wmo:42395:2,2015-12-04T01:20:00Z,26.4040,-90.7920,3.0,9.4,9.0,13.0, 
ADCP,ioos:station:wmo:42395:2,2015-12-04T01:40:00Z,26.4040,-90.7920,3.0,9.5,358.0,13.3, 
ADCP,ioos:station:wmo:42395:2,2015-12-04T02:00:00Z,26.4040,-90.7920,3.0,9.8,359.0,13.1, 
ADCP,ioos:station:wmo:42395:2,2015-12-04T02:20:00Z,26.4040,-90.7920,3.0,9.5,359.0,12.8, 
ADCP,ioos:station:wmo:42395:2,2015-12-04T02:40:00Z,26.4040,-90.7920,3.0,10.3,5.0,13.6, 
ADCP,ioos:station:wmo:42395:2,2015-12-04T03:00:00Z,26.4040,-90.7920,3.0,10.1,1.0,12.9, 
ADCP,ioos:station:wmo:42395:2,2015-12-04T03:20:00Z,26.4040,-90.7920,3.0,9.8,3.0,14.4, 
ADCP,ioos:station:wmo:42395:2,2015-12-04T03:40:00Z,26.4040,-90.7920,3.0,10.1,1.0,13.3, 
ADCP,ioos:station:wmo:42395:2,2015-12-04T04:00:00Z,26.4040,-90.7920,3.0,9.7,3.0,13.9, 
ADCP,ioos:station:wmo:42395:2,2015-12-04T04:20:00Z,26.4040,-90.7920,3.0,11.1,11.0,14.4, 
ADCP,ioos:station:wmo:42395:2,2015-12-04T04:40:00Z,26.4040,-90.7920,3.0,10.3,6.0,15.0, 
ADCP,ioos:station:wmo:42395:2,2015-12-04T05:00:00Z,26.4040,-90.7920,3.0,9.4,18.0,12.6, 
ADCP,ioos:station:wmo:42395:2,2015-12-04T05:20:00Z,26.4040,-90.7920,3.0,9.4,17.0,13.0, 
ADCP,ioos:station:wmo:42395:2,2015-12-04T05:40:00Z,26.4040,-90.7920,3.0,9.7,16.0,12.9, 
ADCP,ioos:station:wmo:42395:2,2015-12-04T06:00:00Z,26.4040,-90.7920,3.0,9.4,14.0,13.3, 
ADCP,ioos:station:wmo:42395:2,2015-12-04T06:20:00Z,26.4040,-90.7920,3.0,9.7,16.0,12.4, 
ADCP,ioos:station:wmo:42395:2,2015-12-04T06:40:00Z,26.4040,-90.7920,3.0,10.7,12.0,14.4, 
ADCP,ioos:station:wmo:42395:2,2015-12-04T07:00:00Z,26.4040,-90.7920,3.0,10.3,17.0,14.5, 
ADCP,ioos:station:wmo:42395:2,2015-12-04T07:20:00Z,26.4040,-90.7920,3.0,9.3,6.0,13.4, 
ADCP,ioos:station:wmo:42395:2,2015-12-04T07:40:00Z,26.4040,-90.7920,3.0,9.3,21.0,11.8, 
ADCP,ioos:station:wmo:42395:2,2015-12-04T08:00:00Z,26.4040,-90.7920,3.0,9.0,21.0,12.8, 
ADCP,ioos:station:wmo:42395:2,2015-12-04T08:20:00Z,26.4040,-90.7920,3.0,9.4,21.0,11.9, 
ADCP,ioos:station:wmo:42395:2,2015-12-04T08:40:00Z,26.4040,-90.7920,3.0,8.8,23.0,11.2, 
ADCP,ioos:station:wmo:42395:2,2015-12-04T09:00:00Z,26.4040,-90.7920,3.0,9.2,16.0,12.2, 
ADCP,ioos:station:wmo:42395:2,2015-12-04T09:20:00Z,26.4040,-90.7920,3.0,9.0,8.0,11.7, 
ADCP,ioos:station:wmo:42395:2,2015-12-04T09:40:00Z,26.4040,-90.7920,3.0,9.0,12.0,12.6, 
ADCP,ioos:station:wmo:42395:2,2015-12-04T10:00:00Z,26.4040,-90.7920,3.0,8.5,13.0,11.8, 
ADCP,ioos:station:wmo:42395:2,2015-12-04T10:20:00Z,26.4040,-90.7920,3.0,7.9,18.0,10.4, 
ADCP,ioos:station:wmo:42395:2,2015-12-04T10:40:00Z,26.4040,-90.7920,3.0,8.9,29.0,11.8, 
ADCP,ioos:station:wmo:42395:2,2015-12-04T11:00:00Z,26.4040,-90.7920,3.0,7.1,31.0,10.7, 
ADCP,ioos:station:wmo:42395:2,2015-12-04T11:20:00Z,26.4040,-90.7920,3.0,7.1,27.0,10.7, 
ADCP,ioos:station:wmo:42395:2,2015-12-04T11:40:00Z,26.4040,-90.7920,3.0,6.9,1.0,11.8, 
ADCP,ioos:station:wmo:42395:2,2015-12-04T12:00:00Z,26.4040,-90.7920,3.0,8.1,1.0,11.5, 
ADCP,ioos:station:wmo:42395:2,2015-12-04T12:20:00Z,26.4040,-90.7920,3.0,7.1,11.0,9.4, 
ADCP,ioos:station:wmo:42395:2,2015-12-04T12:40:00Z,26.4040,-90.7920,3.0,8.3,13.0,11.5, 
ADCP,ioos:station:wmo:42395:2,2015-12-04T13:00:00Z,26.4040,-90.7920,3.0,7.4,1.0,11.0, 
ADCP,ioos:station:wmo:42395:2,2015-12-04T13:20:00Z,26.4040,-90.7920,3.0,8.2,8.0,11.8, 
ADCP,ioos:station:wmo:42395:2,2015-12-04T13:40:00Z,26.4040,-90.7920,3.0,6.9,15.0,10.6, 
ADCP,ioos:station:wmo:42395:2,2015-12-04T14:00:00Z,26.4040,-90.7920,3.0,7.1,358.0,10.4, 
ADCP,ioos:station:wmo:42395:2,2015-12-04T14:20:00Z,26.4040,-90.7920,3.0,8.1,1.0,12.2, 
ADCP,ioos:station:wmo:42395:2,2015-12-04T14:40:00Z,26.4040,-90.7920,3.0,9.5,8.0,12.2, 
ADCP,ioos:station:wmo:42395:2,2015-12-04T15:00:00Z,26.4040,-90.7920,3.0,8.2,359.0,11.0, 
ADCP,ioos:station:wmo:42395:2,2015-12-04T15:20:00Z,26.4040,-90.7920,3.0,8.8,8.0,11.9, 
ADCP,ioos:station:wmo:42395:2,2015-12-04T15:40:00Z,26.4040,-90.7920,3.0,7.9,12.0,10.7, 
ADCP,ioos:station:wmo:42395:2,2015-12-04T16:00:00Z,26.4040,-90.7920,3.0,7.0,356.0,9.8, 
ADCP,ioos:station:wmo:42395:2,2015-12-04T16:20:00Z,26.4040,-90.7920,3.0,6.5,356.0,10.9, 
ADCP,ioos:station:wmo:42395:2,2015-12-04T16:40:00Z,26.4040,-90.7920,3.0,8.0,4.0,10.7, 
ADCP,ioos:station:wmo:42395:2,2015-12-04T17:00:00Z,26.4040,-90.7920,3.0,7.3,359.0,10.1, 
ADCP,ioos:station:wmo:42395:2,2015-12-04T17:20:00Z,26.4040,-90.7920,3.0,7.6,6.0,10.4, 
ADCP,ioos:station:wmo:42395:2,2015-12-04T17:40:00Z,26.4040,-90.7920,3.0,7.0,21.0,10.4, 
ADCP,ioos:station:wmo:42395:2,2015-12-04T18:00:00Z,26.4040,-90.7920,3.0,7.7,13.0,10.7, 
ADCP,ioos:station:wmo:42395:2,2015-12-04T18:20:00Z,26.4040,-90.7920,3.0,7.7,5.0,12.8, 