owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-01T00:45:00Z,29.7858,-84.8752,1.85,11.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-01T01:45:00Z,29.7858,-84.8752,1.93,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-01T02:45:00Z,29.7858,-84.8752,2.01,13.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-01T03:45:00Z,29.7858,-84.8752,2.03,12.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-01T04:45:00Z,29.7858,-84.8752,1.96,12.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-01T06:45:00Z,29.7858,-84.8752,1.83,12.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-01T07:45:00Z,29.7858,-84.8752,1.73,12.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-01T08:45:00Z,29.7858,-84.8752,0.0,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-01T09:45:00Z,29.7858,-84.8752,1.6,11.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-01T10:45:00Z,29.7858,-84.8752,1.54,11.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-01T11:45:00Z,29.7858,-84.8752,1.53,11.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-01T12:45:00Z,29.7858,-84.8752,1.61,11.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-01T13:45:00Z,29.7858,-84.8752,1.66,11.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-01T14:45:00Z,29.7858,-84.8752,1.66,11.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-01T15:45:00Z,29.7858,-84.8752,1.67,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-01T16:45:00Z,29.7858,-84.8752,1.66,10.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-01T17:45:00Z,29.7858,-84.8752,1.61,10.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-01T18:45:00Z,29.7858,-84.8752,1.56,10.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-01T19:45:00Z,29.7858,-84.8752,1.53,10.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-01T20:45:00Z,29.7858,-84.8752,1.47,10.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-01T21:45:00Z,29.7858,-84.8752,1.41,11.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-01T22:45:00Z,29.7858,-84.8752,1.41,11.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-01T23:45:00Z,29.7858,-84.8752,1.47,11.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-02T00:45:00Z,29.7858,-84.8752,1.54,10.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-02T01:45:00Z,29.7858,-84.8752,1.6,11.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-02T02:45:00Z,29.7858,-84.8752,1.67,11.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-02T03:45:00Z,29.7858,-84.8752,1.69,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-02T04:45:00Z,29.7858,-84.8752,1.69,11.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-02T06:45:00Z,29.7858,-84.8752,1.56,11.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-02T07:45:00Z,29.7858,-84.8752,1.5,11.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-02T08:45:00Z,29.7858,-84.8752,1.5,11.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-02T09:45:00Z,29.7858,-84.8752,1.5,11.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-02T10:45:00Z,29.7858,-84.8752,1.5,11.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-02T11:45:00Z,29.7858,-84.8752,1.52,10.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-02T12:45:00Z,29.7858,-84.8752,1.56,10.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-02T13:45:00Z,29.7858,-84.8752,1.65,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-02T14:45:00Z,29.7858,-84.8752,1.75,12.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-02T15:45:00Z,29.7858,-84.8752,1.87,12.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-02T16:45:00Z,29.7858,-84.8752,1.91,12.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-02T17:45:00Z,29.7858,-84.8752,1.88,12.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-02T18:45:00Z,29.7858,-84.8752,1.81,12.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-02T19:45:00Z,29.7858,-84.8752,1.78,12.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-02T20:45:00Z,29.7858,-84.8752,1.75,12.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-02T21:45:00Z,29.7858,-84.8752,1.7,12.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-02T22:45:00Z,29.7858,-84.8752,1.65,12.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-02T23:45:00Z,29.7858,-84.8752,1.64,12.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-03T00:45:00Z,29.7858,-84.8752,1.69,12.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-03T01:45:00Z,29.7858,-84.8752,1.76,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-03T02:45:00Z,29.7858,-84.8752,1.86,11.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-03T03:45:00Z,29.7858,-84.8752,1.96,11.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-03T04:45:00Z,29.7858,-84.8752,2.01,11.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-03T05:45:00Z,29.7858,-84.8752,1.99,11.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-03T06:45:00Z,29.7858,-84.8752,1.93,11.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-03T07:45:00Z,29.7858,-84.8752,1.89,11.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-03T08:45:00Z,29.7858,-84.8752,1.87,11.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-03T09:45:00Z,29.7858,-84.8752,1.81,11.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-03T11:45:00Z,29.7858,-84.8752,1.69,11.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-03T12:45:00Z,29.7858,-84.8752,1.68,11.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-03T13:45:00Z,29.7858,-84.8752,1.73,11.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-03T14:45:00Z,29.7858,-84.8752,1.85,11.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-03T15:45:00Z,29.7858,-84.8752,1.96,11.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-03T16:45:00Z,29.7858,-84.8752,2.04,11.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-03T17:45:00Z,29.7858,-84.8752,2.09,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-03T18:45:00Z,29.7858,-84.8752,2.09,11.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-03T19:45:00Z,29.7858,-84.8752,2.03,11.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-03T20:45:00Z,29.7858,-84.8752,1.97,11.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-03T22:45:00Z,29.7858,-84.8752,1.86,11.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-03T23:45:00Z,29.7858,-84.8752,1.82,11.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-04T00:45:00Z,29.7858,-84.8752,1.81,11.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-04T01:45:00Z,29.7858,-84.8752,1.85,11.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-04T02:45:00Z,29.7858,-84.8752,1.96,11.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-04T03:45:00Z,29.7858,-84.8752,2.09,11.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-04T04:45:00Z,29.7858,-84.8752,2.18,10.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-04T05:45:00Z,29.7858,-84.8752,2.22,11.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-04T06:45:00Z,29.7858,-84.8752,2.19,11.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-04T07:45:00Z,29.7858,-84.8752,2.14,11.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-04T08:45:00Z,29.7858,-84.8752,2.07,11.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-04T09:45:00Z,29.7858,-84.8752,1.96,11.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-04T10:45:00Z,29.7858,-84.8752,1.85,11.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-04T11:45:00Z,29.7858,-84.8752,1.77,11.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-04T12:45:00Z,29.7858,-84.8752,1.73,11.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-04T13:45:00Z,29.7858,-84.8752,1.74,11.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-04T14:45:00Z,29.7858,-84.8752,1.82,11.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-04T16:45:00Z,29.7858,-84.8752,2.12,11.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-04T17:45:00Z,29.7858,-84.8752,2.21,11.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-04T18:45:00Z,29.7858,-84.8752,2.24,12.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-04T19:45:00Z,29.7858,-84.8752,2.21,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-04T20:45:00Z,29.7858,-84.8752,2.14,11.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-04T22:45:00Z,29.7858,-84.8752,2.01,11.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-04T23:45:00Z,29.7858,-84.8752,1.93,11.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-05T00:45:00Z,29.7858,-84.8752,1.91,11.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-05T01:45:00Z,29.7858,-84.8752,1.93,12.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-05T02:45:00Z,29.7858,-84.8752,2.01,12.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-05T03:45:00Z,29.7858,-84.8752,2.13,12.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-05T04:45:00Z,29.7858,-84.8752,2.24,13.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-05T05:45:00Z,29.7858,-84.8752,2.29,13.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-05T06:45:00Z,29.7858,-84.8752,2.28,13.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-05T07:45:00Z,29.7858,-84.8752,2.2,13.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-05T08:45:00Z,29.7858,-84.8752,2.1,13.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-05T09:45:00Z,29.7858,-84.8752,1.99,13.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-05T10:45:00Z,29.7858,-84.8752,1.88,13.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-05T11:45:00Z,29.7858,-84.8752,1.77,11.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-05T12:45:00Z,29.7858,-84.8752,1.69,11.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-05T13:45:00Z,29.7858,-84.8752,1.65,11.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-05T14:45:00Z,29.7858,-84.8752,1.68,13.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-05T15:45:00Z,29.7858,-84.8752,1.81,13.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-05T16:45:00Z,29.7858,-84.8752,1.97,14.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-05T17:45:00Z,29.7858,-84.8752,2.11,13.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-05T18:45:00Z,29.7858,-84.8752,2.21,13.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-05T19:45:00Z,29.7858,-84.8752,2.27,13.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-05T20:45:00Z,29.7858,-84.8752,2.27,14.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-05T21:45:00Z,29.7858,-84.8752,2.23,14.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-05T22:45:00Z,29.7858,-84.8752,2.16,14.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-05T23:45:00Z,29.7858,-84.8752,2.07,14.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-06T00:45:00Z,29.7858,-84.8752,2.0,14.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-06T01:45:00Z,29.7858,-84.8752,1.99,14.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-06T02:45:00Z,29.7858,-84.8752,2.02,14.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-06T03:45:00Z,29.7858,-84.8752,2.11,14.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-06T04:45:00Z,29.7858,-84.8752,2.22,14.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-06T05:45:00Z,29.7858,-84.8752,2.29,15.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-06T06:45:00Z,29.7858,-84.8752,2.33,15.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-06T08:45:00Z,29.7858,-84.8752,2.18,15.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-06T09:45:00Z,29.7858,-84.8752,2.05,14.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-06T10:45:00Z,29.7858,-84.8752,1.93,14.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-06T11:45:00Z,29.7858,-84.8752,1.82,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-06T12:45:00Z,29.7858,-84.8752,1.72,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-06T13:45:00Z,29.7858,-84.8752,1.63,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-06T14:45:00Z,29.7858,-84.8752,1.6,14.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-06T15:45:00Z,29.7858,-84.8752,1.65,14.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-06T16:45:00Z,29.7858,-84.8752,1.79,14.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-06T17:45:00Z,29.7858,-84.8752,1.96,14.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-06T18:45:00Z,29.7858,-84.8752,2.1,13.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-06T19:45:00Z,29.7858,-84.8752,2.21,13.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-06T20:45:00Z,29.7858,-84.8752,2.28,12.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-06T22:45:00Z,29.7858,-84.8752,2.23,12.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-06T23:45:00Z,29.7858,-84.8752,2.12,13.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-07T00:45:00Z,29.7858,-84.8752,2.02,12.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-07T01:45:00Z,29.7858,-84.8752,1.99,12.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-07T02:45:00Z,29.7858,-84.8752,2.01,12.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-07T03:45:00Z,29.7858,-84.8752,2.06,12.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-07T04:45:00Z,29.7858,-84.8752,2.1,12.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-07T05:45:00Z,29.7858,-84.8752,2.16,12.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-07T06:45:00Z,29.7858,-84.8752,2.24,12.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-07T07:45:00Z,29.7858,-84.8752,2.23,12.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-07T08:45:00Z,29.7858,-84.8752,2.14,12.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-07T09:45:00Z,29.7858,-84.8752,2.01,12.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-07T10:45:00Z,29.7858,-84.8752,1.88,12.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-07T11:45:00Z,29.7858,-84.8752,1.76,12.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-07T12:45:00Z,29.7858,-84.8752,1.66,12.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-07T13:45:00Z,29.7858,-84.8752,1.57,12.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-07T14:45:00Z,29.7858,-84.8752,1.47,12.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-07T15:45:00Z,29.7858,-84.8752,1.41,11.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-07T16:45:00Z,29.7858,-84.8752,1.46,11.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-07T17:45:00Z,29.7858,-84.8752,1.6,12.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-07T18:45:00Z,29.7858,-84.8752,1.78,12.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-07T19:45:00Z,29.7858,-84.8752,1.96,12.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-07T20:45:00Z,29.7858,-84.8752,2.11,12.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-07T21:45:00Z,29.7858,-84.8752,2.2,12.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-07T22:45:00Z,29.7858,-84.8752,2.23,12.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-07T23:45:00Z,29.7858,-84.8752,2.22,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-08T00:45:00Z,29.7858,-84.8752,2.14,12.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-08T01:45:00Z,29.7858,-84.8752,2.05,12.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-08T02:45:00Z,29.7858,-84.8752,2.0,12.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-08T03:45:00Z,29.7858,-84.8752,1.99,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-08T04:45:00Z,29.7858,-84.8752,2.04,12.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-08T05:45:00Z,29.7858,-84.8752,2.13,12.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-08T06:45:00Z,29.7858,-84.8752,2.22,12.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-08T07:45:00Z,29.7858,-84.8752,2.28,13.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-08T08:45:00Z,29.7858,-84.8752,2.25,13.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-08T09:45:00Z,29.7858,-84.8752,2.14,14.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-08T10:45:00Z,29.7858,-84.8752,2.04,14.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-08T11:45:00Z,29.7858,-84.8752,1.89,12.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-08T12:45:00Z,29.7858,-84.8752,1.79,12.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-08T13:45:00Z,29.7858,-84.8752,1.69,12.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-08T14:45:00Z,29.7858,-84.8752,1.59,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-08T15:45:00Z,29.7858,-84.8752,1.52,11.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-08T16:45:00Z,29.7858,-84.8752,1.49,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-08T17:45:00Z,29.7858,-84.8752,1.55,12.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-08T18:45:00Z,29.7858,-84.8752,1.71,12.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-08T19:45:00Z,29.7858,-84.8752,1.89,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-08T20:45:00Z,29.7858,-84.8752,2.01,13.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-08T21:45:00Z,29.7858,-84.8752,2.11,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-08T22:45:00Z,29.7858,-84.8752,2.16,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-08T23:45:00Z,29.7858,-84.8752,2.15,14.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-09T00:45:00Z,29.7858,-84.8752,2.11,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-09T01:45:00Z,29.7858,-84.8752,2.04,13.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-09T02:45:00Z,29.7858,-84.8752,1.98,13.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-09T03:45:00Z,29.7858,-84.8752,1.98,14.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-09T04:45:00Z,29.7858,-84.8752,2.05,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-09T05:45:00Z,29.7858,-84.8752,2.1,14.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-09T06:45:00Z,29.7858,-84.8752,2.16,13.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-09T07:45:00Z,29.7858,-84.8752,2.23,15.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-09T08:45:00Z,29.7858,-84.8752,2.26,15.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-09T09:45:00Z,29.7858,-84.8752,2.2,16.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-09T10:45:00Z,29.7858,-84.8752,2.06,15.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-09T11:45:00Z,29.7858,-84.8752,1.92,15.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-09T12:45:00Z,29.7858,-84.8752,1.79,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-09T13:45:00Z,29.7858,-84.8752,1.7,14.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-09T14:45:00Z,29.7858,-84.8752,1.61,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-09T15:45:00Z,29.7858,-84.8752,1.53,12.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-09T16:45:00Z,29.7858,-84.8752,1.47,12.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-09T17:45:00Z,29.7858,-84.8752,1.48,14.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-09T18:45:00Z,29.7858,-84.8752,1.59,12.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-09T19:45:00Z,29.7858,-84.8752,1.75,13.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-09T20:45:00Z,29.7858,-84.8752,1.91,15.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-09T21:45:00Z,29.7858,-84.8752,2.02,15.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-09T22:45:00Z,29.7858,-84.8752,2.1,15.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-09T23:45:00Z,29.7858,-84.8752,2.12,15.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-10T00:45:00Z,29.7858,-84.8752,2.08,15.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-10T01:45:00Z,29.7858,-84.8752,2.0,15.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-10T02:45:00Z,29.7858,-84.8752,1.94,15.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-10T03:45:00Z,29.7858,-84.8752,1.91,15.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-10T04:45:00Z,29.7858,-84.8752,1.88,15.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-10T05:45:00Z,29.7858,-84.8752,1.9,15.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-10T06:45:00Z,29.7858,-84.8752,1.99,15.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-10T07:45:00Z,29.7858,-84.8752,2.07,15.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-10T08:45:00Z,29.7858,-84.8752,2.11,15.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-10T09:45:00Z,29.7858,-84.8752,2.12,14.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-10T10:45:00Z,29.7858,-84.8752,2.05,14.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-10T11:45:00Z,29.7858,-84.8752,1.94,14.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-10T12:45:00Z,29.7858,-84.8752,1.84,14.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-10T13:45:00Z,29.7858,-84.8752,1.74,14.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-10T14:45:00Z,29.7858,-84.8752,1.65,14.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-10T15:45:00Z,29.7858,-84.8752,1.57,14.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-10T16:45:00Z,29.7858,-84.8752,1.51,14.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-10T17:45:00Z,29.7858,-84.8752,1.5,14.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-10T18:45:00Z,29.7858,-84.8752,1.57,14.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-10T19:45:00Z,29.7858,-84.8752,1.72,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-10T20:45:00Z,29.7858,-84.8752,1.86,14.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-10T21:45:00Z,29.7858,-84.8752,1.98,15.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-10T22:45:00Z,29.7858,-84.8752,2.07,14.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-10T23:45:00Z,29.7858,-84.8752,2.12,14.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-11T00:45:00Z,29.7858,-84.8752,2.13,14.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-11T01:45:00Z,29.7858,-84.8752,2.09,14.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-11T02:45:00Z,29.7858,-84.8752,2.01,14.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-11T03:45:00Z,29.7858,-84.8752,1.94,14.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-11T04:45:00Z,29.7858,-84.8752,1.92,14.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-11T05:45:00Z,29.7858,-84.8752,1.95,14.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-11T06:45:00Z,29.7858,-84.8752,1.99,14.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-11T07:45:00Z,29.7858,-84.8752,2.04,14.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-11T08:45:00Z,29.7858,-84.8752,2.11,14.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-11T09:45:00Z,29.7858,-84.8752,2.15,14.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-11T10:45:00Z,29.7858,-84.8752,2.13,14.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-11T11:45:00Z,29.7858,-84.8752,2.03,14.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-11T12:45:00Z,29.7858,-84.8752,1.91,14.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-11-11T13:45:00Z,29.7858,-84.8752,1.81,13.7,1111122 