owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T06:30:00Z,30.2791,-87.5561,0.0,18.53,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T07:00:00Z,30.2791,-87.5561,0.0,18.62,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T07:30:00Z,30.2791,-87.5561,0.0,18.52,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T08:00:00Z,30.2791,-87.5561,0.0,18.5,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T08:30:00Z,30.2791,-87.5561,0.0,18.41,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T09:00:00Z,30.2791,-87.5561,0.0,18.35,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T09:30:00Z,30.2791,-87.5561,0.0,18.33,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T10:00:00Z,30.2791,-87.5561,0.0,18.34,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T10:30:00Z,30.2791,-87.5561,0.0,18.27,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T11:00:00Z,30.2791,-87.5561,0.0,18.17,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T11:30:00Z,30.2791,-87.5561,0.0,18.09,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T12:00:00Z,30.2791,-87.5561,0.0,17.87,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T12:30:00Z,30.2791,-87.5561,0.0,17.88,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T13:00:00Z,30.2791,-87.5561,0.0,17.84,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T13:30:00Z,30.2791,-87.5561,0.0,17.91,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T14:00:00Z,30.2791,-87.5561,0.0,17.5,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T14:30:00Z,30.2791,-87.5561,0.0,17.88,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T15:00:00Z,30.2791,-87.5561,0.0,17.72,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T15:30:00Z,30.2791,-87.5561,0.0,17.71,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T16:00:00Z,30.2791,-87.5561,0.0,17.73,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T16:30:00Z,30.2791,-87.5561,0.0,17.71,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T17:00:00Z,30.2791,-87.5561,0.0,17.67,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T17:30:00Z,30.2791,-87.5561,0.0,17.77,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T18:00:00Z,30.2791,-87.5561,0.0,17.78,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T18:30:00Z,30.2791,-87.5561,0.0,18.0,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T19:00:00Z,30.2791,-87.5561,0.0,18.05,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T19:30:00Z,30.2791,-87.5561,0.0,17.5,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T20:00:00Z,30.2791,-87.5561,0.0,17.46,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T20:30:00Z,30.2791,-87.5561,0.0,17.39,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T21:00:00Z,30.2791,-87.5561,0.0,17.27,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T21:30:00Z,30.2791,-87.5561,0.0,17.2,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T22:00:00Z,30.2791,-87.5561,0.0,17.32,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T22:30:00Z,30.2791,-87.5561,0.0,17.31,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T23:00:00Z,30.2791,-87.5561,0.0,17.27,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-01T23:30:00Z,30.2791,-87.5561,0.0,17.39,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T00:00:00Z,30.2791,-87.5561,0.0,17.19,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T00:30:00Z,30.2791,-87.5561,0.0,16.92,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T01:00:00Z,30.2791,-87.5561,0.0,16.82,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T01:30:00Z,30.2791,-87.5561,0.0,16.68,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T02:00:00Z,30.2791,-87.5561,0.0,16.76,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T02:30:00Z,30.2791,-87.5561,0.0,16.82,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T03:00:00Z,30.2791,-87.5561,0.0,16.71,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T03:30:00Z,30.2791,-87.5561,0.0,16.76,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T04:00:00Z,30.2791,-87.5561,0.0,16.66,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T04:30:00Z,30.2791,-87.5561,0.0,16.69,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T05:00:00Z,30.2791,-87.5561,0.0,16.51,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T05:30:00Z,30.2791,-87.5561,0.0,16.55,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T06:00:00Z,30.2791,-87.5561,0.0,16.49,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T06:30:00Z,30.2791,-87.5561,0.0,16.49,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T07:00:00Z,30.2791,-87.5561,0.0,16.48,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T07:30:00Z,30.2791,-87.5561,0.0,16.38,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T08:00:00Z,30.2791,-87.5561,0.0,16.36,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T08:30:00Z,30.2791,-87.5561,0.0,16.45,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T09:00:00Z,30.2791,-87.5561,0.0,16.23,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T09:30:00Z,30.2791,-87.5561,0.0,16.02,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T10:00:00Z,30.2791,-87.5561,0.0,16.07,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T10:30:00Z,30.2791,-87.5561,0.0,16.07,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T11:00:00Z,30.2791,-87.5561,0.0,15.99,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T11:30:00Z,30.2791,-87.5561,0.0,15.95,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T12:00:00Z,30.2791,-87.5561,0.0,16.0,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T12:30:00Z,30.2791,-87.5561,0.0,15.83,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T13:00:00Z,30.2791,-87.5561,0.0,15.78,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T13:30:00Z,30.2791,-87.5561,0.0,15.6,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T14:00:00Z,30.2791,-87.5561,0.0,15.61,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T14:30:00Z,30.2791,-87.5561,0.0,15.5,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T15:00:00Z,30.2791,-87.5561,0.0,15.32,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T15:30:00Z,30.2791,-87.5561,0.0,15.35,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T16:00:00Z,30.2791,-87.5561,0.0,15.26,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T16:30:00Z,30.2791,-87.5561,0.0,15.45,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T17:00:00Z,30.2791,-87.5561,0.0,15.41,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T17:30:00Z,30.2791,-87.5561,0.0,15.41,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T18:00:00Z,30.2791,-87.5561,0.0,15.38,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T18:30:00Z,30.2791,-87.5561,0.0,15.38,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T19:00:00Z,30.2791,-87.5561,0.0,15.26,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T19:30:00Z,30.2791,-87.5561,0.0,17.6,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T20:00:00Z,30.2791,-87.5561,0.0,18.33,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T20:30:00Z,30.2791,-87.5561,0.0,19.11,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T21:00:00Z,30.2791,-87.5561,0.0,19.22,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T21:30:00Z,30.2791,-87.5561,0.0,19.01,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T22:00:00Z,30.2791,-87.5561,0.0,19.18,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T22:30:00Z,30.2791,-87.5561,0.0,18.88,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T23:00:00Z,30.2791,-87.5561,0.0,18.85,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-02T23:30:00Z,30.2791,-87.5561,0.0,18.85,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T00:00:00Z,30.2791,-87.5561,0.0,18.8,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T00:30:00Z,30.2791,-87.5561,0.0,18.95,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T01:00:00Z,30.2791,-87.5561,0.0,18.85,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T01:30:00Z,30.2791,-87.5561,0.0,18.83,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T02:00:00Z,30.2791,-87.5561,0.0,18.51,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T02:30:00Z,30.2791,-87.5561,0.0,18.58,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T03:00:00Z,30.2791,-87.5561,0.0,18.71,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T03:30:00Z,30.2791,-87.5561,0.0,15.58,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T04:00:00Z,30.2791,-87.5561,0.0,17.3,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T04:30:00Z,30.2791,-87.5561,0.0,14.78,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T05:00:00Z,30.2791,-87.5561,0.0,14.76,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T05:30:00Z,30.2791,-87.5561,0.0,14.95,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T06:00:00Z,30.2791,-87.5561,0.0,14.94,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T06:30:00Z,30.2791,-87.5561,0.0,14.67,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T07:00:00Z,30.2791,-87.5561,0.0,15.56,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T07:30:00Z,30.2791,-87.5561,0.0,15.78,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T08:00:00Z,30.2791,-87.5561,0.0,14.95,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T08:30:00Z,30.2791,-87.5561,0.0,15.63,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T09:00:00Z,30.2791,-87.5561,0.0,15.14,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T09:30:00Z,30.2791,-87.5561,0.0,14.93,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T10:00:00Z,30.2791,-87.5561,0.0,14.94,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T10:30:00Z,30.2791,-87.5561,0.0,14.69,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T11:00:00Z,30.2791,-87.5561,0.0,15.25,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T11:30:00Z,30.2791,-87.5561,0.0,14.51,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T12:00:00Z,30.2791,-87.5561,0.0,14.15,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T12:30:00Z,30.2791,-87.5561,0.0,15.08,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T13:00:00Z,30.2791,-87.5561,0.0,13.96,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T13:30:00Z,30.2791,-87.5561,0.0,14.79,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T14:00:00Z,30.2791,-87.5561,0.0,13.97,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T14:30:00Z,30.2791,-87.5561,0.0,13.75,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T15:00:00Z,30.2791,-87.5561,0.0,13.62,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T15:30:00Z,30.2791,-87.5561,0.0,13.81,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T16:00:00Z,30.2791,-87.5561,0.0,13.83,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T16:30:00Z,30.2791,-87.5561,0.0,13.62,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T17:00:00Z,30.2791,-87.5561,0.0,13.75,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T17:30:00Z,30.2791,-87.5561,0.0,15.39,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T18:00:00Z,30.2791,-87.5561,0.0,18.06,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T18:30:00Z,30.2791,-87.5561,0.0,18.32,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T19:00:00Z,30.2791,-87.5561,0.0,18.73,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T19:30:00Z,30.2791,-87.5561,0.0,18.73,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T20:00:00Z,30.2791,-87.5561,0.0,18.86,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T20:30:00Z,30.2791,-87.5561,0.0,18.87,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T21:00:00Z,30.2791,-87.5561,0.0,18.8,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T21:30:00Z,30.2791,-87.5561,0.0,18.94,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T22:00:00Z,30.2791,-87.5561,0.0,18.88,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T22:30:00Z,30.2791,-87.5561,0.0,18.86,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T23:00:00Z,30.2791,-87.5561,0.0,18.84,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-03T23:30:00Z,30.2791,-87.5561,0.0,18.76,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T00:00:00Z,30.2791,-87.5561,0.0,18.68,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T00:30:00Z,30.2791,-87.5561,0.0,18.47,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T01:00:00Z,30.2791,-87.5561,0.0,18.68,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T01:30:00Z,30.2791,-87.5561,0.0,17.66,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T02:00:00Z,30.2791,-87.5561,0.0,18.61,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T02:30:00Z,30.2791,-87.5561,0.0,18.09,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T03:00:00Z,30.2791,-87.5561,0.0,17.09,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T03:30:00Z,30.2791,-87.5561,0.0,15.87,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T04:00:00Z,30.2791,-87.5561,0.0,15.44,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T04:30:00Z,30.2791,-87.5561,0.0,16.42,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T05:00:00Z,30.2791,-87.5561,0.0,16.16,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T05:30:00Z,30.2791,-87.5561,0.0,15.36,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T06:00:00Z,30.2791,-87.5561,0.0,15.46,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T06:30:00Z,30.2791,-87.5561,0.0,15.09,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T07:00:00Z,30.2791,-87.5561,0.0,15.17,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T07:30:00Z,30.2791,-87.5561,0.0,15.29,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T08:00:00Z,30.2791,-87.5561,0.0,15.7,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T08:30:00Z,30.2791,-87.5561,0.0,13.77,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T09:00:00Z,30.2791,-87.5561,0.0,13.85,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T09:30:00Z,30.2791,-87.5561,0.0,14.6,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T10:00:00Z,30.2791,-87.5561,0.0,13.61,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T10:30:00Z,30.2791,-87.5561,0.0,13.78,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T11:00:00Z,30.2791,-87.5561,0.0,13.9,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T11:30:00Z,30.2791,-87.5561,0.0,13.74,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T12:00:00Z,30.2791,-87.5561,0.0,13.76,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T12:30:00Z,30.2791,-87.5561,0.0,13.48,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T13:00:00Z,30.2791,-87.5561,0.0,13.69,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T13:30:00Z,30.2791,-87.5561,0.0,13.4,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T14:00:00Z,30.2791,-87.5561,0.0,13.18,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T14:30:00Z,30.2791,-87.5561,0.0,13.49,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T15:00:00Z,30.2791,-87.5561,0.0,13.29,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T15:30:00Z,30.2791,-87.5561,0.0,13.26,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T16:00:00Z,30.2791,-87.5561,0.0,13.32,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T16:30:00Z,30.2791,-87.5561,0.0,13.43,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T17:00:00Z,30.2791,-87.5561,0.0,13.44,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T17:30:00Z,30.2791,-87.5561,0.0,13.6,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T18:00:00Z,30.2791,-87.5561,0.0,17.4,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T18:30:00Z,30.2791,-87.5561,0.0,18.39,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T19:00:00Z,30.2791,-87.5561,0.0,18.53,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T19:30:00Z,30.2791,-87.5561,0.0,18.61,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T20:00:00Z,30.2791,-87.5561,0.0,18.64,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T20:30:00Z,30.2791,-87.5561,0.0,18.58,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T21:00:00Z,30.2791,-87.5561,0.0,18.62,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T21:30:00Z,30.2791,-87.5561,0.0,18.6,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T22:00:00Z,30.2791,-87.5561,0.0,18.56,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T22:30:00Z,30.2791,-87.5561,0.0,18.59,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T23:00:00Z,30.2791,-87.5561,0.0,18.58,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-04T23:30:00Z,30.2791,-87.5561,0.0,18.54,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T00:00:00Z,30.2791,-87.5561,0.0,18.56,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T00:30:00Z,30.2791,-87.5561,0.0,18.56,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T01:00:00Z,30.2791,-87.5561,0.0,18.47,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T01:30:00Z,30.2791,-87.5561,0.0,18.38,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T02:00:00Z,30.2791,-87.5561,0.0,16.83,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T02:30:00Z,30.2791,-87.5561,0.0,16.83,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T03:00:00Z,30.2791,-87.5561,0.0,16.17,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T03:30:00Z,30.2791,-87.5561,0.0,15.18,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T04:00:00Z,30.2791,-87.5561,0.0,15.45,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T04:30:00Z,30.2791,-87.5561,0.0,16.77,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T05:00:00Z,30.2791,-87.5561,0.0,16.11,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T05:30:00Z,30.2791,-87.5561,0.0,14.99,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T06:00:00Z,30.2791,-87.5561,0.0,15.46,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T06:30:00Z,30.2791,-87.5561,0.0,14.92,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T07:00:00Z,30.2791,-87.5561,0.0,14.98,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T07:30:00Z,30.2791,-87.5561,0.0,14.51,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T08:00:00Z,30.2791,-87.5561,0.0,14.56,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T08:30:00Z,30.2791,-87.5561,0.0,16.14,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T09:00:00Z,30.2791,-87.5561,0.0,13.41,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T09:30:00Z,30.2791,-87.5561,0.0,12.94,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T10:00:00Z,30.2791,-87.5561,0.0,12.61,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T10:30:00Z,30.2791,-87.5561,0.0,12.62,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T11:00:00Z,30.2791,-87.5561,0.0,12.51,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T11:30:00Z,30.2791,-87.5561,0.0,12.47,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T12:00:00Z,30.2791,-87.5561,0.0,12.29,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T12:30:00Z,30.2791,-87.5561,0.0,12.17,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T13:00:00Z,30.2791,-87.5561,0.0,12.07,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T13:30:00Z,30.2791,-87.5561,0.0,11.96,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T14:00:00Z,30.2791,-87.5561,0.0,11.86,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T14:30:00Z,30.2791,-87.5561,0.0,11.81,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T15:00:00Z,30.2791,-87.5561,0.0,11.95,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T15:30:00Z,30.2791,-87.5561,0.0,11.89,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T16:00:00Z,30.2791,-87.5561,0.0,11.9,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T16:30:00Z,30.2791,-87.5561,0.0,12.03,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T17:00:00Z,30.2791,-87.5561,0.0,12.1,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T17:30:00Z,30.2791,-87.5561,0.0,12.13,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T18:00:00Z,30.2791,-87.5561,0.0,17.37,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T18:30:00Z,30.2791,-87.5561,0.0,16.69,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T19:00:00Z,30.2791,-87.5561,0.0,16.66,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T19:30:00Z,30.2791,-87.5561,0.0,16.96,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T20:00:00Z,30.2791,-87.5561,0.0,17.2,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T20:30:00Z,30.2791,-87.5561,0.0,17.28,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T21:00:00Z,30.2791,-87.5561,0.0,17.67,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T21:30:00Z,30.2791,-87.5561,0.0,17.33,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T22:00:00Z,30.2791,-87.5561,0.0,17.32,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T22:30:00Z,30.2791,-87.5561,0.0,17.23,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T23:00:00Z,30.2791,-87.5561,0.0,17.1,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-05T23:30:00Z,30.2791,-87.5561,0.0,17.09,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T00:00:00Z,30.2791,-87.5561,0.0,16.95,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T00:30:00Z,30.2791,-87.5561,0.0,17.02,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T01:00:00Z,30.2791,-87.5561,0.0,16.65,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T01:30:00Z,30.2791,-87.5561,0.0,16.27,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T02:00:00Z,30.2791,-87.5561,0.0,16.24,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T02:30:00Z,30.2791,-87.5561,0.0,16.23,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T03:00:00Z,30.2791,-87.5561,0.0,16.31,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T03:30:00Z,30.2791,-87.5561,0.0,16.13,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T04:00:00Z,30.2791,-87.5561,0.0,16.2,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T04:30:00Z,30.2791,-87.5561,0.0,15.35,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T05:00:00Z,30.2791,-87.5561,0.0,15.7,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T05:30:00Z,30.2791,-87.5561,0.0,15.25,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T06:00:00Z,30.2791,-87.5561,0.0,15.89,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T06:30:00Z,30.2791,-87.5561,0.0,14.92,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T07:00:00Z,30.2791,-87.5561,0.0,15.04,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T07:30:00Z,30.2791,-87.5561,0.0,14.98,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T08:00:00Z,30.2791,-87.5561,0.0,13.95,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T08:30:00Z,30.2791,-87.5561,0.0,13.49,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T09:00:00Z,30.2791,-87.5561,0.0,13.33,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T09:30:00Z,30.2791,-87.5561,0.0,12.96,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T10:00:00Z,30.2791,-87.5561,0.0,12.86,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T10:30:00Z,30.2791,-87.5561,0.0,12.42,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T11:00:00Z,30.2791,-87.5561,0.0,12.28,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T11:30:00Z,30.2791,-87.5561,0.0,12.18,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T12:00:00Z,30.2791,-87.5561,0.0,12.18,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T12:30:00Z,30.2791,-87.5561,0.0,12.04,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T13:00:00Z,30.2791,-87.5561,0.0,11.76,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T13:30:00Z,30.2791,-87.5561,0.0,11.6,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T14:00:00Z,30.2791,-87.5561,0.0,11.67,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T14:30:00Z,30.2791,-87.5561,0.0,11.55,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T15:00:00Z,30.2791,-87.5561,0.0,11.57,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T15:30:00Z,30.2791,-87.5561,0.0,11.84,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T16:00:00Z,30.2791,-87.5561,0.0,11.65,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T16:30:00Z,30.2791,-87.5561,0.0,11.53,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T17:00:00Z,30.2791,-87.5561,0.0,11.94,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T17:30:00Z,30.2791,-87.5561,0.0,13.6,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T18:00:00Z,30.2791,-87.5561,0.0,14.7,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T18:30:00Z,30.2791,-87.5561,0.0,15.42,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T19:00:00Z,30.2791,-87.5561,0.0,15.61,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T19:30:00Z,30.2791,-87.5561,0.0,15.84,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T20:00:00Z,30.2791,-87.5561,0.0,15.98,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T20:30:00Z,30.2791,-87.5561,0.0,16.3,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T21:00:00Z,30.2791,-87.5561,0.0,16.53,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T21:30:00Z,30.2791,-87.5561,0.0,16.58,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T22:00:00Z,30.2791,-87.5561,0.0,16.68,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T22:30:00Z,30.2791,-87.5561,0.0,16.71,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T23:00:00Z,30.2791,-87.5561,0.0,16.71,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-06T23:30:00Z,30.2791,-87.5561,0.0,16.75,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-07T00:00:00Z,30.2791,-87.5561,0.0,16.81,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-07T00:30:00Z,30.2791,-87.5561,0.0,16.75,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-07T01:00:00Z,30.2791,-87.5561,0.0,16.74,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-07T01:30:00Z,30.2791,-87.5561,0.0,16.72,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-07T02:00:00Z,30.2791,-87.5561,0.0,16.77,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-07T02:30:00Z,30.2791,-87.5561,0.0,16.78,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-07T03:00:00Z,30.2791,-87.5561,0.0,16.74,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-07T03:30:00Z,30.2791,-87.5561,0.0,16.64,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-07T04:00:00Z,30.2791,-87.5561,0.0,16.58,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-07T04:30:00Z,30.2791,-87.5561,0.0,16.58,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-07T05:00:00Z,30.2791,-87.5561,0.0,15.56,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-07T05:30:00Z,30.2791,-87.5561,0.0,16.14,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-07T06:00:00Z,30.2791,-87.5561,0.0,16.16,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-07T06:30:00Z,30.2791,-87.5561,0.0,15.6,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-07T07:00:00Z,30.2791,-87.5561,0.0,15.4,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-07T07:30:00Z,30.2791,-87.5561,0.0,14.9,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-07T08:00:00Z,30.2791,-87.5561,0.0,15.04,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-07T08:30:00Z,30.2791,-87.5561,0.0,15.07,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-07T09:00:00Z,30.2791,-87.5561,0.0,14.72,2 
DISL,ioos:station:DISL:PPTA:1,2016-01-07T09:30:00Z,30.2791,-87.5561,0.0,13.99,2 