owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42050:1,2008-12-01T00:00:00Z,28.8425,-94.2433,2.0,61.43644702,30.26346477,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-01T00:30:00Z,28.8425,-94.2433,2.0,66.04501821,31.23001761,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-01T01:00:00Z,28.8425,-94.2433,2.0,63.60901706,32.39630226,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-01T01:30:00Z,28.8425,-94.2433,2.0,67.16826823,29.74020343,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-01T02:00:00Z,28.8425,-94.2433,2.0,73.46244756,34.28840183,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-01T02:30:00Z,28.8425,-94.2433,2.0,75.98223315,30.13747833,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-01T03:00:00Z,28.8425,-94.2433,2.0,77.11169289,31.11386347,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-01T03:30:00Z,28.8425,-94.2433,2.0,78.95774302,30.64740283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-01T04:00:00Z,28.8425,-94.2433,2.0,88.28530441,29.74331858,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-01T04:30:00Z,28.8425,-94.2433,2.0,90.27858279,30.85036467,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-01T05:00:00Z,28.8425,-94.2433,2.0,84.80373362,28.04525807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-01T05:30:00Z,28.8425,-94.2433,2.0,78.29376043,29.76918037,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-01T06:00:00Z,28.8425,-94.2433,2.0,78.3081767,31.18708066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-01T06:30:00Z,28.8425,-94.2433,2.0,81.87811307,29.65747292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-01T07:00:00Z,28.8425,-94.2433,2.0,76.28346131,33.90700813,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-01T07:30:00Z,28.8425,-94.2433,2.0,77.15575606,28.56475101,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-01T08:00:00Z,28.8425,-94.2433,2.0,79.14021029,29.45755251,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-01T08:30:00Z,28.8425,-94.2433,2.0,85.86809437,29.97791854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-01T09:00:00Z,28.8425,-94.2433,2.0,87.77819888,30.95326962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-01T09:30:00Z,28.8425,-94.2433,2.0,83.07398879,26.78546248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-01T10:00:00Z,28.8425,-94.2433,2.0,90.67661042,28.79200757,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-01T10:30:00Z,28.8425,-94.2433,2.0,82.35419112,28.10991284,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-01T11:00:00Z,28.8425,-94.2433,2.0,86.96730448,28.73023669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-01T11:30:00Z,28.8425,-94.2433,2.0,91.62349717,27.53105156,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-01T12:00:00Z,28.8425,-94.2433,2.0,80.9912381,24.71487406,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-01T12:30:00Z,28.8425,-94.2433,2.0,101.5944623,24.87763855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-01T13:00:00Z,28.8425,-94.2433,2.0,103.2721585,23.82639293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-01T13:30:00Z,28.8425,-94.2433,2.0,101.5838551,22.55949689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-01T14:00:00Z,28.8425,-94.2433,2.0,105.5709275,22.91085769,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-01T14:30:00Z,28.8425,-94.2433,2.0,114.2076657,20.87570837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-01T15:00:00Z,28.8425,-94.2433,2.0,111.0329606,18.27777886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-01T15:30:00Z,28.8425,-94.2433,2.0,90.89678816,16.61203479,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-01T16:00:00Z,28.8425,-94.2433,2.0,87.11382328,20.45594779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-01T16:30:00Z,28.8425,-94.2433,2.0,89.62814132,20.03042186,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-01T17:00:00Z,28.8425,-94.2433,2.0,88.37195004,21.11852504,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-01T17:30:00Z,28.8425,-94.2433,2.0,78.62841946,23.68495936,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-01T18:00:00Z,28.8425,-94.2433,2.0,71.57339439,21.82920292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-01T18:30:00Z,28.8425,-94.2433,2.0,64.5305795,24.09132832,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-01T19:00:00Z,28.8425,-94.2433,2.0,69.38586293,26.52856008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-01T19:30:00Z,28.8425,-94.2433,2.0,55.72741713,30.27710191,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-01T20:00:00Z,28.8425,-94.2433,2.0,59.73354277,32.69691117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-01T20:30:00Z,28.8425,-94.2433,2.0,58.81002657,35.60681395,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-01T21:00:00Z,28.8425,-94.2433,2.0,62.73570911,35.90945419,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-01T21:30:00Z,28.8425,-94.2433,2.0,63.10207644,33.86358516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-01T22:00:00Z,28.8425,-94.2433,2.0,68.01350076,37.92847084,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-01T22:30:00Z,28.8425,-94.2433,2.0,72.32457739,37.21695313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-01T23:00:00Z,28.8425,-94.2433,2.0,69.54506672,35.16740821,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-01T23:30:00Z,28.8425,-94.2433,2.0,71.62321952,34.28859431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-02T00:00:00Z,28.8425,-94.2433,2.0,81.46014454,34.20928675,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-02T00:30:00Z,28.8425,-94.2433,2.0,82.3130892,33.64231859,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-02T01:00:00Z,28.8425,-94.2433,2.0,85.7352356,32.81085186,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-02T01:30:00Z,28.8425,-94.2433,2.0,92.62239533,31.47295982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-02T02:00:00Z,28.8425,-94.2433,2.0,90.26648945,27.95030232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-02T02:30:00Z,28.8425,-94.2433,2.0,77.62259679,28.7379627,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-02T03:00:00Z,28.8425,-94.2433,2.0,84.73875473,26.39118792,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-02T03:30:00Z,28.8425,-94.2433,2.0,91.10374398,26.9950088,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-02T04:00:00Z,28.8425,-94.2433,2.0,88.4175348,27.520496,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-02T04:30:00Z,28.8425,-94.2433,2.0,74.59458765,25.07078978,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-02T05:00:00Z,28.8425,-94.2433,2.0,85.80389355,23.64337751,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-02T05:30:00Z,28.8425,-94.2433,2.0,79.04663246,27.10377464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-02T06:00:00Z,28.8425,-94.2433,2.0,75.40807792,25.00659913,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-02T06:30:00Z,28.8425,-94.2433,2.0,68.25820552,21.43482447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-02T07:00:00Z,28.8425,-94.2433,2.0,68.74690845,22.51101952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-02T07:30:00Z,28.8425,-94.2433,2.0,73.9204428,21.69890781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-02T08:00:00Z,28.8425,-94.2433,2.0,58.41401933,21.00124044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-02T08:30:00Z,28.8425,-94.2433,2.0,70.10649257,19.1316544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-02T09:00:00Z,28.8425,-94.2433,2.0,73.22172126,20.1268229,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-02T09:30:00Z,28.8425,-94.2433,2.0,72.08443198,19.53735397,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-02T10:00:00Z,28.8425,-94.2433,2.0,74.14927781,17.46404592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-02T10:30:00Z,28.8425,-94.2433,2.0,87.97420005,16.69043139,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-02T11:00:00Z,28.8425,-94.2433,2.0,90.60991065,15.03085161,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-02T11:30:00Z,28.8425,-94.2433,2.0,97.09990304,14.15856631,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-02T12:00:00Z,28.8425,-94.2433,2.0,95.4307986,11.41122255,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-02T12:30:00Z,28.8425,-94.2433,2.0,103.4660469,9.017921046,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-02T13:00:00Z,28.8425,-94.2433,2.0,119.326551,10.02475436,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-02T13:30:00Z,28.8425,-94.2433,2.0,134.4400203,6.51276439,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-02T14:00:00Z,28.8425,-94.2433,2.0,121.3707826,5.551549333,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-02T14:30:00Z,28.8425,-94.2433,2.0,150.3932059,5.141254711,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-02T15:00:00Z,28.8425,-94.2433,2.0,136.0449731,4.264563284,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-02T15:30:00Z,28.8425,-94.2433,2.0,125.1957707,2.533081128,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-02T16:00:00Z,28.8425,-94.2433,2.0,75.79497533,4.115847422,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-02T16:30:00Z,28.8425,-94.2433,2.0,51.72343947,3.503055809,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-02T17:00:00Z,28.8425,-94.2433,2.0,33.36649843,3.927340067,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-02T17:30:00Z,28.8425,-94.2433,2.0,18.77189787,8.607868493,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-02T18:00:00Z,28.8425,-94.2433,2.0,13.1690287,6.408525571,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-02T18:30:00Z,28.8425,-94.2433,2.0,16.68695871,8.811044206,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-02T19:00:00Z,28.8425,-94.2433,2.0,13.46470009,11.42399667,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-02T19:30:00Z,28.8425,-94.2433,2.0,8.831934327,13.74294364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-02T20:00:00Z,28.8425,-94.2433,2.0,8.470447267,13.5781037,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-02T20:30:00Z,28.8425,-94.2433,2.0,22.22300282,15.65268348,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-02T21:00:00Z,28.8425,-94.2433,2.0,23.54498161,16.29673894,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-02T21:30:00Z,28.8425,-94.2433,2.0,27.80261553,18.22373178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-02T22:00:00Z,28.8425,-94.2433,2.0,23.54652127,20.55114839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-02T22:30:00Z,28.8425,-94.2433,2.0,26.45603538,16.43065732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-02T23:00:00Z,28.8425,-94.2433,2.0,29.0370922,15.76105644,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-02T23:30:00Z,28.8425,-94.2433,2.0,39.51760132,15.02403741,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-03T00:00:00Z,28.8425,-94.2433,2.0,38.75669324,16.64502328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-03T00:30:00Z,28.8425,-94.2433,2.0,48.95297327,16.30932555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-03T01:00:00Z,28.8425,-94.2433,2.0,44.8520548,16.41907427,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-03T01:30:00Z,28.8425,-94.2433,2.0,55.29567592,15.66718864,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-03T02:00:00Z,28.8425,-94.2433,2.0,54.78817988,14.51607729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-03T02:30:00Z,28.8425,-94.2433,2.0,58.31491158,14.98330404,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-03T03:00:00Z,28.8425,-94.2433,2.0,57.28787537,14.95134777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-03T03:30:00Z,28.8425,-94.2433,2.0,57.86357221,16.67487031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-03T04:00:00Z,28.8425,-94.2433,2.0,60.17015291,11.7002094,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-03T04:30:00Z,28.8425,-94.2433,2.0,69.49194898,15.38506419,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-03T05:00:00Z,28.8425,-94.2433,2.0,69.97367985,18.10469829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-03T05:30:00Z,28.8425,-94.2433,2.0,64.06406239,15.47899545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-03T06:00:00Z,28.8425,-94.2433,2.0,59.29312718,14.92224179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-03T06:30:00Z,28.8425,-94.2433,2.0,75.63667679,16.56787856,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-03T07:00:00Z,28.8425,-94.2433,2.0,75.5198445,16.2770544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-03T07:30:00Z,28.8425,-94.2433,2.0,68.10286379,15.5520063,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-03T08:00:00Z,28.8425,-94.2433,2.0,72.23049237,15.79347967,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-03T08:30:00Z,28.8425,-94.2433,2.0,80.75248088,18.41939196,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-03T09:00:00Z,28.8425,-94.2433,2.0,76.61292407,14.77136757,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-03T09:30:00Z,28.8425,-94.2433,2.0,77.58077336,14.1818546,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-03T10:00:00Z,28.8425,-94.2433,2.0,57.95021059,15.01911449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-03T10:30:00Z,28.8425,-94.2433,2.0,74.30850591,16.12079403,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-03T11:00:00Z,28.8425,-94.2433,2.0,72.32200492,12.44781105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-03T11:30:00Z,28.8425,-94.2433,2.0,66.13762009,13.37314473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-03T12:00:00Z,28.8425,-94.2433,2.0,74.34931506,10.41618932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-03T12:30:00Z,28.8425,-94.2433,2.0,81.96921577,12.24003676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-03T13:00:00Z,28.8425,-94.2433,2.0,96.93723373,7.948188473,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-03T13:30:00Z,28.8425,-94.2433,2.0,94.92408128,9.786117718,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-03T14:00:00Z,28.8425,-94.2433,2.0,100.17699,9.62137724,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-03T14:30:00Z,28.8425,-94.2433,2.0,91.93392339,7.70438836,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-03T15:00:00Z,28.8425,-94.2433,2.0,98.55609912,8.939491037,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-03T15:30:00Z,28.8425,-94.2433,2.0,93.96826062,9.392518299,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-03T16:00:00Z,28.8425,-94.2433,2.0,108.9677427,6.460812642,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-03T16:30:00Z,28.8425,-94.2433,2.0,110.7174629,5.399129559,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-03T17:00:00Z,28.8425,-94.2433,2.0,97.01648534,5.239236586,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-03T17:30:00Z,28.8425,-94.2433,2.0,62.21547344,8.194809333,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-03T18:00:00Z,28.8425,-94.2433,2.0,31.24866185,6.901188303,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-03T18:30:00Z,28.8425,-94.2433,2.0,47.97733808,5.990208678,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-03T19:00:00Z,28.8425,-94.2433,2.0,38.99661617,7.70730822,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-03T19:30:00Z,28.8425,-94.2433,2.0,21.18289726,4.815360838,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-03T20:00:00Z,28.8425,-94.2433,2.0,40.58470346,7.439630367,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-03T20:30:00Z,28.8425,-94.2433,2.0,29.5963957,12.43204328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-03T21:00:00Z,28.8425,-94.2433,2.0,19.86292736,15.86374798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-03T21:30:00Z,28.8425,-94.2433,2.0,27.60562295,15.51639778,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-03T22:00:00Z,28.8425,-94.2433,2.0,17.82462039,17.51052541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-03T22:30:00Z,28.8425,-94.2433,2.0,15.64518211,15.98212126,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-03T23:00:00Z,28.8425,-94.2433,2.0,25.62414921,15.79324223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-03T23:30:00Z,28.8425,-94.2433,2.0,35.42232315,16.14915478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-04T00:00:00Z,28.8425,-94.2433,2.0,19.22571427,17.18861542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-04T00:30:00Z,28.8425,-94.2433,2.0,33.7235753,14.28353248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-04T01:00:00Z,28.8425,-94.2433,2.0,44.03527205,15.5373389,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-04T01:30:00Z,28.8425,-94.2433,2.0,33.70143144,14.14762878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-04T02:00:00Z,28.8425,-94.2433,2.0,43.52577819,11.26794125,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-04T02:30:00Z,28.8425,-94.2433,2.0,48.64210065,13.46930213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-04T03:00:00Z,28.8425,-94.2433,2.0,69.87659598,9.766191684,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-04T03:30:00Z,28.8425,-94.2433,2.0,87.37092426,11.77239143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-04T04:00:00Z,28.8425,-94.2433,2.0,66.72110524,11.23458945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-04T04:30:00Z,28.8425,-94.2433,2.0,72.53131482,21.75323884,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-04T05:00:00Z,28.8425,-94.2433,2.0,78.79104727,24.48709864,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-04T05:30:00Z,28.8425,-94.2433,2.0,79.8745771,25.99486488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-04T06:00:00Z,28.8425,-94.2433,2.0,91.80270134,27.97384493,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-04T06:30:00Z,28.8425,-94.2433,2.0,93.57355871,25.83022454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-04T07:00:00Z,28.8425,-94.2433,2.0,92.09429374,29.27955772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-04T07:30:00Z,28.8425,-94.2433,2.0,111.8567567,30.72887893,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-04T08:00:00Z,28.8425,-94.2433,2.0,122.5032335,31.4693454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-04T08:30:00Z,28.8425,-94.2433,2.0,136.3053179,34.45211314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-04T09:00:00Z,28.8425,-94.2433,2.0,149.1933666,35.61524533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-04T09:30:00Z,28.8425,-94.2433,2.0,154.5654888,33.99485255,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-04T10:00:00Z,28.8425,-94.2433,2.0,164.3016182,34.70446945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-04T10:30:00Z,28.8425,-94.2433,2.0,167.3358629,34.02780628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-04T11:00:00Z,28.8425,-94.2433,2.0,177.3059573,30.21338776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-04T11:30:00Z,28.8425,-94.2433,2.0,183.1765929,31.57852751,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-04T12:00:00Z,28.8425,-94.2433,2.0,178.1619617,32.11652067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-04T12:30:00Z,28.8425,-94.2433,2.0,187.4871602,33.53594191,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-04T13:00:00Z,28.8425,-94.2433,2.0,183.2708793,26.8136868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-04T13:30:00Z,28.8425,-94.2433,2.0,186.652086,31.42154834,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-04T14:00:00Z,28.8425,-94.2433,2.0,189.1517935,30.0525756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-04T14:30:00Z,28.8425,-94.2433,2.0,195.8456594,31.64242721,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-04T15:00:00Z,28.8425,-94.2433,2.0,198.5898075,24.5298777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-04T15:30:00Z,28.8425,-94.2433,2.0,205.086767,25.66070927,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2008-12-04T17:00:00Z,28.8425,-94.2433,2.0,218.1550171,16.85024035,-99999.0,'11111222,11111222,99999999' 