owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:DISL:1,2010-10-01T00:00:00Z,30.2513,-88.0778,26.35,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-01T00:30:00Z,30.2513,-88.0778,26.2,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-01T01:00:00Z,30.2513,-88.0778,25.57,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-01T01:30:00Z,30.2513,-88.0778,24.55,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-01T02:00:00Z,30.2513,-88.0778,25.08,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-01T02:30:00Z,30.2513,-88.0778,24.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-01T03:00:00Z,30.2513,-88.0778,24.82,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-01T03:30:00Z,30.2513,-88.0778,25.24,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-01T04:00:00Z,30.2513,-88.0778,25.55,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-01T04:30:00Z,30.2513,-88.0778,24.98,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-01T05:00:00Z,30.2513,-88.0778,24.64,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-01T05:30:00Z,30.2513,-88.0778,24.36,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-01T06:00:00Z,30.2513,-88.0778,24.39,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-01T06:30:00Z,30.2513,-88.0778,23.89,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-01T07:00:00Z,30.2513,-88.0778,23.79,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-01T07:30:00Z,30.2513,-88.0778,23.52,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-01T08:00:00Z,30.2513,-88.0778,23.33,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-01T08:30:00Z,30.2513,-88.0778,23.1,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-01T09:00:00Z,30.2513,-88.0778,22.74,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-01T09:30:00Z,30.2513,-88.0778,22.14,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-01T10:00:00Z,30.2513,-88.0778,21.9,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-01T10:30:00Z,30.2513,-88.0778,21.69,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-01T11:00:00Z,30.2513,-88.0778,21.52,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-01T11:30:00Z,30.2513,-88.0778,21.95,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-01T12:00:00Z,30.2513,-88.0778,22.06,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-01T12:30:00Z,30.2513,-88.0778,21.96,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-01T13:00:00Z,30.2513,-88.0778,21.67,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-01T13:30:00Z,30.2513,-88.0778,21.55,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-01T14:00:00Z,30.2513,-88.0778,21.64,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-01T14:30:00Z,30.2513,-88.0778,21.82,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-01T15:00:00Z,30.2513,-88.0778,22.2,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-01T15:30:00Z,30.2513,-88.0778,22.19,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-01T16:00:00Z,30.2513,-88.0778,22.47,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-01T16:30:00Z,30.2513,-88.0778,22.83,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-01T17:00:00Z,30.2513,-88.0778,23.7,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-01T17:30:00Z,30.2513,-88.0778,24.29,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-01T18:00:00Z,30.2513,-88.0778,24.63,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-01T18:30:00Z,30.2513,-88.0778,25.0,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-01T19:00:00Z,30.2513,-88.0778,25.5,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-01T19:30:00Z,30.2513,-88.0778,25.95,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-01T20:00:00Z,30.2513,-88.0778,26.38,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-01T20:30:00Z,30.2513,-88.0778,26.62,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-01T21:00:00Z,30.2513,-88.0778,26.62,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-01T21:30:00Z,30.2513,-88.0778,26.82,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-01T22:00:00Z,30.2513,-88.0778,26.73,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-01T22:30:00Z,30.2513,-88.0778,26.65,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-01T23:00:00Z,30.2513,-88.0778,26.62,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-01T23:30:00Z,30.2513,-88.0778,26.51,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-02T00:00:00Z,30.2513,-88.0778,26.39,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-02T00:30:00Z,30.2513,-88.0778,26.23,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-02T01:00:00Z,30.2513,-88.0778,26.46,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-02T01:30:00Z,30.2513,-88.0778,26.51,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-02T02:00:00Z,30.2513,-88.0778,25.92,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-02T02:30:00Z,30.2513,-88.0778,25.36,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-02T03:00:00Z,30.2513,-88.0778,25.45,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-02T03:30:00Z,30.2513,-88.0778,25.29,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-02T04:00:00Z,30.2513,-88.0778,25.02,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-02T04:30:00Z,30.2513,-88.0778,24.74,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-02T05:00:00Z,30.2513,-88.0778,24.57,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-02T05:30:00Z,30.2513,-88.0778,24.4,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-02T06:00:00Z,30.2513,-88.0778,24.04,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-02T06:30:00Z,30.2513,-88.0778,23.99,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-02T07:00:00Z,30.2513,-88.0778,23.78,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-02T07:30:00Z,30.2513,-88.0778,23.47,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-02T08:00:00Z,30.2513,-88.0778,23.11,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-02T08:30:00Z,30.2513,-88.0778,22.74,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-02T09:00:00Z,30.2513,-88.0778,22.28,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-02T09:30:00Z,30.2513,-88.0778,21.82,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-02T10:00:00Z,30.2513,-88.0778,21.6,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-02T10:30:00Z,30.2513,-88.0778,21.45,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-02T11:00:00Z,30.2513,-88.0778,21.21,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-02T11:30:00Z,30.2513,-88.0778,21.16,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-02T12:00:00Z,30.2513,-88.0778,20.87,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-02T12:30:00Z,30.2513,-88.0778,20.73,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-02T13:00:00Z,30.2513,-88.0778,20.51,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-02T13:30:00Z,30.2513,-88.0778,20.31,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-02T14:00:00Z,30.2513,-88.0778,20.18,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-02T14:30:00Z,30.2513,-88.0778,20.07,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-02T15:00:00Z,30.2513,-88.0778,20.05,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-02T15:30:00Z,30.2513,-88.0778,20.43,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-02T16:00:00Z,30.2513,-88.0778,20.88,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-02T16:30:00Z,30.2513,-88.0778,21.18,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-02T17:00:00Z,30.2513,-88.0778,21.69,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-02T17:30:00Z,30.2513,-88.0778,22.13,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-02T18:00:00Z,30.2513,-88.0778,22.86,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-02T18:30:00Z,30.2513,-88.0778,23.68,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-02T19:00:00Z,30.2513,-88.0778,24.18,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-02T19:30:00Z,30.2513,-88.0778,24.78,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-02T20:00:00Z,30.2513,-88.0778,24.93,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-02T20:30:00Z,30.2513,-88.0778,25.01,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-02T21:00:00Z,30.2513,-88.0778,25.12,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-02T21:30:00Z,30.2513,-88.0778,25.11,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-02T22:00:00Z,30.2513,-88.0778,25.19,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-02T22:30:00Z,30.2513,-88.0778,25.22,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-02T23:00:00Z,30.2513,-88.0778,25.26,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-02T23:30:00Z,30.2513,-88.0778,25.49,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-03T00:00:00Z,30.2513,-88.0778,25.49,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-03T00:30:00Z,30.2513,-88.0778,25.41,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-03T01:00:00Z,30.2513,-88.0778,25.4,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-03T01:30:00Z,30.2513,-88.0778,25.22,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-03T02:00:00Z,30.2513,-88.0778,24.35,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-03T02:30:00Z,30.2513,-88.0778,24.37,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-03T03:00:00Z,30.2513,-88.0778,24.3,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-03T03:30:00Z,30.2513,-88.0778,24.7,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-03T04:00:00Z,30.2513,-88.0778,24.53,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-03T04:30:00Z,30.2513,-88.0778,24.16,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-03T05:00:00Z,30.2513,-88.0778,23.71,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-03T05:30:00Z,30.2513,-88.0778,23.54,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-03T06:00:00Z,30.2513,-88.0778,23.78,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-03T06:30:00Z,30.2513,-88.0778,23.29,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-03T07:00:00Z,30.2513,-88.0778,23.13,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-03T07:30:00Z,30.2513,-88.0778,22.87,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-03T08:00:00Z,30.2513,-88.0778,22.62,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-03T08:30:00Z,30.2513,-88.0778,22.51,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-03T09:00:00Z,30.2513,-88.0778,22.54,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-03T09:30:00Z,30.2513,-88.0778,21.59,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-03T10:00:00Z,30.2513,-88.0778,20.82,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-03T10:30:00Z,30.2513,-88.0778,19.93,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-03T11:00:00Z,30.2513,-88.0778,19.68,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-03T11:30:00Z,30.2513,-88.0778,19.08,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-03T12:00:00Z,30.2513,-88.0778,18.99,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-03T12:30:00Z,30.2513,-88.0778,18.68,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-03T13:00:00Z,30.2513,-88.0778,18.53,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-03T13:30:00Z,30.2513,-88.0778,18.26,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-03T14:00:00Z,30.2513,-88.0778,18.18,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-03T14:30:00Z,30.2513,-88.0778,18.59,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-03T15:00:00Z,30.2513,-88.0778,18.32,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-03T15:30:00Z,30.2513,-88.0778,18.49,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-03T16:00:00Z,30.2513,-88.0778,19.05,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-03T16:30:00Z,30.2513,-88.0778,19.37,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-03T17:00:00Z,30.2513,-88.0778,20.17,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-03T17:30:00Z,30.2513,-88.0778,20.72,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-03T18:00:00Z,30.2513,-88.0778,21.06,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-03T18:30:00Z,30.2513,-88.0778,21.71,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-03T19:00:00Z,30.2513,-88.0778,22.14,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-03T19:30:00Z,30.2513,-88.0778,22.4,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-03T20:00:00Z,30.2513,-88.0778,22.73,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-03T20:30:00Z,30.2513,-88.0778,22.92,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-03T21:00:00Z,30.2513,-88.0778,23.14,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-03T21:30:00Z,30.2513,-88.0778,23.13,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-03T22:00:00Z,30.2513,-88.0778,23.2,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-03T22:30:00Z,30.2513,-88.0778,23.14,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-03T23:00:00Z,30.2513,-88.0778,22.98,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-03T23:30:00Z,30.2513,-88.0778,22.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-04T00:00:00Z,30.2513,-88.0778,22.59,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-04T00:30:00Z,30.2513,-88.0778,22.41,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-04T01:00:00Z,30.2513,-88.0778,22.18,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-04T01:30:00Z,30.2513,-88.0778,21.62,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-04T02:00:00Z,30.2513,-88.0778,21.25,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-04T02:30:00Z,30.2513,-88.0778,20.97,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-04T03:00:00Z,30.2513,-88.0778,20.7,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-04T03:30:00Z,30.2513,-88.0778,20.39,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-04T04:00:00Z,30.2513,-88.0778,19.85,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-04T04:30:00Z,30.2513,-88.0778,19.5,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-04T05:00:00Z,30.2513,-88.0778,18.9,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-04T05:30:00Z,30.2513,-88.0778,18.48,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-04T06:00:00Z,30.2513,-88.0778,18.03,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-04T06:30:00Z,30.2513,-88.0778,17.55,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-04T07:00:00Z,30.2513,-88.0778,17.16,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-04T07:30:00Z,30.2513,-88.0778,16.95,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-04T08:00:00Z,30.2513,-88.0778,16.8,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-04T08:30:00Z,30.2513,-88.0778,16.58,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-04T09:00:00Z,30.2513,-88.0778,16.36,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-04T09:30:00Z,30.2513,-88.0778,16.14,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-04T10:00:00Z,30.2513,-88.0778,15.68,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-04T10:30:00Z,30.2513,-88.0778,15.89,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-04T11:00:00Z,30.2513,-88.0778,15.68,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-04T11:30:00Z,30.2513,-88.0778,15.47,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-04T12:00:00Z,30.2513,-88.0778,15.17,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-04T12:30:00Z,30.2513,-88.0778,15.03,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-04T13:00:00Z,30.2513,-88.0778,15.28,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-04T13:30:00Z,30.2513,-88.0778,15.11,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-04T14:00:00Z,30.2513,-88.0778,14.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-04T14:30:00Z,30.2513,-88.0778,14.87,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-04T15:00:00Z,30.2513,-88.0778,14.9,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-04T15:30:00Z,30.2513,-88.0778,15.33,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-04T16:00:00Z,30.2513,-88.0778,15.68,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-04T16:30:00Z,30.2513,-88.0778,16.47,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-04T17:00:00Z,30.2513,-88.0778,16.35,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-04T17:30:00Z,30.2513,-88.0778,17.39,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-04T18:00:00Z,30.2513,-88.0778,17.87,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-04T18:30:00Z,30.2513,-88.0778,18.33,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-04T19:00:00Z,30.2513,-88.0778,18.63,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-04T19:30:00Z,30.2513,-88.0778,19.14,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-04T20:00:00Z,30.2513,-88.0778,19.53,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-04T20:30:00Z,30.2513,-88.0778,19.83,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-04T21:00:00Z,30.2513,-88.0778,20.0,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-04T21:30:00Z,30.2513,-88.0778,20.32,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-04T22:00:00Z,30.2513,-88.0778,20.67,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-04T22:30:00Z,30.2513,-88.0778,20.9,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-04T23:00:00Z,30.2513,-88.0778,21.16,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-04T23:30:00Z,30.2513,-88.0778,21.26,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-05T00:00:00Z,30.2513,-88.0778,21.21,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-05T00:30:00Z,30.2513,-88.0778,21.06,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-05T01:00:00Z,30.2513,-88.0778,20.87,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-05T01:30:00Z,30.2513,-88.0778,20.75,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-05T02:00:00Z,30.2513,-88.0778,20.51,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-05T02:30:00Z,30.2513,-88.0778,20.14,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-05T03:00:00Z,30.2513,-88.0778,19.98,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-05T03:30:00Z,30.2513,-88.0778,19.69,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-05T04:00:00Z,30.2513,-88.0778,19.4,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-05T04:30:00Z,30.2513,-88.0778,19.26,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-05T05:00:00Z,30.2513,-88.0778,19.0,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-05T05:30:00Z,30.2513,-88.0778,18.81,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-05T06:00:00Z,30.2513,-88.0778,18.3,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-05T06:30:00Z,30.2513,-88.0778,18.2,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-05T07:00:00Z,30.2513,-88.0778,17.8,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-05T07:30:00Z,30.2513,-88.0778,17.51,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-05T08:00:00Z,30.2513,-88.0778,17.17,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-05T08:30:00Z,30.2513,-88.0778,16.78,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-05T09:00:00Z,30.2513,-88.0778,16.46,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-05T09:30:00Z,30.2513,-88.0778,16.08,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-05T10:00:00Z,30.2513,-88.0778,15.85,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-05T10:30:00Z,30.2513,-88.0778,15.47,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-05T11:00:00Z,30.2513,-88.0778,15.5,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-05T11:30:00Z,30.2513,-88.0778,15.74,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-05T12:00:00Z,30.2513,-88.0778,15.32,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-05T12:30:00Z,30.2513,-88.0778,15.43,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-05T13:00:00Z,30.2513,-88.0778,14.86,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-05T13:30:00Z,30.2513,-88.0778,15.06,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-05T14:00:00Z,30.2513,-88.0778,15.17,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-05T14:30:00Z,30.2513,-88.0778,15.55,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-05T15:00:00Z,30.2513,-88.0778,15.86,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-05T15:30:00Z,30.2513,-88.0778,16.48,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-05T16:00:00Z,30.2513,-88.0778,16.65,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-05T16:30:00Z,30.2513,-88.0778,16.51,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-05T17:00:00Z,30.2513,-88.0778,16.78,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-05T17:30:00Z,30.2513,-88.0778,17.58,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-05T18:00:00Z,30.2513,-88.0778,17.93,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-05T18:30:00Z,30.2513,-88.0778,18.59,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-05T19:00:00Z,30.2513,-88.0778,18.95,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-05T19:30:00Z,30.2513,-88.0778,19.53,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-05T20:00:00Z,30.2513,-88.0778,19.99,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-05T20:30:00Z,30.2513,-88.0778,20.44,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-05T21:00:00Z,30.2513,-88.0778,20.84,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-05T21:30:00Z,30.2513,-88.0778,21.16,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-05T22:00:00Z,30.2513,-88.0778,21.24,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-05T22:30:00Z,30.2513,-88.0778,21.42,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-05T23:00:00Z,30.2513,-88.0778,21.46,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-05T23:30:00Z,30.2513,-88.0778,21.55,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-06T00:00:00Z,30.2513,-88.0778,21.3,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-06T00:30:00Z,30.2513,-88.0778,21.24,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-06T01:00:00Z,30.2513,-88.0778,20.97,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-06T01:30:00Z,30.2513,-88.0778,20.62,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-06T02:00:00Z,30.2513,-88.0778,20.52,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-06T02:30:00Z,30.2513,-88.0778,19.86,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-06T03:00:00Z,30.2513,-88.0778,20.09,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-06T03:30:00Z,30.2513,-88.0778,20.12,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-06T04:00:00Z,30.2513,-88.0778,19.9,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-06T04:30:00Z,30.2513,-88.0778,19.72,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-06T05:00:00Z,30.2513,-88.0778,19.68,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-06T05:30:00Z,30.2513,-88.0778,19.63,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-06T06:00:00Z,30.2513,-88.0778,19.64,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-06T06:30:00Z,30.2513,-88.0778,19.64,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-06T07:00:00Z,30.2513,-88.0778,19.38,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-06T07:30:00Z,30.2513,-88.0778,19.19,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-06T08:00:00Z,30.2513,-88.0778,18.67,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-06T08:30:00Z,30.2513,-88.0778,18.83,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-06T09:00:00Z,30.2513,-88.0778,18.35,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-06T09:30:00Z,30.2513,-88.0778,17.95,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-06T10:00:00Z,30.2513,-88.0778,18.21,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-06T10:30:00Z,30.2513,-88.0778,18.12,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-06T11:00:00Z,30.2513,-88.0778,18.1,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-06T11:30:00Z,30.2513,-88.0778,18.17,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-06T12:00:00Z,30.2513,-88.0778,17.88,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-06T12:30:00Z,30.2513,-88.0778,17.62,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-06T13:00:00Z,30.2513,-88.0778,17.54,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-06T13:30:00Z,30.2513,-88.0778,17.48,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-06T14:00:00Z,30.2513,-88.0778,17.46,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-06T14:30:00Z,30.2513,-88.0778,17.53,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-06T15:00:00Z,30.2513,-88.0778,17.39,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-06T15:30:00Z,30.2513,-88.0778,17.28,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-06T16:00:00Z,30.2513,-88.0778,17.59,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-06T16:30:00Z,30.2513,-88.0778,17.96,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-06T17:00:00Z,30.2513,-88.0778,18.21,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-06T17:30:00Z,30.2513,-88.0778,18.99,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-06T18:00:00Z,30.2513,-88.0778,19.86,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-06T18:30:00Z,30.2513,-88.0778,20.62,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-06T19:00:00Z,30.2513,-88.0778,21.25,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-06T19:30:00Z,30.2513,-88.0778,21.66,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-06T20:00:00Z,30.2513,-88.0778,22.03,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-06T20:30:00Z,30.2513,-88.0778,21.98,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-06T21:00:00Z,30.2513,-88.0778,21.99,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-06T21:30:00Z,30.2513,-88.0778,22.14,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-06T22:00:00Z,30.2513,-88.0778,22.17,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-06T22:30:00Z,30.2513,-88.0778,21.95,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-06T23:00:00Z,30.2513,-88.0778,21.42,1111122 
DISL,ioos:station:DISL:DISL:1,2010-10-06T23:30:00Z,30.2513,-88.0778,21.01,1111122 