owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TCOON,ioos:station:TCOON:127:1,2015-12-01T00:30:00Z,28.2598,-96.7737,0.0,15.3,2 
TCOON,ioos:station:TCOON:127:1,2015-12-01T01:24:00Z,28.2598,-96.7737,0.0,15.3,2 
TCOON,ioos:station:TCOON:127:1,2015-12-01T02:30:00Z,28.2598,-96.7737,0.0,15.3,2 
TCOON,ioos:station:TCOON:127:1,2015-12-01T03:18:00Z,28.2598,-96.7737,0.0,15.3,2 
TCOON,ioos:station:TCOON:127:1,2015-12-01T04:30:00Z,28.2598,-96.7737,0.0,15.3,2 
TCOON,ioos:station:TCOON:127:1,2015-12-01T05:36:00Z,28.2598,-96.7737,0.0,15.2,2 
TCOON,ioos:station:TCOON:127:1,2015-12-01T06:24:00Z,28.2598,-96.7737,0.0,15.3,2 
TCOON,ioos:station:TCOON:127:1,2015-12-01T07:24:00Z,28.2598,-96.7737,0.0,15.2,2 
TCOON,ioos:station:TCOON:127:1,2015-12-01T08:30:00Z,28.2598,-96.7737,0.0,15.2,2 
TCOON,ioos:station:TCOON:127:1,2015-12-01T09:24:00Z,28.2598,-96.7737,0.0,15.2,2 
TCOON,ioos:station:TCOON:127:1,2015-12-01T10:30:00Z,28.2598,-96.7737,0.0,15.1,2 
TCOON,ioos:station:TCOON:127:1,2015-12-01T11:24:00Z,28.2598,-96.7737,0.0,15.1,2 
TCOON,ioos:station:TCOON:127:1,2015-12-01T12:30:00Z,28.2598,-96.7737,0.0,15.0,2 
TCOON,ioos:station:TCOON:127:1,2015-12-01T13:30:00Z,28.2598,-96.7737,0.0,15.0,2 
TCOON,ioos:station:TCOON:127:1,2015-12-01T14:24:00Z,28.2598,-96.7737,0.0,14.9,2 
TCOON,ioos:station:TCOON:127:1,2015-12-01T15:30:00Z,28.2598,-96.7737,0.0,14.9,2 
TCOON,ioos:station:TCOON:127:1,2015-12-01T16:36:00Z,28.2598,-96.7737,0.0,14.9,2 
TCOON,ioos:station:TCOON:127:1,2015-12-01T17:24:00Z,28.2598,-96.7737,0.0,14.9,2 
TCOON,ioos:station:TCOON:127:1,2015-12-01T18:36:00Z,28.2598,-96.7737,0.0,15.0,2 
TCOON,ioos:station:TCOON:127:1,2015-12-01T19:30:00Z,28.2598,-96.7737,0.0,15.2,2 
TCOON,ioos:station:TCOON:127:1,2015-12-01T20:30:00Z,28.2598,-96.7737,0.0,15.3,2 
TCOON,ioos:station:TCOON:127:1,2015-12-01T21:30:00Z,28.2598,-96.7737,0.0,15.4,2 
TCOON,ioos:station:TCOON:127:1,2015-12-01T22:30:00Z,28.2598,-96.7737,0.0,15.3,2 
TCOON,ioos:station:TCOON:127:1,2015-12-01T23:30:00Z,28.2598,-96.7737,0.0,15.3,2 
TCOON,ioos:station:TCOON:127:1,2015-12-02T00:30:00Z,28.2598,-96.7737,0.0,15.3,2 
TCOON,ioos:station:TCOON:127:1,2015-12-02T01:30:00Z,28.2598,-96.7737,0.0,15.3,2 
TCOON,ioos:station:TCOON:127:1,2015-12-02T02:30:00Z,28.2598,-96.7737,0.0,15.3,2 
TCOON,ioos:station:TCOON:127:1,2015-12-02T03:30:00Z,28.2598,-96.7737,0.0,15.3,2 
TCOON,ioos:station:TCOON:127:1,2015-12-02T04:18:00Z,28.2598,-96.7737,0.0,15.2,2 
TCOON,ioos:station:TCOON:127:1,2015-12-02T05:30:00Z,28.2598,-96.7737,0.0,15.2,2 
TCOON,ioos:station:TCOON:127:1,2015-12-02T06:36:00Z,28.2598,-96.7737,0.0,15.2,2 
TCOON,ioos:station:TCOON:127:1,2015-12-02T07:30:00Z,28.2598,-96.7737,0.0,15.1,2 
TCOON,ioos:station:TCOON:127:1,2015-12-02T08:30:00Z,28.2598,-96.7737,0.0,15.1,2 
TCOON,ioos:station:TCOON:127:1,2015-12-02T09:24:00Z,28.2598,-96.7737,0.0,15.1,2 
TCOON,ioos:station:TCOON:127:1,2015-12-02T10:30:00Z,28.2598,-96.7737,0.0,15.0,2 
TCOON,ioos:station:TCOON:127:1,2015-12-02T11:24:00Z,28.2598,-96.7737,0.0,15.1,2 
TCOON,ioos:station:TCOON:127:1,2015-12-02T13:30:00Z,28.2598,-96.7737,0.0,14.9,2 
TCOON,ioos:station:TCOON:127:1,2015-12-02T14:42:00Z,28.2598,-96.7737,0.0,14.9,2 
TCOON,ioos:station:TCOON:127:1,2015-12-02T15:30:00Z,28.2598,-96.7737,0.0,14.8,2 
TCOON,ioos:station:TCOON:127:1,2015-12-02T16:30:00Z,28.2598,-96.7737,0.0,14.9,2 
TCOON,ioos:station:TCOON:127:1,2015-12-02T17:30:00Z,28.2598,-96.7737,0.0,14.9,2 
TCOON,ioos:station:TCOON:127:1,2015-12-02T18:36:00Z,28.2598,-96.7737,0.0,15.1,2 
TCOON,ioos:station:TCOON:127:1,2015-12-02T19:30:00Z,28.2598,-96.7737,0.0,15.0,2 
TCOON,ioos:station:TCOON:127:1,2015-12-02T20:30:00Z,28.2598,-96.7737,0.0,15.0,2 
TCOON,ioos:station:TCOON:127:1,2015-12-02T21:30:00Z,28.2598,-96.7737,0.0,15.1,2 
TCOON,ioos:station:TCOON:127:1,2015-12-02T22:30:00Z,28.2598,-96.7737,0.0,15.0,2 
TCOON,ioos:station:TCOON:127:1,2015-12-02T23:30:00Z,28.2598,-96.7737,0.0,15.1,2 
TCOON,ioos:station:TCOON:127:1,2015-12-03T00:30:00Z,28.2598,-96.7737,0.0,15.0,2 
TCOON,ioos:station:TCOON:127:1,2015-12-03T01:24:00Z,28.2598,-96.7737,0.0,15.0,2 
TCOON,ioos:station:TCOON:127:1,2015-12-03T02:24:00Z,28.2598,-96.7737,0.0,14.9,2 
TCOON,ioos:station:TCOON:127:1,2015-12-03T03:18:00Z,28.2598,-96.7737,0.0,14.9,2 
TCOON,ioos:station:TCOON:127:1,2015-12-03T05:00:00Z,28.2598,-96.7737,0.0,15.1,2 
TCOON,ioos:station:TCOON:127:1,2015-12-03T06:00:00Z,28.2598,-96.7737,0.0,14.8,2 
TCOON,ioos:station:TCOON:127:1,2015-12-03T09:30:00Z,28.2598,-96.7737,0.0,14.4,2 
TCOON,ioos:station:TCOON:127:1,2015-12-03T10:30:00Z,28.2598,-96.7737,0.0,14.3,2 
TCOON,ioos:station:TCOON:127:1,2015-12-03T11:36:00Z,28.2598,-96.7737,0.0,14.1,2 
TCOON,ioos:station:TCOON:127:1,2015-12-03T12:30:00Z,28.2598,-96.7737,0.0,14.0,2 
TCOON,ioos:station:TCOON:127:1,2015-12-03T13:24:00Z,28.2598,-96.7737,0.0,14.1,2 
TCOON,ioos:station:TCOON:127:1,2015-12-03T14:24:00Z,28.2598,-96.7737,0.0,14.1,2 
TCOON,ioos:station:TCOON:127:1,2015-12-03T15:36:00Z,28.2598,-96.7737,0.0,14.0,2 
TCOON,ioos:station:TCOON:127:1,2015-12-03T16:24:00Z,28.2598,-96.7737,0.0,14.1,2 
TCOON,ioos:station:TCOON:127:1,2015-12-03T17:30:00Z,28.2598,-96.7737,0.0,14.2,2 
TCOON,ioos:station:TCOON:127:1,2015-12-03T18:30:00Z,28.2598,-96.7737,0.0,14.5,2 
TCOON,ioos:station:TCOON:127:1,2015-12-03T19:24:00Z,28.2598,-96.7737,0.0,14.6,2 
TCOON,ioos:station:TCOON:127:1,2015-12-03T20:30:00Z,28.2598,-96.7737,0.0,14.9,2 
TCOON,ioos:station:TCOON:127:1,2015-12-03T21:30:00Z,28.2598,-96.7737,0.0,15.0,2 
TCOON,ioos:station:TCOON:127:1,2015-12-03T22:30:00Z,28.2598,-96.7737,0.0,15.1,2 
TCOON,ioos:station:TCOON:127:1,2015-12-03T23:24:00Z,28.2598,-96.7737,0.0,15.1,2 
TCOON,ioos:station:TCOON:127:1,2015-12-04T00:30:00Z,28.2598,-96.7737,0.0,15.0,2 
TCOON,ioos:station:TCOON:127:1,2015-12-04T01:24:00Z,28.2598,-96.7737,0.0,15.0,2 
TCOON,ioos:station:TCOON:127:1,2015-12-04T02:36:00Z,28.2598,-96.7737,0.0,14.8,2 
TCOON,ioos:station:TCOON:127:1,2015-12-04T03:24:00Z,28.2598,-96.7737,0.0,14.6,2 
TCOON,ioos:station:TCOON:127:1,2015-12-04T04:30:00Z,28.2598,-96.7737,0.0,14.6,2 
TCOON,ioos:station:TCOON:127:1,2015-12-04T05:36:00Z,28.2598,-96.7737,0.0,14.6,2 
TCOON,ioos:station:TCOON:127:1,2015-12-04T06:30:00Z,28.2598,-96.7737,0.0,14.6,2 
TCOON,ioos:station:TCOON:127:1,2015-12-04T07:30:00Z,28.2598,-96.7737,0.0,14.5,2 
TCOON,ioos:station:TCOON:127:1,2015-12-04T08:30:00Z,28.2598,-96.7737,0.0,14.4,2 
TCOON,ioos:station:TCOON:127:1,2015-12-04T09:30:00Z,28.2598,-96.7737,0.0,14.4,2 
TCOON,ioos:station:TCOON:127:1,2015-12-04T10:30:00Z,28.2598,-96.7737,0.0,14.3,2 
TCOON,ioos:station:TCOON:127:1,2015-12-04T11:36:00Z,28.2598,-96.7737,0.0,14.1,2 
TCOON,ioos:station:TCOON:127:1,2015-12-04T12:30:00Z,28.2598,-96.7737,0.0,14.2,2 
TCOON,ioos:station:TCOON:127:1,2015-12-04T15:06:00Z,28.2598,-96.7737,0.0,14.0,2 
TCOON,ioos:station:TCOON:127:1,2015-12-04T15:30:00Z,28.2598,-96.7737,0.0,14.1,2 
TCOON,ioos:station:TCOON:127:1,2015-12-04T16:36:00Z,28.2598,-96.7737,0.0,14.1,2 
TCOON,ioos:station:TCOON:127:1,2015-12-04T17:30:00Z,28.2598,-96.7737,0.0,14.4,2 
TCOON,ioos:station:TCOON:127:1,2015-12-04T18:18:00Z,28.2598,-96.7737,0.0,14.5,2 
TCOON,ioos:station:TCOON:127:1,2015-12-05T00:48:00Z,28.2598,-96.7737,0.0,15.1,2 
TCOON,ioos:station:TCOON:127:1,2015-12-05T06:48:00Z,28.2598,-96.7737,0.0,14.5,2 
TCOON,ioos:station:TCOON:127:1,2015-12-05T13:06:00Z,28.2598,-96.7737,0.0,14.1,2 
TCOON,ioos:station:TCOON:127:1,2015-12-05T18:48:00Z,28.2598,-96.7737,0.0,14.8,2 
TCOON,ioos:station:TCOON:127:1,2015-12-06T00:48:00Z,28.2598,-96.7737,0.0,15.5,2 
TCOON,ioos:station:TCOON:127:1,2015-12-06T06:48:00Z,28.2598,-96.7737,0.0,15.0,2 
TCOON,ioos:station:TCOON:127:1,2015-12-06T11:24:00Z,28.2598,-96.7737,0.0,14.8,2 
TCOON,ioos:station:TCOON:127:1,2015-12-06T16:42:00Z,28.2598,-96.7737,0.0,14.9,2 
TCOON,ioos:station:TCOON:127:1,2015-12-06T17:18:00Z,28.2598,-96.7737,0.0,15.2,2 
TCOON,ioos:station:TCOON:127:1,2015-12-06T18:18:00Z,28.2598,-96.7737,0.0,15.5,2 
TCOON,ioos:station:TCOON:127:1,2015-12-06T19:18:00Z,28.2598,-96.7737,0.0,15.7,2 
TCOON,ioos:station:TCOON:127:1,2015-12-06T20:18:00Z,28.2598,-96.7737,0.0,16.3,2 
TCOON,ioos:station:TCOON:127:1,2015-12-06T21:18:00Z,28.2598,-96.7737,0.0,15.5,2 
TCOON,ioos:station:TCOON:127:1,2015-12-06T22:18:00Z,28.2598,-96.7737,0.0,15.9,2 
TCOON,ioos:station:TCOON:127:1,2015-12-06T23:18:00Z,28.2598,-96.7737,0.0,16.8,2 
TCOON,ioos:station:TCOON:127:1,2015-12-07T00:18:00Z,28.2598,-96.7737,0.0,16.6,2 
TCOON,ioos:station:TCOON:127:1,2015-12-07T01:18:00Z,28.2598,-96.7737,0.0,16.3,2 
TCOON,ioos:station:TCOON:127:1,2015-12-07T02:24:00Z,28.2598,-96.7737,0.0,16.2,2 
TCOON,ioos:station:TCOON:127:1,2015-12-07T03:18:00Z,28.2598,-96.7737,0.0,15.9,2 
TCOON,ioos:station:TCOON:127:1,2015-12-07T05:06:00Z,28.2598,-96.7737,0.0,16.0,2 
TCOON,ioos:station:TCOON:127:1,2015-12-07T06:18:00Z,28.2598,-96.7737,0.0,16.0,2 
TCOON,ioos:station:TCOON:127:1,2015-12-07T07:18:00Z,28.2598,-96.7737,0.0,15.9,2 
TCOON,ioos:station:TCOON:127:1,2015-12-07T08:18:00Z,28.2598,-96.7737,0.0,15.8,2 
TCOON,ioos:station:TCOON:127:1,2015-12-07T09:42:00Z,28.2598,-96.7737,0.0,15.8,2 
TCOON,ioos:station:TCOON:127:1,2015-12-07T10:18:00Z,28.2598,-96.7737,0.0,15.8,2 
TCOON,ioos:station:TCOON:127:1,2015-12-07T11:30:00Z,28.2598,-96.7737,0.0,15.8,2 
TCOON,ioos:station:TCOON:127:1,2015-12-07T12:30:00Z,28.2598,-96.7737,0.0,15.6,2 
TCOON,ioos:station:TCOON:127:1,2015-12-07T13:18:00Z,28.2598,-96.7737,0.0,15.5,2 
TCOON,ioos:station:TCOON:127:1,2015-12-07T14:18:00Z,28.2598,-96.7737,0.0,15.4,2 
TCOON,ioos:station:TCOON:127:1,2015-12-07T15:18:00Z,28.2598,-96.7737,0.0,15.3,2 
TCOON,ioos:station:TCOON:127:1,2015-12-07T16:36:00Z,28.2598,-96.7737,0.0,15.5,2 
TCOON,ioos:station:TCOON:127:1,2015-12-07T17:24:00Z,28.2598,-96.7737,0.0,15.5,2 
TCOON,ioos:station:TCOON:127:1,2015-12-07T18:18:00Z,28.2598,-96.7737,0.0,15.8,2 
TCOON,ioos:station:TCOON:127:1,2015-12-07T19:24:00Z,28.2598,-96.7737,0.0,16.1,2 
TCOON,ioos:station:TCOON:127:1,2015-12-07T21:18:00Z,28.2598,-96.7737,0.0,16.1,2 
TCOON,ioos:station:TCOON:127:1,2015-12-07T22:24:00Z,28.2598,-96.7737,0.0,16.2,2 
TCOON,ioos:station:TCOON:127:1,2015-12-07T23:18:00Z,28.2598,-96.7737,0.0,16.1,2 
TCOON,ioos:station:TCOON:127:1,2015-12-08T00:18:00Z,28.2598,-96.7737,0.0,16.1,2 
TCOON,ioos:station:TCOON:127:1,2015-12-08T01:48:00Z,28.2598,-96.7737,0.0,16.6,2 
TCOON,ioos:station:TCOON:127:1,2015-12-08T02:18:00Z,28.2598,-96.7737,0.0,16.7,2 
TCOON,ioos:station:TCOON:127:1,2015-12-08T03:18:00Z,28.2598,-96.7737,0.0,16.7,2 
TCOON,ioos:station:TCOON:127:1,2015-12-08T04:18:00Z,28.2598,-96.7737,0.0,16.7,2 
TCOON,ioos:station:TCOON:127:1,2015-12-08T05:18:00Z,28.2598,-96.7737,0.0,16.7,2 
TCOON,ioos:station:TCOON:127:1,2015-12-08T06:18:00Z,28.2598,-96.7737,0.0,16.7,2 
TCOON,ioos:station:TCOON:127:1,2015-12-08T08:00:00Z,28.2598,-96.7737,0.0,16.4,2 
TCOON,ioos:station:TCOON:127:1,2015-12-08T08:24:00Z,28.2598,-96.7737,0.0,16.3,2 
TCOON,ioos:station:TCOON:127:1,2015-12-08T09:30:00Z,28.2598,-96.7737,0.0,16.2,2 
TCOON,ioos:station:TCOON:127:1,2015-12-08T11:24:00Z,28.2598,-96.7737,0.0,16.4,2 
TCOON,ioos:station:TCOON:127:1,2015-12-08T12:36:00Z,28.2598,-96.7737,0.0,16.2,2 
TCOON,ioos:station:TCOON:127:1,2015-12-08T13:18:00Z,28.2598,-96.7737,0.0,16.1,2 
TCOON,ioos:station:TCOON:127:1,2015-12-08T14:24:00Z,28.2598,-96.7737,0.0,16.4,2 
TCOON,ioos:station:TCOON:127:1,2015-12-08T16:18:00Z,28.2598,-96.7737,0.0,16.4,2 
TCOON,ioos:station:TCOON:127:1,2015-12-08T18:24:00Z,28.2598,-96.7737,0.0,16.4,2 
TCOON,ioos:station:TCOON:127:1,2015-12-08T19:24:00Z,28.2598,-96.7737,0.0,16.7,2 
TCOON,ioos:station:TCOON:127:1,2015-12-08T20:24:00Z,28.2598,-96.7737,0.0,16.6,2 
TCOON,ioos:station:TCOON:127:1,2015-12-08T21:18:00Z,28.2598,-96.7737,0.0,16.7,2 
TCOON,ioos:station:TCOON:127:1,2015-12-08T22:18:00Z,28.2598,-96.7737,0.0,16.7,2 
TCOON,ioos:station:TCOON:127:1,2015-12-08T23:18:00Z,28.2598,-96.7737,0.0,16.7,2 
TCOON,ioos:station:TCOON:127:1,2015-12-09T00:24:00Z,28.2598,-96.7737,0.0,18.0,2 
TCOON,ioos:station:TCOON:127:1,2015-12-09T01:18:00Z,28.2598,-96.7737,0.0,17.9,2 
TCOON,ioos:station:TCOON:127:1,2015-12-09T02:18:00Z,28.2598,-96.7737,0.0,17.3,2 
TCOON,ioos:station:TCOON:127:1,2015-12-09T03:18:00Z,28.2598,-96.7737,0.0,17.2,2 
TCOON,ioos:station:TCOON:127:1,2015-12-09T04:18:00Z,28.2598,-96.7737,0.0,17.4,2 
TCOON,ioos:station:TCOON:127:1,2015-12-09T05:18:00Z,28.2598,-96.7737,0.0,17.4,2 
TCOON,ioos:station:TCOON:127:1,2015-12-09T06:18:00Z,28.2598,-96.7737,0.0,17.5,2 
TCOON,ioos:station:TCOON:127:1,2015-12-09T07:18:00Z,28.2598,-96.7737,0.0,17.5,2 
TCOON,ioos:station:TCOON:127:1,2015-12-09T08:24:00Z,28.2598,-96.7737,0.0,17.4,2 
TCOON,ioos:station:TCOON:127:1,2015-12-09T09:30:00Z,28.2598,-96.7737,0.0,17.3,2 
TCOON,ioos:station:TCOON:127:1,2015-12-09T10:18:00Z,28.2598,-96.7737,0.0,17.2,2 
TCOON,ioos:station:TCOON:127:1,2015-12-09T11:24:00Z,28.2598,-96.7737,0.0,17.2,2 
TCOON,ioos:station:TCOON:127:1,2015-12-09T12:18:00Z,28.2598,-96.7737,0.0,16.8,2 
TCOON,ioos:station:TCOON:127:1,2015-12-09T14:24:00Z,28.2598,-96.7737,0.0,17.1,2 
TCOON,ioos:station:TCOON:127:1,2015-12-09T15:18:00Z,28.2598,-96.7737,0.0,17.1,2 
TCOON,ioos:station:TCOON:127:1,2015-12-09T17:36:00Z,28.2598,-96.7737,0.0,17.4,2 
TCOON,ioos:station:TCOON:127:1,2015-12-09T18:24:00Z,28.2598,-96.7737,0.0,17.6,2 
TCOON,ioos:station:TCOON:127:1,2015-12-09T19:18:00Z,28.2598,-96.7737,0.0,17.9,2 
TCOON,ioos:station:TCOON:127:1,2015-12-09T20:18:00Z,28.2598,-96.7737,0.0,18.6,2 
TCOON,ioos:station:TCOON:127:1,2015-12-09T21:18:00Z,28.2598,-96.7737,0.0,18.2,2 
TCOON,ioos:station:TCOON:127:1,2015-12-09T22:18:00Z,28.2598,-96.7737,0.0,17.6,2 
TCOON,ioos:station:TCOON:127:1,2015-12-09T23:18:00Z,28.2598,-96.7737,0.0,17.5,2 
TCOON,ioos:station:TCOON:127:1,2015-12-10T00:18:00Z,28.2598,-96.7737,0.0,17.3,2 
TCOON,ioos:station:TCOON:127:1,2015-12-10T01:18:00Z,28.2598,-96.7737,0.0,17.3,2 
TCOON,ioos:station:TCOON:127:1,2015-12-10T02:18:00Z,28.2598,-96.7737,0.0,17.3,2 
TCOON,ioos:station:TCOON:127:1,2015-12-10T06:36:00Z,28.2598,-96.7737,0.0,17.6,2 
TCOON,ioos:station:TCOON:127:1,2015-12-10T16:36:00Z,28.2598,-96.7737,0.0,17.6,2 
TCOON,ioos:station:TCOON:127:1,2015-12-10T17:18:00Z,28.2598,-96.7737,0.0,17.7,2 
TCOON,ioos:station:TCOON:127:1,2015-12-10T18:18:00Z,28.2598,-96.7737,0.0,17.8,2 
TCOON,ioos:station:TCOON:127:1,2015-12-10T19:24:00Z,28.2598,-96.7737,0.0,18.0,2 
TCOON,ioos:station:TCOON:127:1,2015-12-10T20:30:00Z,28.2598,-96.7737,0.0,18.4,2 
TCOON,ioos:station:TCOON:127:1,2015-12-10T21:30:00Z,28.2598,-96.7737,0.0,18.8,2 
TCOON,ioos:station:TCOON:127:1,2015-12-11T15:30:00Z,28.2598,-96.7737,0.0,19.0,2 
TCOON,ioos:station:TCOON:127:1,2015-12-11T16:24:00Z,28.2598,-96.7737,0.0,19.0,2 
TCOON,ioos:station:TCOON:127:1,2015-12-12T10:18:00Z,28.2598,-96.7737,0.0,20.0,2 
TCOON,ioos:station:TCOON:127:1,2015-12-12T11:24:00Z,28.2598,-96.7737,0.0,20.1,2 
TCOON,ioos:station:TCOON:127:1,2015-12-12T12:24:00Z,28.2598,-96.7737,0.0,20.2,2 
TCOON,ioos:station:TCOON:127:1,2015-12-13T12:54:00Z,28.2598,-96.7737,0.0,21.4,2 
TCOON,ioos:station:TCOON:127:1,2015-12-13T13:18:00Z,28.2598,-96.7737,0.0,21.0,2 
TCOON,ioos:station:TCOON:127:1,2015-12-13T14:18:00Z,28.2598,-96.7737,0.0,20.4,2 
TCOON,ioos:station:TCOON:127:1,2015-12-13T15:18:00Z,28.2598,-96.7737,0.0,20.3,2 
TCOON,ioos:station:TCOON:127:1,2015-12-13T16:18:00Z,28.2598,-96.7737,0.0,20.4,2 
TCOON,ioos:station:TCOON:127:1,2015-12-13T17:18:00Z,28.2598,-96.7737,0.0,20.4,2 
TCOON,ioos:station:TCOON:127:1,2015-12-13T18:24:00Z,28.2598,-96.7737,0.0,20.4,2 
TCOON,ioos:station:TCOON:127:1,2015-12-13T19:18:00Z,28.2598,-96.7737,0.0,20.4,2 
TCOON,ioos:station:TCOON:127:1,2015-12-13T20:18:00Z,28.2598,-96.7737,0.0,20.2,2 
TCOON,ioos:station:TCOON:127:1,2015-12-13T21:18:00Z,28.2598,-96.7737,0.0,20.2,2 
TCOON,ioos:station:TCOON:127:1,2015-12-13T23:36:00Z,28.2598,-96.7737,0.0,20.1,2 
TCOON,ioos:station:TCOON:127:1,2015-12-14T00:18:00Z,28.2598,-96.7737,0.0,20.0,2 
TCOON,ioos:station:TCOON:127:1,2015-12-14T01:24:00Z,28.2598,-96.7737,0.0,20.0,2 
TCOON,ioos:station:TCOON:127:1,2015-12-14T02:18:00Z,28.2598,-96.7737,0.0,19.9,2 
TCOON,ioos:station:TCOON:127:1,2015-12-14T03:18:00Z,28.2598,-96.7737,0.0,19.8,2 
TCOON,ioos:station:TCOON:127:1,2015-12-14T04:18:00Z,28.2598,-96.7737,0.0,19.7,2 
TCOON,ioos:station:TCOON:127:1,2015-12-14T05:18:00Z,28.2598,-96.7737,0.0,19.5,2 
TCOON,ioos:station:TCOON:127:1,2015-12-14T06:24:00Z,28.2598,-96.7737,0.0,19.4,2 
TCOON,ioos:station:TCOON:127:1,2015-12-14T07:24:00Z,28.2598,-96.7737,0.0,19.3,2 
TCOON,ioos:station:TCOON:127:1,2015-12-14T08:24:00Z,28.2598,-96.7737,0.0,19.1,2 
TCOON,ioos:station:TCOON:127:1,2015-12-14T17:24:00Z,28.2598,-96.7737,0.0,19.0,2 
TCOON,ioos:station:TCOON:127:1,2015-12-14T18:18:00Z,28.2598,-96.7737,0.0,19.1,2 
TCOON,ioos:station:TCOON:127:1,2015-12-14T19:18:00Z,28.2598,-96.7737,0.0,19.3,2 
TCOON,ioos:station:TCOON:127:1,2015-12-14T20:18:00Z,28.2598,-96.7737,0.0,19.3,2 
TCOON,ioos:station:TCOON:127:1,2015-12-14T21:18:00Z,28.2598,-96.7737,0.0,19.4,2 
TCOON,ioos:station:TCOON:127:1,2015-12-14T22:18:00Z,28.2598,-96.7737,0.0,19.4,2 
TCOON,ioos:station:TCOON:127:1,2015-12-14T23:30:00Z,28.2598,-96.7737,0.0,19.6,2 
TCOON,ioos:station:TCOON:127:1,2015-12-15T05:18:00Z,28.2598,-96.7737,0.0,19.2,2 
TCOON,ioos:station:TCOON:127:1,2015-12-15T09:30:00Z,28.2598,-96.7737,0.0,19.0,2 
TCOON,ioos:station:TCOON:127:1,2015-12-15T10:24:00Z,28.2598,-96.7737,0.0,19.0,2 
TCOON,ioos:station:TCOON:127:1,2015-12-15T11:42:00Z,28.2598,-96.7737,0.0,19.0,2 
TCOON,ioos:station:TCOON:127:1,2015-12-15T12:18:00Z,28.2598,-96.7737,0.0,18.9,2 
TCOON,ioos:station:TCOON:127:1,2015-12-15T13:24:00Z,28.2598,-96.7737,0.0,19.0,2 
TCOON,ioos:station:TCOON:127:1,2015-12-15T14:42:00Z,28.2598,-96.7737,0.0,19.0,2 
TCOON,ioos:station:TCOON:127:1,2015-12-16T12:00:00Z,28.2598,-96.7737,0.0,19.2,2 
TCOON,ioos:station:TCOON:127:1,2015-12-16T12:18:00Z,28.2598,-96.7737,0.0,19.1,2 
TCOON,ioos:station:TCOON:127:1,2015-12-16T13:18:00Z,28.2598,-96.7737,0.0,19.0,2 
TCOON,ioos:station:TCOON:127:1,2015-12-16T14:18:00Z,28.2598,-96.7737,0.0,18.9,2 
TCOON,ioos:station:TCOON:127:1,2015-12-16T15:18:00Z,28.2598,-96.7737,0.0,18.8,2 
TCOON,ioos:station:TCOON:127:1,2015-12-16T16:18:00Z,28.2598,-96.7737,0.0,18.7,2 
TCOON,ioos:station:TCOON:127:1,2015-12-16T17:18:00Z,28.2598,-96.7737,0.0,18.7,2 
TCOON,ioos:station:TCOON:127:1,2015-12-16T18:18:00Z,28.2598,-96.7737,0.0,18.6,2 
TCOON,ioos:station:TCOON:127:1,2015-12-16T19:18:00Z,28.2598,-96.7737,0.0,18.6,2 
TCOON,ioos:station:TCOON:127:1,2015-12-16T20:18:00Z,28.2598,-96.7737,0.0,18.6,2 
TCOON,ioos:station:TCOON:127:1,2015-12-16T21:18:00Z,28.2598,-96.7737,0.0,18.7,2 
TCOON,ioos:station:TCOON:127:1,2015-12-16T22:18:00Z,28.2598,-96.7737,0.0,18.7,2 
TCOON,ioos:station:TCOON:127:1,2015-12-16T23:18:00Z,28.2598,-96.7737,0.0,18.6,2 
TCOON,ioos:station:TCOON:127:1,2015-12-17T00:18:00Z,28.2598,-96.7737,0.0,18.4,2 
TCOON,ioos:station:TCOON:127:1,2015-12-17T01:18:00Z,28.2598,-96.7737,0.0,18.3,2 
TCOON,ioos:station:TCOON:127:1,2015-12-17T02:18:00Z,28.2598,-96.7737,0.0,18.1,2 
TCOON,ioos:station:TCOON:127:1,2015-12-17T03:18:00Z,28.2598,-96.7737,0.0,17.9,2 
TCOON,ioos:station:TCOON:127:1,2015-12-17T04:18:00Z,28.2598,-96.7737,0.0,17.8,2 
TCOON,ioos:station:TCOON:127:1,2015-12-17T05:18:00Z,28.2598,-96.7737,0.0,17.5,2 
TCOON,ioos:station:TCOON:127:1,2015-12-17T06:24:00Z,28.2598,-96.7737,0.0,17.3,2 
TCOON,ioos:station:TCOON:127:1,2015-12-17T07:24:00Z,28.2598,-96.7737,0.0,17.2,2 
TCOON,ioos:station:TCOON:127:1,2015-12-17T08:18:00Z,28.2598,-96.7737,0.0,17.0,2 
TCOON,ioos:station:TCOON:127:1,2015-12-17T09:30:00Z,28.2598,-96.7737,0.0,16.8,2 
TCOON,ioos:station:TCOON:127:1,2015-12-17T10:18:00Z,28.2598,-96.7737,0.0,16.7,2 
TCOON,ioos:station:TCOON:127:1,2015-12-17T11:18:00Z,28.2598,-96.7737,0.0,16.5,2 
TCOON,ioos:station:TCOON:127:1,2015-12-17T12:18:00Z,28.2598,-96.7737,0.0,16.3,2 
TCOON,ioos:station:TCOON:127:1,2015-12-17T13:18:00Z,28.2598,-96.7737,0.0,16.2,2 
TCOON,ioos:station:TCOON:127:1,2015-12-17T14:18:00Z,28.2598,-96.7737,0.0,16.0,2 
TCOON,ioos:station:TCOON:127:1,2015-12-17T15:24:00Z,28.2598,-96.7737,0.0,16.0,2 
TCOON,ioos:station:TCOON:127:1,2015-12-17T16:18:00Z,28.2598,-96.7737,0.0,16.0,2 
TCOON,ioos:station:TCOON:127:1,2015-12-17T17:18:00Z,28.2598,-96.7737,0.0,16.1,2 
TCOON,ioos:station:TCOON:127:1,2015-12-17T18:42:00Z,28.2598,-96.7737,0.0,16.4,2 
TCOON,ioos:station:TCOON:127:1,2015-12-17T19:18:00Z,28.2598,-96.7737,0.0,16.5,2 
TCOON,ioos:station:TCOON:127:1,2015-12-17T20:24:00Z,28.2598,-96.7737,0.0,16.5,2 
TCOON,ioos:station:TCOON:127:1,2015-12-17T21:18:00Z,28.2598,-96.7737,0.0,16.6,2 
TCOON,ioos:station:TCOON:127:1,2015-12-17T22:18:00Z,28.2598,-96.7737,0.0,16.7,2 
TCOON,ioos:station:TCOON:127:1,2015-12-17T23:18:00Z,28.2598,-96.7737,0.0,16.8,2 
TCOON,ioos:station:TCOON:127:1,2015-12-18T00:18:00Z,28.2598,-96.7737,0.0,16.7,2 
TCOON,ioos:station:TCOON:127:1,2015-12-18T01:24:00Z,28.2598,-96.7737,0.0,16.8,2 
TCOON,ioos:station:TCOON:127:1,2015-12-18T02:18:00Z,28.2598,-96.7737,0.0,16.8,2 
TCOON,ioos:station:TCOON:127:1,2015-12-18T03:18:00Z,28.2598,-96.7737,0.0,16.1,2 
TCOON,ioos:station:TCOON:127:1,2015-12-18T04:18:00Z,28.2598,-96.7737,0.0,16.7,2 
TCOON,ioos:station:TCOON:127:1,2015-12-18T05:18:00Z,28.2598,-96.7737,0.0,16.5,2 
TCOON,ioos:station:TCOON:127:1,2015-12-18T06:18:00Z,28.2598,-96.7737,0.0,16.4,2 
TCOON,ioos:station:TCOON:127:1,2015-12-18T07:24:00Z,28.2598,-96.7737,0.0,16.1,2 
TCOON,ioos:station:TCOON:127:1,2015-12-18T08:18:00Z,28.2598,-96.7737,0.0,16.1,2 
TCOON,ioos:station:TCOON:127:1,2015-12-18T09:24:00Z,28.2598,-96.7737,0.0,15.8,2 
TCOON,ioos:station:TCOON:127:1,2015-12-18T10:24:00Z,28.2598,-96.7737,0.0,15.6,2 
TCOON,ioos:station:TCOON:127:1,2015-12-18T11:18:00Z,28.2598,-96.7737,0.0,15.4,2 
TCOON,ioos:station:TCOON:127:1,2015-12-18T12:18:00Z,28.2598,-96.7737,0.0,15.1,2 
TCOON,ioos:station:TCOON:127:1,2015-12-18T13:18:00Z,28.2598,-96.7737,0.0,14.9,2 
TCOON,ioos:station:TCOON:127:1,2015-12-18T14:18:00Z,28.2598,-96.7737,0.0,14.8,2 
TCOON,ioos:station:TCOON:127:1,2015-12-18T15:18:00Z,28.2598,-96.7737,0.0,14.7,2 
TCOON,ioos:station:TCOON:127:1,2015-12-18T16:24:00Z,28.2598,-96.7737,0.0,14.8,2 
TCOON,ioos:station:TCOON:127:1,2015-12-18T17:18:00Z,28.2598,-96.7737,0.0,15.0,2 
TCOON,ioos:station:TCOON:127:1,2015-12-18T18:24:00Z,28.2598,-96.7737,0.0,15.3,2 
TCOON,ioos:station:TCOON:127:1,2015-12-18T19:18:00Z,28.2598,-96.7737,0.0,15.4,2 
TCOON,ioos:station:TCOON:127:1,2015-12-18T20:24:00Z,28.2598,-96.7737,0.0,15.3,2 
TCOON,ioos:station:TCOON:127:1,2015-12-18T21:18:00Z,28.2598,-96.7737,0.0,15.3,2 
TCOON,ioos:station:TCOON:127:1,2015-12-18T22:18:00Z,28.2598,-96.7737,0.0,15.4,2 
TCOON,ioos:station:TCOON:127:1,2015-12-18T23:18:00Z,28.2598,-96.7737,0.0,15.4,2 
TCOON,ioos:station:TCOON:127:1,2015-12-19T00:18:00Z,28.2598,-96.7737,0.0,15.4,2 
TCOON,ioos:station:TCOON:127:1,2015-12-19T01:18:00Z,28.2598,-96.7737,0.0,15.8,2 
TCOON,ioos:station:TCOON:127:1,2015-12-19T02:18:00Z,28.2598,-96.7737,0.0,15.6,2 
TCOON,ioos:station:TCOON:127:1,2015-12-19T03:18:00Z,28.2598,-96.7737,0.0,15.4,2 
TCOON,ioos:station:TCOON:127:1,2015-12-19T04:18:00Z,28.2598,-96.7737,0.0,15.2,2 
TCOON,ioos:station:TCOON:127:1,2015-12-19T05:18:00Z,28.2598,-96.7737,0.0,15.1,2 
TCOON,ioos:station:TCOON:127:1,2015-12-19T06:18:00Z,28.2598,-96.7737,0.0,15.0,2 
TCOON,ioos:station:TCOON:127:1,2015-12-19T07:18:00Z,28.2598,-96.7737,0.0,15.2,2 
TCOON,ioos:station:TCOON:127:1,2015-12-19T08:18:00Z,28.2598,-96.7737,0.0,15.0,2 
TCOON,ioos:station:TCOON:127:1,2015-12-19T09:24:00Z,28.2598,-96.7737,0.0,14.9,2 
TCOON,ioos:station:TCOON:127:1,2015-12-19T10:18:00Z,28.2598,-96.7737,0.0,14.7,2 
TCOON,ioos:station:TCOON:127:1,2015-12-19T11:18:00Z,28.2598,-96.7737,0.0,14.7,2 
TCOON,ioos:station:TCOON:127:1,2015-12-19T12:18:00Z,28.2598,-96.7737,0.0,14.6,2 
TCOON,ioos:station:TCOON:127:1,2015-12-19T13:18:00Z,28.2598,-96.7737,0.0,14.5,2 
TCOON,ioos:station:TCOON:127:1,2015-12-19T14:18:00Z,28.2598,-96.7737,0.0,14.3,2 
TCOON,ioos:station:TCOON:127:1,2015-12-19T15:18:00Z,28.2598,-96.7737,0.0,14.3,2 
TCOON,ioos:station:TCOON:127:1,2015-12-19T16:18:00Z,28.2598,-96.7737,0.0,14.6,2 
TCOON,ioos:station:TCOON:127:1,2015-12-19T17:36:00Z,28.2598,-96.7737,0.0,14.9,2 
TCOON,ioos:station:TCOON:127:1,2015-12-19T18:24:00Z,28.2598,-96.7737,0.0,15.1,2 