owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-01T00:00:00Z,29.4012,-89.0355,1.0,28.419,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-01T00:15:00Z,29.4012,-89.0355,1.0,28.486,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-01T00:30:00Z,29.4012,-89.0355,1.0,28.513,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-01T00:45:00Z,29.4012,-89.0355,1.0,28.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-01T01:00:00Z,29.4012,-89.0355,1.0,28.531,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-01T01:15:00Z,29.4012,-89.0355,1.0,28.554,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-01T01:30:00Z,29.4012,-89.0355,1.0,28.646,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-01T01:45:00Z,29.4012,-89.0355,1.0,28.601,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-01T02:00:00Z,29.4012,-89.0355,1.0,28.638,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-01T02:15:00Z,29.4012,-89.0355,1.0,28.658,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-01T02:30:00Z,29.4012,-89.0355,1.0,28.657,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-01T02:45:00Z,29.4012,-89.0355,1.0,28.823,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-01T03:00:00Z,29.4012,-89.0355,1.0,28.985,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-01T03:15:00Z,29.4012,-89.0355,1.0,28.906,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-01T03:30:00Z,29.4012,-89.0355,1.0,28.926,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-01T03:45:00Z,29.4012,-89.0355,1.0,28.914,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-01T04:00:00Z,29.4012,-89.0355,1.0,28.957,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-01T04:15:00Z,29.4012,-89.0355,1.0,28.961,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-01T04:30:00Z,29.4012,-89.0355,1.0,28.974,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-01T04:45:00Z,29.4012,-89.0355,1.0,28.993,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-01T05:00:00Z,29.4012,-89.0355,1.0,28.919,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-01T05:15:00Z,29.4012,-89.0355,1.0,28.876,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-01T05:30:00Z,29.4012,-89.0355,1.0,28.916,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-01T05:45:00Z,29.4012,-89.0355,1.0,28.977,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-01T06:00:00Z,29.4012,-89.0355,1.0,28.875,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-01T06:15:00Z,29.4012,-89.0355,1.0,28.848,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-01T06:30:00Z,29.4012,-89.0355,1.0,28.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-01T06:45:00Z,29.4012,-89.0355,1.0,28.865,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-01T07:00:00Z,29.4012,-89.0355,1.0,28.867,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-01T07:15:00Z,29.4012,-89.0355,1.0,28.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-01T07:30:00Z,29.4012,-89.0355,1.0,28.901,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-01T07:45:00Z,29.4012,-89.0355,1.0,28.961,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-01T08:00:00Z,29.4012,-89.0355,1.0,28.765,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-01T08:15:00Z,29.4012,-89.0355,1.0,28.958,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-01T08:30:00Z,29.4012,-89.0355,1.0,28.942,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-01T08:45:00Z,29.4012,-89.0355,1.0,28.847,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-01T09:00:00Z,29.4012,-89.0355,1.0,28.772,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-01T09:15:00Z,29.4012,-89.0355,1.0,28.746,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-01T09:30:00Z,29.4012,-89.0355,1.0,28.671,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-01T09:45:00Z,29.4012,-89.0355,1.0,28.733,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-01T10:00:00Z,29.4012,-89.0355,1.0,28.659,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-01T10:15:00Z,29.4012,-89.0355,1.0,28.588,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-01T10:30:00Z,29.4012,-89.0355,1.0,28.439,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-01T10:45:00Z,29.4012,-89.0355,1.0,28.325,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-01T11:00:00Z,29.4012,-89.0355,1.0,28.209,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-01T11:15:00Z,29.4012,-89.0355,1.0,28.071,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-01T11:30:00Z,29.4012,-89.0355,1.0,27.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-01T11:45:00Z,29.4012,-89.0355,1.0,27.789,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-01T12:00:00Z,29.4012,-89.0355,1.0,27.642,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-01T12:15:00Z,29.4012,-89.0355,1.0,27.611,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-01T12:30:00Z,29.4012,-89.0355,1.0,27.609,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-01T12:45:00Z,29.4012,-89.0355,1.0,27.625,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-01T13:00:00Z,29.4012,-89.0355,1.0,27.568,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-01T13:15:00Z,29.4012,-89.0355,1.0,27.442,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-01T13:30:00Z,29.4012,-89.0355,1.0,27.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-01T13:45:00Z,29.4012,-89.0355,1.0,27.393,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-01T14:00:00Z,29.4012,-89.0355,1.0,27.341,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-01T14:15:00Z,29.4012,-89.0355,1.0,27.155,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-01T14:30:00Z,29.4012,-89.0355,1.0,27.227,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-01T14:45:00Z,29.4012,-89.0355,1.0,25.949,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-01T15:00:00Z,29.4012,-89.0355,1.0,27.075,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-01T15:15:00Z,29.4012,-89.0355,1.0,27.016,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-01T15:30:00Z,29.4012,-89.0355,1.0,26.977,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-01T15:45:00Z,29.4012,-89.0355,1.0,26.802,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-01T16:00:00Z,29.4012,-89.0355,1.0,26.822,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-01T16:15:00Z,29.4012,-89.0355,1.0,26.876,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-01T16:30:00Z,29.4012,-89.0355,1.0,26.742,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-01T16:45:00Z,29.4012,-89.0355,1.0,26.678,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-01T17:00:00Z,29.4012,-89.0355,1.0,26.632,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-01T17:15:00Z,29.4012,-89.0355,1.0,26.695,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-01T17:30:00Z,29.4012,-89.0355,1.0,26.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-01T17:45:00Z,29.4012,-89.0355,1.0,26.552,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-01T18:00:00Z,29.4012,-89.0355,1.0,26.365,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-01T18:15:00Z,29.4012,-89.0355,1.0,26.183,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-01T18:30:00Z,29.4012,-89.0355,1.0,26.368,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-01T18:45:00Z,29.4012,-89.0355,1.0,26.308,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-01T19:00:00Z,29.4012,-89.0355,1.0,26.381,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-01T19:15:00Z,29.4012,-89.0355,1.0,26.456,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-01T19:30:00Z,29.4012,-89.0355,1.0,26.272,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-01T19:45:00Z,29.4012,-89.0355,1.0,26.366,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-01T20:00:00Z,29.4012,-89.0355,1.0,25.776,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-01T20:15:00Z,29.4012,-89.0355,1.0,25.568,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-01T20:30:00Z,29.4012,-89.0355,1.0,25.499,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-01T20:45:00Z,29.4012,-89.0355,1.0,25.287,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-01T21:00:00Z,29.4012,-89.0355,1.0,25.288,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-01T21:15:00Z,29.4012,-89.0355,1.0,25.148,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-01T21:30:00Z,29.4012,-89.0355,1.0,25.254,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-01T21:45:00Z,29.4012,-89.0355,1.0,25.353,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-01T22:00:00Z,29.4012,-89.0355,1.0,25.249,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-01T22:15:00Z,29.4012,-89.0355,1.0,25.539,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-01T22:30:00Z,29.4012,-89.0355,1.0,25.591,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-01T22:45:00Z,29.4012,-89.0355,1.0,25.447,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-01T23:00:00Z,29.4012,-89.0355,1.0,25.716,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-01T23:15:00Z,29.4012,-89.0355,1.0,25.917,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-01T23:30:00Z,29.4012,-89.0355,1.0,25.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-01T23:45:00Z,29.4012,-89.0355,1.0,25.909,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-02T00:00:00Z,29.4012,-89.0355,1.0,26.082,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-02T00:15:00Z,29.4012,-89.0355,1.0,26.259,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-02T00:30:00Z,29.4012,-89.0355,1.0,26.471,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-02T00:45:00Z,29.4012,-89.0355,1.0,26.668,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-02T01:00:00Z,29.4012,-89.0355,1.0,26.854,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-02T01:15:00Z,29.4012,-89.0355,1.0,27.038,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-02T01:30:00Z,29.4012,-89.0355,1.0,27.279,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-02T01:45:00Z,29.4012,-89.0355,1.0,27.344,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-02T02:00:00Z,29.4012,-89.0355,1.0,27.437,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-02T02:15:00Z,29.4012,-89.0355,1.0,27.529,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-02T02:30:00Z,29.4012,-89.0355,1.0,27.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-02T02:45:00Z,29.4012,-89.0355,1.0,27.665,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-02T03:00:00Z,29.4012,-89.0355,1.0,27.651,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-02T03:15:00Z,29.4012,-89.0355,1.0,27.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-02T03:30:00Z,29.4012,-89.0355,1.0,27.685,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-02T03:45:00Z,29.4012,-89.0355,1.0,27.808,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-02T04:00:00Z,29.4012,-89.0355,1.0,27.759,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-02T04:15:00Z,29.4012,-89.0355,1.0,27.772,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-02T04:30:00Z,29.4012,-89.0355,1.0,27.933,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-02T04:45:00Z,29.4012,-89.0355,1.0,27.931,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-02T05:00:00Z,29.4012,-89.0355,1.0,27.948,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-02T05:15:00Z,29.4012,-89.0355,1.0,27.959,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-02T05:30:00Z,29.4012,-89.0355,1.0,27.956,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-02T05:45:00Z,29.4012,-89.0355,1.0,27.969,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-02T06:00:00Z,29.4012,-89.0355,1.0,27.972,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-02T06:15:00Z,29.4012,-89.0355,1.0,27.981,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-02T06:30:00Z,29.4012,-89.0355,1.0,27.977,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-02T06:45:00Z,29.4012,-89.0355,1.0,27.978,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-02T07:00:00Z,29.4012,-89.0355,1.0,27.982,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-02T07:15:00Z,29.4012,-89.0355,1.0,27.967,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-02T07:30:00Z,29.4012,-89.0355,1.0,27.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-02T07:45:00Z,29.4012,-89.0355,1.0,27.908,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-02T08:00:00Z,29.4012,-89.0355,1.0,27.875,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-02T08:15:00Z,29.4012,-89.0355,1.0,27.789,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-02T08:30:00Z,29.4012,-89.0355,1.0,27.662,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-02T08:45:00Z,29.4012,-89.0355,1.0,27.695,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-02T09:00:00Z,29.4012,-89.0355,1.0,27.737,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-02T09:15:00Z,29.4012,-89.0355,1.0,27.734,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-02T09:30:00Z,29.4012,-89.0355,1.0,27.739,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-02T09:45:00Z,29.4012,-89.0355,1.0,27.696,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-02T10:00:00Z,29.4012,-89.0355,1.0,27.698,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-02T10:15:00Z,29.4012,-89.0355,1.0,27.712,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-02T10:30:00Z,29.4012,-89.0355,1.0,27.677,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-02T10:45:00Z,29.4012,-89.0355,1.0,27.629,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-02T11:00:00Z,29.4012,-89.0355,1.0,27.624,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-02T11:15:00Z,29.4012,-89.0355,1.0,27.704,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-02T11:30:00Z,29.4012,-89.0355,1.0,27.784,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-02T11:45:00Z,29.4012,-89.0355,1.0,27.821,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-02T12:00:00Z,29.4012,-89.0355,1.0,27.897,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-02T12:15:00Z,29.4012,-89.0355,1.0,27.782,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-02T12:30:00Z,29.4012,-89.0355,1.0,28.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-02T12:45:00Z,29.4012,-89.0355,1.0,28.049,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-02T13:00:00Z,29.4012,-89.0355,1.0,27.993,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-02T13:15:00Z,29.4012,-89.0355,1.0,27.924,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-02T13:30:00Z,29.4012,-89.0355,1.0,27.833,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-02T13:45:00Z,29.4012,-89.0355,1.0,27.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-02T14:00:00Z,29.4012,-89.0355,1.0,27.745,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-02T14:15:00Z,29.4012,-89.0355,1.0,27.691,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-02T14:30:00Z,29.4012,-89.0355,1.0,25.931,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-02T14:45:00Z,29.4012,-89.0355,1.0,25.189,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-02T15:00:00Z,29.4012,-89.0355,1.0,25.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-02T15:15:00Z,29.4012,-89.0355,1.0,24.937,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-02T15:30:00Z,29.4012,-89.0355,1.0,24.862,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-02T15:45:00Z,29.4012,-89.0355,1.0,24.884,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-02T16:00:00Z,29.4012,-89.0355,1.0,25.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-02T16:15:00Z,29.4012,-89.0355,1.0,25.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-02T16:30:00Z,29.4012,-89.0355,1.0,25.153,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-02T16:45:00Z,29.4012,-89.0355,1.0,25.124,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-02T17:00:00Z,29.4012,-89.0355,1.0,24.843,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-02T17:15:00Z,29.4012,-89.0355,1.0,24.883,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-02T17:30:00Z,29.4012,-89.0355,1.0,24.384,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-02T17:45:00Z,29.4012,-89.0355,1.0,24.165,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-02T18:00:00Z,29.4012,-89.0355,1.0,24.056,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-02T18:15:00Z,29.4012,-89.0355,1.0,23.925,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-02T18:30:00Z,29.4012,-89.0355,1.0,23.885,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-02T18:45:00Z,29.4012,-89.0355,1.0,23.931,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-02T19:00:00Z,29.4012,-89.0355,1.0,23.896,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-02T19:15:00Z,29.4012,-89.0355,1.0,24.102,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-02T19:30:00Z,29.4012,-89.0355,1.0,24.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-02T19:45:00Z,29.4012,-89.0355,1.0,24.296,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-02T20:00:00Z,29.4012,-89.0355,1.0,24.579,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-02T20:15:00Z,29.4012,-89.0355,1.0,24.662,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-02T20:30:00Z,29.4012,-89.0355,1.0,24.623,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-02T20:45:00Z,29.4012,-89.0355,1.0,24.941,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-02T21:00:00Z,29.4012,-89.0355,1.0,25.382,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-02T21:15:00Z,29.4012,-89.0355,1.0,25.972,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-02T21:30:00Z,29.4012,-89.0355,1.0,26.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-02T21:45:00Z,29.4012,-89.0355,1.0,26.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-02T22:00:00Z,29.4012,-89.0355,1.0,26.761,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-02T22:15:00Z,29.4012,-89.0355,1.0,26.917,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-02T22:30:00Z,29.4012,-89.0355,1.0,27.157,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-02T22:45:00Z,29.4012,-89.0355,1.0,26.993,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-02T23:00:00Z,29.4012,-89.0355,1.0,26.987,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-02T23:15:00Z,29.4012,-89.0355,1.0,27.121,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-02T23:30:00Z,29.4012,-89.0355,1.0,27.127,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-02T23:45:00Z,29.4012,-89.0355,1.0,26.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-03T00:00:00Z,29.4012,-89.0355,1.0,27.296,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-03T00:15:00Z,29.4012,-89.0355,1.0,27.358,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-03T00:30:00Z,29.4012,-89.0355,1.0,27.828,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-03T00:45:00Z,29.4012,-89.0355,1.0,27.942,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-03T01:00:00Z,29.4012,-89.0355,1.0,28.049,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-03T01:15:00Z,29.4012,-89.0355,1.0,28.236,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-03T01:30:00Z,29.4012,-89.0355,1.0,28.403,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-03T01:45:00Z,29.4012,-89.0355,1.0,28.472,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-03T02:00:00Z,29.4012,-89.0355,1.0,28.492,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-03T02:15:00Z,29.4012,-89.0355,1.0,28.685,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-03T02:30:00Z,29.4012,-89.0355,1.0,28.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-03T02:45:00Z,29.4012,-89.0355,1.0,28.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-03T03:00:00Z,29.4012,-89.0355,1.0,28.646,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-03T03:15:00Z,29.4012,-89.0355,1.0,28.638,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-03T03:30:00Z,29.4012,-89.0355,1.0,28.644,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-03T03:45:00Z,29.4012,-89.0355,1.0,28.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-03T04:00:00Z,29.4012,-89.0355,1.0,28.633,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-03T04:15:00Z,29.4012,-89.0355,1.0,28.619,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-03T04:30:00Z,29.4012,-89.0355,1.0,28.627,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-03T04:45:00Z,29.4012,-89.0355,1.0,28.625,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-03T05:00:00Z,29.4012,-89.0355,1.0,28.621,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-03T05:15:00Z,29.4012,-89.0355,1.0,28.614,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-03T05:30:00Z,29.4012,-89.0355,1.0,28.612,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-03T05:45:00Z,29.4012,-89.0355,1.0,28.621,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-03T06:00:00Z,29.4012,-89.0355,1.0,28.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-03T06:15:00Z,29.4012,-89.0355,1.0,28.574,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-03T06:30:00Z,29.4012,-89.0355,1.0,28.615,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-03T06:45:00Z,29.4012,-89.0355,1.0,28.642,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-03T07:00:00Z,29.4012,-89.0355,1.0,28.663,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-03T07:15:00Z,29.4012,-89.0355,1.0,28.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-03T07:30:00Z,29.4012,-89.0355,1.0,28.638,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-03T07:45:00Z,29.4012,-89.0355,1.0,28.664,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-03T08:00:00Z,29.4012,-89.0355,1.0,28.667,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-03T08:15:00Z,29.4012,-89.0355,1.0,28.654,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-03T08:30:00Z,29.4012,-89.0355,1.0,28.643,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-03T08:45:00Z,29.4012,-89.0355,1.0,28.635,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-03T09:00:00Z,29.4012,-89.0355,1.0,28.634,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-03T09:15:00Z,29.4012,-89.0355,1.0,28.614,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-03T09:30:00Z,29.4012,-89.0355,1.0,28.595,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-03T09:45:00Z,29.4012,-89.0355,1.0,28.589,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-03T10:00:00Z,29.4012,-89.0355,1.0,28.553,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-03T10:15:00Z,29.4012,-89.0355,1.0,28.518,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-03T10:30:00Z,29.4012,-89.0355,1.0,28.481,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-03T10:45:00Z,29.4012,-89.0355,1.0,28.473,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-03T11:00:00Z,29.4012,-89.0355,1.0,28.434,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-03T11:15:00Z,29.4012,-89.0355,1.0,28.391,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-03T11:30:00Z,29.4012,-89.0355,1.0,28.348,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-03T11:45:00Z,29.4012,-89.0355,1.0,28.278,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-03T12:00:00Z,29.4012,-89.0355,1.0,28.336,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-03T12:15:00Z,29.4012,-89.0355,1.0,28.436,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-03T12:30:00Z,29.4012,-89.0355,1.0,28.284,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-03T12:45:00Z,29.4012,-89.0355,1.0,28.195,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-03T13:00:00Z,29.4012,-89.0355,1.0,27.848,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-03T13:15:00Z,29.4012,-89.0355,1.0,28.025,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-03T13:30:00Z,29.4012,-89.0355,1.0,28.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-03T13:45:00Z,29.4012,-89.0355,1.0,27.823,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-03T14:00:00Z,29.4012,-89.0355,1.0,27.252,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-03T14:15:00Z,29.4012,-89.0355,1.0,26.885,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-03T14:30:00Z,29.4012,-89.0355,1.0,26.493,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-03T14:45:00Z,29.4012,-89.0355,1.0,24.847,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-03T15:00:00Z,29.4012,-89.0355,1.0,25.131,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-10-03T15:15:00Z,29.4012,-89.0355,1.0,25.222,11111222 