owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:DISL:1,2014-02-01T00:00:00Z,30.2513,-88.0778,9.22,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-01T00:30:00Z,30.2513,-88.0778,9.19,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-01T01:00:00Z,30.2513,-88.0778,8.96,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-01T01:30:00Z,30.2513,-88.0778,9.58,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-01T02:00:00Z,30.2513,-88.0778,9.13,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-01T02:30:00Z,30.2513,-88.0778,9.3,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-01T03:00:00Z,30.2513,-88.0778,8.16,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-01T03:30:00Z,30.2513,-88.0778,7.515,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-01T04:00:00Z,30.2513,-88.0778,7.382,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-01T04:30:00Z,30.2513,-88.0778,7.289,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-01T05:00:00Z,30.2513,-88.0778,7.36,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-01T05:30:00Z,30.2513,-88.0778,7.12,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-01T06:00:00Z,30.2513,-88.0778,7.257,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-01T06:30:00Z,30.2513,-88.0778,6.764,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-01T07:00:00Z,30.2513,-88.0778,7.628,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-01T07:30:00Z,30.2513,-88.0778,6.052,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-01T08:00:00Z,30.2513,-88.0778,6.397,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-01T08:30:00Z,30.2513,-88.0778,6.568,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-01T09:00:00Z,30.2513,-88.0778,6.149,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-01T09:30:00Z,30.2513,-88.0778,6.325,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-01T10:00:00Z,30.2513,-88.0778,6.94,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-01T10:30:00Z,30.2513,-88.0778,7.07,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-01T11:00:00Z,30.2513,-88.0778,7.963,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-01T11:30:00Z,30.2513,-88.0778,8.41,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-01T12:00:00Z,30.2513,-88.0778,8.27,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-01T12:30:00Z,30.2513,-88.0778,8.17,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-01T13:00:00Z,30.2513,-88.0778,8.31,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-01T13:30:00Z,30.2513,-88.0778,8.37,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-01T14:00:00Z,30.2513,-88.0778,8.57,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-01T14:30:00Z,30.2513,-88.0778,8.56,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-01T15:00:00Z,30.2513,-88.0778,9.07,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-01T15:30:00Z,30.2513,-88.0778,9.37,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-01T16:00:00Z,30.2513,-88.0778,10.15,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-01T16:30:00Z,30.2513,-88.0778,11.52,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-01T17:00:00Z,30.2513,-88.0778,12.42,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-01T17:30:00Z,30.2513,-88.0778,12.39,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-01T18:00:00Z,30.2513,-88.0778,12.39,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-01T18:30:00Z,30.2513,-88.0778,13.89,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-01T19:00:00Z,30.2513,-88.0778,13.72,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-01T19:30:00Z,30.2513,-88.0778,14.09,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-01T20:00:00Z,30.2513,-88.0778,13.99,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-01T20:30:00Z,30.2513,-88.0778,14.32,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-01T21:00:00Z,30.2513,-88.0778,13.87,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-01T21:30:00Z,30.2513,-88.0778,13.56,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-01T22:00:00Z,30.2513,-88.0778,13.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-01T22:30:00Z,30.2513,-88.0778,13.06,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-01T23:00:00Z,30.2513,-88.0778,12.86,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-01T23:30:00Z,30.2513,-88.0778,11.78,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-02T00:00:00Z,30.2513,-88.0778,12.34,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-02T00:30:00Z,30.2513,-88.0778,12.76,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-02T01:00:00Z,30.2513,-88.0778,13.07,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-02T01:30:00Z,30.2513,-88.0778,11.07,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-02T02:00:00Z,30.2513,-88.0778,11.63,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-02T02:30:00Z,30.2513,-88.0778,12.49,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-02T03:00:00Z,30.2513,-88.0778,12.31,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-02T03:30:00Z,30.2513,-88.0778,12.1,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-02T04:00:00Z,30.2513,-88.0778,12.83,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-02T04:30:00Z,30.2513,-88.0778,12.76,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-02T05:00:00Z,30.2513,-88.0778,12.89,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-02T05:30:00Z,30.2513,-88.0778,12.69,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-02T06:00:00Z,30.2513,-88.0778,11.73,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-02T06:30:00Z,30.2513,-88.0778,12.21,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-02T07:00:00Z,30.2513,-88.0778,12.48,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-02T07:30:00Z,30.2513,-88.0778,11.62,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-02T08:00:00Z,30.2513,-88.0778,11.86,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-02T08:30:00Z,30.2513,-88.0778,11.07,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-02T09:00:00Z,30.2513,-88.0778,10.97,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-02T09:30:00Z,30.2513,-88.0778,10.57,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-02T10:00:00Z,30.2513,-88.0778,11.3,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-02T10:30:00Z,30.2513,-88.0778,11.67,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-02T11:00:00Z,30.2513,-88.0778,12.56,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-02T11:30:00Z,30.2513,-88.0778,12.86,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-02T12:00:00Z,30.2513,-88.0778,13.44,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-02T12:30:00Z,30.2513,-88.0778,13.1,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-02T13:00:00Z,30.2513,-88.0778,13.3,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-02T13:30:00Z,30.2513,-88.0778,13.44,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-02T14:00:00Z,30.2513,-88.0778,13.44,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-02T14:30:00Z,30.2513,-88.0778,13.15,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-02T15:00:00Z,30.2513,-88.0778,12.77,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-02T15:30:00Z,30.2513,-88.0778,13.29,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-02T16:00:00Z,30.2513,-88.0778,13.7,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-02T16:30:00Z,30.2513,-88.0778,14.15,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-02T17:00:00Z,30.2513,-88.0778,14.07,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-02T17:30:00Z,30.2513,-88.0778,14.07,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-02T18:00:00Z,30.2513,-88.0778,14.58,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-02T18:30:00Z,30.2513,-88.0778,14.37,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-02T19:00:00Z,30.2513,-88.0778,14.3,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-02T19:30:00Z,30.2513,-88.0778,14.47,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-02T20:00:00Z,30.2513,-88.0778,14.27,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-02T20:30:00Z,30.2513,-88.0778,14.72,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-02T21:00:00Z,30.2513,-88.0778,14.72,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-02T21:30:00Z,30.2513,-88.0778,14.41,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-02T22:00:00Z,30.2513,-88.0778,14.69,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-02T22:30:00Z,30.2513,-88.0778,14.76,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-02T23:00:00Z,30.2513,-88.0778,14.82,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-02T23:30:00Z,30.2513,-88.0778,14.48,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-03T00:00:00Z,30.2513,-88.0778,15.07,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-03T00:30:00Z,30.2513,-88.0778,14.52,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-03T01:00:00Z,30.2513,-88.0778,14.97,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-03T01:30:00Z,30.2513,-88.0778,14.96,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-03T02:00:00Z,30.2513,-88.0778,15.48,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-03T02:30:00Z,30.2513,-88.0778,15.16,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-03T03:00:00Z,30.2513,-88.0778,15.64,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-03T03:30:00Z,30.2513,-88.0778,15.95,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-03T04:00:00Z,30.2513,-88.0778,15.5,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-03T04:30:00Z,30.2513,-88.0778,15.81,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-03T05:00:00Z,30.2513,-88.0778,15.71,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-03T05:30:00Z,30.2513,-88.0778,15.67,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-03T06:00:00Z,30.2513,-88.0778,15.81,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-03T06:30:00Z,30.2513,-88.0778,15.6,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-03T07:00:00Z,30.2513,-88.0778,15.74,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-03T07:30:00Z,30.2513,-88.0778,15.6,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-03T08:00:00Z,30.2513,-88.0778,15.47,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-03T08:30:00Z,30.2513,-88.0778,15.29,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-03T09:00:00Z,30.2513,-88.0778,15.43,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-03T09:30:00Z,30.2513,-88.0778,15.09,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-03T10:00:00Z,30.2513,-88.0778,16.67,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-03T10:30:00Z,30.2513,-88.0778,16.26,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-03T11:00:00Z,30.2513,-88.0778,15.19,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-03T11:30:00Z,30.2513,-88.0778,14.68,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-03T12:00:00Z,30.2513,-88.0778,13.42,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-03T12:30:00Z,30.2513,-88.0778,12.5,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-03T13:00:00Z,30.2513,-88.0778,11.74,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-03T13:30:00Z,30.2513,-88.0778,11.24,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-03T14:00:00Z,30.2513,-88.0778,10.29,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-03T14:30:00Z,30.2513,-88.0778,9.74,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-03T15:00:00Z,30.2513,-88.0778,9.3,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-03T15:30:00Z,30.2513,-88.0778,8.51,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-03T16:00:00Z,30.2513,-88.0778,8.38,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-03T16:30:00Z,30.2513,-88.0778,8.35,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-03T17:00:00Z,30.2513,-88.0778,8.59,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-03T17:30:00Z,30.2513,-88.0778,8.49,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-03T18:00:00Z,30.2513,-88.0778,8.28,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-03T18:30:00Z,30.2513,-88.0778,8.31,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-03T19:00:00Z,30.2513,-88.0778,8.52,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-03T19:30:00Z,30.2513,-88.0778,8.73,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-03T20:00:00Z,30.2513,-88.0778,8.83,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-03T20:30:00Z,30.2513,-88.0778,9.0,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-03T21:00:00Z,30.2513,-88.0778,9.03,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-03T21:30:00Z,30.2513,-88.0778,9.0,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-03T22:00:00Z,30.2513,-88.0778,8.93,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-03T22:30:00Z,30.2513,-88.0778,8.9,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-03T23:00:00Z,30.2513,-88.0778,8.7,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-03T23:30:00Z,30.2513,-88.0778,8.84,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-04T00:00:00Z,30.2513,-88.0778,8.91,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-04T00:30:00Z,30.2513,-88.0778,8.87,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-04T01:00:00Z,30.2513,-88.0778,8.46,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-04T01:30:00Z,30.2513,-88.0778,8.08,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-04T02:00:00Z,30.2513,-88.0778,8.02,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-04T02:30:00Z,30.2513,-88.0778,7.987,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-04T03:00:00Z,30.2513,-88.0778,7.817,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-04T03:30:00Z,30.2513,-88.0778,7.748,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-04T04:00:00Z,30.2513,-88.0778,7.783,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-04T04:30:00Z,30.2513,-88.0778,7.886,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-04T05:00:00Z,30.2513,-88.0778,7.748,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-04T05:30:00Z,30.2513,-88.0778,7.749,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-04T06:00:00Z,30.2513,-88.0778,7.683,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-04T06:30:00Z,30.2513,-88.0778,7.888,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-04T07:00:00Z,30.2513,-88.0778,7.718,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-04T07:30:00Z,30.2513,-88.0778,7.785,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-04T08:00:00Z,30.2513,-88.0778,7.956,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-04T08:30:00Z,30.2513,-88.0778,7.956,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-04T09:00:00Z,30.2513,-88.0778,7.989,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-04T09:30:00Z,30.2513,-88.0778,8.09,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-04T10:00:00Z,30.2513,-88.0778,8.09,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-04T10:30:00Z,30.2513,-88.0778,8.23,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-04T11:00:00Z,30.2513,-88.0778,8.3,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-04T11:30:00Z,30.2513,-88.0778,8.57,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-04T12:00:00Z,30.2513,-88.0778,8.91,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-04T12:30:00Z,30.2513,-88.0778,8.98,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-04T13:00:00Z,30.2513,-88.0778,9.18,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-04T13:30:00Z,30.2513,-88.0778,9.39,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-04T14:00:00Z,30.2513,-88.0778,9.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-04T14:30:00Z,30.2513,-88.0778,9.66,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-04T15:00:00Z,30.2513,-88.0778,10.03,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-04T15:30:00Z,30.2513,-88.0778,10.34,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-04T16:00:00Z,30.2513,-88.0778,11.16,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-04T16:30:00Z,30.2513,-88.0778,11.5,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-04T17:00:00Z,30.2513,-88.0778,10.9,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-04T17:30:00Z,30.2513,-88.0778,10.59,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-04T18:00:00Z,30.2513,-88.0778,11.11,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-04T18:30:00Z,30.2513,-88.0778,12.14,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-04T19:00:00Z,30.2513,-88.0778,13.3,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-04T19:30:00Z,30.2513,-88.0778,13.01,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-04T20:00:00Z,30.2513,-88.0778,14.97,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-04T20:30:00Z,30.2513,-88.0778,15.57,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-04T21:00:00Z,30.2513,-88.0778,15.59,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-04T21:30:00Z,30.2513,-88.0778,15.45,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-04T22:00:00Z,30.2513,-88.0778,14.97,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-04T22:30:00Z,30.2513,-88.0778,14.98,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-04T23:00:00Z,30.2513,-88.0778,14.92,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-04T23:30:00Z,30.2513,-88.0778,14.95,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-05T00:00:00Z,30.2513,-88.0778,14.96,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-05T00:30:00Z,30.2513,-88.0778,14.65,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-05T01:00:00Z,30.2513,-88.0778,14.31,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-05T01:30:00Z,30.2513,-88.0778,14.49,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-05T02:00:00Z,30.2513,-88.0778,15.45,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-05T02:30:00Z,30.2513,-88.0778,16.23,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-05T03:00:00Z,30.2513,-88.0778,16.26,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-05T03:30:00Z,30.2513,-88.0778,15.77,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-05T04:00:00Z,30.2513,-88.0778,15.91,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-05T04:30:00Z,30.2513,-88.0778,16.02,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-05T05:00:00Z,30.2513,-88.0778,16.36,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-05T05:30:00Z,30.2513,-88.0778,16.46,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-05T06:00:00Z,30.2513,-88.0778,16.29,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-05T06:30:00Z,30.2513,-88.0778,16.08,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-05T07:00:00Z,30.2513,-88.0778,16.36,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-05T07:30:00Z,30.2513,-88.0778,16.55,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-05T08:00:00Z,30.2513,-88.0778,16.04,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-05T08:30:00Z,30.2513,-88.0778,16.46,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-05T09:00:00Z,30.2513,-88.0778,16.43,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-05T09:30:00Z,30.2513,-88.0778,16.43,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-05T10:00:00Z,30.2513,-88.0778,15.95,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-05T10:30:00Z,30.2513,-88.0778,14.71,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-05T11:00:00Z,30.2513,-88.0778,13.28,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-05T11:30:00Z,30.2513,-88.0778,13.29,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-05T12:00:00Z,30.2513,-88.0778,12.15,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-05T12:30:00Z,30.2513,-88.0778,11.45,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-05T13:00:00Z,30.2513,-88.0778,11.24,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-05T13:30:00Z,30.2513,-88.0778,10.83,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-05T14:00:00Z,30.2513,-88.0778,10.29,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-05T14:30:00Z,30.2513,-88.0778,9.82,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-05T15:00:00Z,30.2513,-88.0778,9.54,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-05T15:30:00Z,30.2513,-88.0778,9.37,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-05T16:00:00Z,30.2513,-88.0778,9.44,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-05T16:30:00Z,30.2513,-88.0778,9.72,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-05T17:00:00Z,30.2513,-88.0778,9.72,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-05T17:30:00Z,30.2513,-88.0778,10.26,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-05T18:00:00Z,30.2513,-88.0778,10.19,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-05T18:30:00Z,30.2513,-88.0778,10.56,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-05T19:00:00Z,30.2513,-88.0778,10.76,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-05T19:30:00Z,30.2513,-88.0778,10.94,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-05T20:00:00Z,30.2513,-88.0778,10.9,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-05T20:30:00Z,30.2513,-88.0778,10.79,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-05T21:00:00Z,30.2513,-88.0778,10.9,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-05T21:30:00Z,30.2513,-88.0778,11.07,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-05T22:00:00Z,30.2513,-88.0778,11.14,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-05T22:30:00Z,30.2513,-88.0778,11.49,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-05T23:00:00Z,30.2513,-88.0778,11.28,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-05T23:30:00Z,30.2513,-88.0778,10.49,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-06T00:00:00Z,30.2513,-88.0778,9.72,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-06T00:30:00Z,30.2513,-88.0778,8.52,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-06T01:00:00Z,30.2513,-88.0778,7.843,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-06T01:30:00Z,30.2513,-88.0778,7.37,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-06T02:00:00Z,30.2513,-88.0778,6.724,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-06T02:30:00Z,30.2513,-88.0778,6.656,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-06T03:00:00Z,30.2513,-88.0778,6.622,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-06T03:30:00Z,30.2513,-88.0778,6.486,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-06T04:00:00Z,30.2513,-88.0778,6.382,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-06T04:30:00Z,30.2513,-88.0778,6.351,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-06T05:00:00Z,30.2513,-88.0778,6.287,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-06T05:30:00Z,30.2513,-88.0778,5.808,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-06T06:00:00Z,30.2513,-88.0778,5.778,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-06T06:30:00Z,30.2513,-88.0778,5.469,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-06T07:00:00Z,30.2513,-88.0778,5.09,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-06T07:30:00Z,30.2513,-88.0778,4.782,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-06T08:00:00Z,30.2513,-88.0778,4.337,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-06T08:30:00Z,30.2513,-88.0778,3.79,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-06T09:00:00Z,30.2513,-88.0778,4.102,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-06T09:30:00Z,30.2513,-88.0778,3.9,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-06T10:00:00Z,30.2513,-88.0778,3.729,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-06T10:30:00Z,30.2513,-88.0778,3.695,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-06T11:00:00Z,30.2513,-88.0778,3.385,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-06T11:30:00Z,30.2513,-88.0778,3.248,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-06T12:00:00Z,30.2513,-88.0778,3.11,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-06T12:30:00Z,30.2513,-88.0778,2.663,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-06T13:00:00Z,30.2513,-88.0778,2.766,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-06T13:30:00Z,30.2513,-88.0778,2.938,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-06T14:00:00Z,30.2513,-88.0778,2.766,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-06T14:30:00Z,30.2513,-88.0778,2.973,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-06T15:00:00Z,30.2513,-88.0778,3.11,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-06T15:30:00Z,30.2513,-88.0778,2.663,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-06T16:00:00Z,30.2513,-88.0778,2.973,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-06T16:30:00Z,30.2513,-88.0778,2.697,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-06T17:00:00Z,30.2513,-88.0778,2.973,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-06T17:30:00Z,30.2513,-88.0778,3.041,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-06T18:00:00Z,30.2513,-88.0778,2.766,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-06T18:30:00Z,30.2513,-88.0778,3.145,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-06T19:00:00Z,30.2513,-88.0778,3.351,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-06T19:30:00Z,30.2513,-88.0778,2.766,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-06T20:00:00Z,30.2513,-88.0778,2.904,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-06T20:30:00Z,30.2513,-88.0778,3.179,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-06T21:00:00Z,30.2513,-88.0778,3.523,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-06T21:30:00Z,30.2513,-88.0778,3.42,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-06T22:00:00Z,30.2513,-88.0778,3.248,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-06T22:30:00Z,30.2513,-88.0778,3.457,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-06T23:00:00Z,30.2513,-88.0778,3.184,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-06T23:30:00Z,30.2513,-88.0778,3.523,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-07T00:00:00Z,30.2513,-88.0778,3.489,1111122 