owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T00:00:00Z,29.6619,-84.3731,30.0,1.552,218.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T00:01:00Z,29.6619,-84.3731,30.0,1.356,215.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T00:03:00Z,29.6619,-84.3731,30.0,1.328,215.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T00:04:00Z,29.6619,-84.3731,30.0,1.083,218.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T00:05:00Z,29.6619,-84.3731,30.0,0.957,219.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T00:06:00Z,29.6619,-84.3731,30.0,0.423,225.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T00:07:00Z,29.6619,-84.3731,30.0,0.291,219.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T00:09:00Z,29.6619,-84.3731,30.0,1.247,204.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T00:10:00Z,29.6619,-84.3731,30.0,1.104,222.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T00:11:00Z,29.6619,-84.3731,30.0,1.462,224.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T00:12:00Z,29.6619,-84.3731,30.0,1.385,229.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T00:13:00Z,29.6619,-84.3731,30.0,1.591,235.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T00:15:00Z,29.6619,-84.3731,30.0,1.444,224.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T00:16:00Z,29.6619,-84.3731,30.0,1.392,221.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T00:17:00Z,29.6619,-84.3731,30.0,1.669,223.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T00:18:00Z,29.6619,-84.3731,30.0,1.299,223.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T00:19:00Z,29.6619,-84.3731,30.0,0.874,227.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T00:20:00Z,29.6619,-84.3731,30.0,0.815,247.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T00:22:00Z,29.6619,-84.3731,30.0,0.978,254.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T00:23:00Z,29.6619,-84.3731,30.0,0.488,231.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T00:24:00Z,29.6619,-84.3731,30.0,0.642,225.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T00:25:00Z,29.6619,-84.3731,30.0,0.557,226.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T00:26:00Z,29.6619,-84.3731,30.0,0.123,218.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T00:28:00Z,29.6619,-84.3731,30.0,0.297,211.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T00:29:00Z,29.6619,-84.3731,30.0,0.325,187.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T00:30:00Z,29.6619,-84.3731,30.0,0.851,228.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T00:31:00Z,29.6619,-84.3731,30.0,0.869,238.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T00:32:00Z,29.6619,-84.3731,30.0,0.577,224.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T00:34:00Z,29.6619,-84.3731,30.0,0.574,215.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T00:35:00Z,29.6619,-84.3731,30.0,0.89,184.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T00:36:00Z,29.6619,-84.3731,30.0,1.116,158.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T00:37:00Z,29.6619,-84.3731,30.0,0.657,156.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T00:38:00Z,29.6619,-84.3731,30.0,0.56,188.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T00:40:00Z,29.6619,-84.3731,30.0,0.336,172.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T00:41:00Z,29.6619,-84.3731,30.0,0.572,202.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T00:42:00Z,29.6619,-84.3731,30.0,0.588,213.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T00:43:00Z,29.6619,-84.3731,30.0,0.572,176.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T00:44:00Z,29.6619,-84.3731,30.0,0.982,155.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T00:45:00Z,29.6619,-84.3731,30.0,0.686,202.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T00:47:00Z,29.6619,-84.3731,30.0,0.696,160.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T00:48:00Z,29.6619,-84.3731,30.0,0.219,184.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T00:49:00Z,29.6619,-84.3731,30.0,0.248,199.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T00:50:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T00:51:00Z,29.6619,-84.3731,30.0,0.049,217.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T00:53:00Z,29.6619,-84.3731,30.0,0.022,241.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T00:54:00Z,29.6619,-84.3731,30.0,0.291,230.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T00:55:00Z,29.6619,-84.3731,30.0,0.327,212.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T00:56:00Z,29.6619,-84.3731,30.0,0.07,211.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T00:57:00Z,29.6619,-84.3731,30.0,0.075,213.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T00:59:00Z,29.6619,-84.3731,30.0,0.178,146.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T01:00:00Z,29.6619,-84.3731,30.0,0.031,148.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T01:01:00Z,29.6619,-84.3731,30.0,0.359,214.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T01:02:00Z,29.6619,-84.3731,30.0,0.016,220.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T01:03:00Z,29.6619,-84.3731,30.0,0.07,165.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T01:04:00Z,29.6619,-84.3731,30.0,0.583,151.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T01:06:00Z,29.6619,-84.3731,30.0,0.574,160.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T01:07:00Z,29.6619,-84.3731,30.0,0.498,155.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T01:08:00Z,29.6619,-84.3731,30.0,0.394,161.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T01:09:00Z,29.6619,-84.3731,30.0,0.384,161.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T01:10:00Z,29.6619,-84.3731,30.0,0.126,160.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T01:12:00Z,29.6619,-84.3731,30.0,0.201,162.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T01:13:00Z,29.6619,-84.3731,30.0,0.003,160.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T01:14:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T01:15:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T01:16:00Z,29.6619,-84.3731,30.0,0.005,133.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T01:18:00Z,29.6619,-84.3731,30.0,0.049,134.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T01:19:00Z,29.6619,-84.3731,30.0,0.167,139.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T01:20:00Z,29.6619,-84.3731,30.0,0.167,155.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T01:21:00Z,29.6619,-84.3731,30.0,0.111,179.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T01:22:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T01:23:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T01:25:00Z,29.6619,-84.3731,30.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T01:26:00Z,29.6619,-84.3731,30.0,0.593,59.87,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T01:27:00Z,29.6619,-84.3731,30.0,0.588,57.45,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T01:28:00Z,29.6619,-84.3731,30.0,0.689,66.99,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T01:29:00Z,29.6619,-84.3731,30.0,1.385,61.93,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T01:31:00Z,29.6619,-84.3731,30.0,0.957,50.46,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T01:32:00Z,29.6619,-84.3731,30.0,0.967,51.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T01:33:00Z,29.6619,-84.3731,30.0,0.64,81.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T01:34:00Z,29.6619,-84.3731,30.0,0.905,65.43,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T01:35:00Z,29.6619,-84.3731,30.0,1.336,74.51,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T01:36:00Z,29.6619,-84.3731,30.0,1.202,69.01,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T01:38:00Z,29.6619,-84.3731,30.0,1.065,73.15,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T01:39:00Z,29.6619,-84.3731,30.0,1.246,56.42,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T01:40:00Z,29.6619,-84.3731,30.0,1.039,51.04,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T01:41:00Z,29.6619,-84.3731,30.0,0.536,60.62,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T01:42:00Z,29.6619,-84.3731,30.0,0.384,58.48,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T01:43:00Z,29.6619,-84.3731,30.0,0.572,72.97,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T01:45:00Z,29.6619,-84.3731,30.0,0.905,80.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T01:46:00Z,29.6619,-84.3731,30.0,0.918,62.95,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T01:47:00Z,29.6619,-84.3731,30.0,1.354,66.87,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T01:48:00Z,29.6619,-84.3731,30.0,1.254,54.36,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T01:49:00Z,29.6619,-84.3731,30.0,1.109,55.84,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T01:51:00Z,29.6619,-84.3731,30.0,0.568,68.58,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T01:52:00Z,29.6619,-84.3731,30.0,0.39,85.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T01:53:00Z,29.6619,-84.3731,30.0,0.345,90.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T01:54:00Z,29.6619,-84.3731,30.0,1.07,70.65,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T01:55:00Z,29.6619,-84.3731,30.0,1.428,43.55,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T01:56:00Z,29.6619,-84.3731,30.0,1.336,22.45,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T01:58:00Z,29.6619,-84.3731,30.0,0.868,66.68,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T01:59:00Z,29.6619,-84.3731,30.0,0.559,88.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T02:00:00Z,29.6619,-84.3731,30.0,0.637,56.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T02:01:00Z,29.6619,-84.3731,30.0,0.89,25.97,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T02:02:00Z,29.6619,-84.3731,30.0,1.753,35.05,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T02:04:00Z,29.6619,-84.3731,30.0,1.252,57.34,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T02:05:00Z,29.6619,-84.3731,30.0,1.46,55.56,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T02:06:00Z,29.6619,-84.3731,30.0,1.23,45.39,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T02:07:00Z,29.6619,-84.3731,30.0,1.632,59.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T02:08:00Z,29.6619,-84.3731,30.0,1.73,54.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T02:09:00Z,29.6619,-84.3731,30.0,1.535,42.09,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T02:11:00Z,29.6619,-84.3731,30.0,1.334,55.42,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T02:12:00Z,29.6619,-84.3731,30.0,1.196,32.56,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T02:13:00Z,29.6619,-84.3731,30.0,0.91,49.13,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T02:14:00Z,29.6619,-84.3731,30.0,0.676,48.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T02:15:00Z,29.6619,-84.3731,30.0,1.604,72.05,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T02:16:00Z,29.6619,-84.3731,30.0,1.552,83.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T02:18:00Z,29.6619,-84.3731,30.0,2.524,68.42,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T02:19:00Z,29.6619,-84.3731,30.0,2.123,66.45,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T02:20:00Z,29.6619,-84.3731,30.0,1.655,74.17,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T02:21:00Z,29.6619,-84.3731,30.0,1.668,77.06,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T02:22:00Z,29.6619,-84.3731,30.0,1.584,79.47,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T02:24:00Z,29.6619,-84.3731,30.0,1.511,72.02,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T02:25:00Z,29.6619,-84.3731,30.0,1.744,59.56,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T02:26:00Z,29.6619,-84.3731,30.0,1.772,57.85,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T02:27:00Z,29.6619,-84.3731,30.0,1.906,69.43,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T02:28:00Z,29.6619,-84.3731,30.0,1.57,64.65,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T02:31:00Z,29.6619,-84.3731,30.0,1.311,70.09,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T02:32:00Z,29.6619,-84.3731,30.0,0.874,74.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T02:33:00Z,29.6619,-84.3731,30.0,0.634,75.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T02:34:00Z,29.6619,-84.3731,30.0,0.913,77.15,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T02:35:00Z,29.6619,-84.3731,30.0,2.574,40.48,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T02:37:00Z,29.6619,-84.3731,30.0,2.099,10.99,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T02:38:00Z,29.6619,-84.3731,30.0,1.352,359.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T02:39:00Z,29.6619,-84.3731,30.0,1.499,9.33,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T02:40:00Z,29.6619,-84.3731,30.0,3.094,21.98,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T02:41:00Z,29.6619,-84.3731,30.0,2.929,26.44,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T02:42:00Z,29.6619,-84.3731,30.0,2.845,39.01,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T02:44:00Z,29.6619,-84.3731,30.0,2.175,51.74,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T02:45:00Z,29.6619,-84.3731,30.0,2.024,29.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T02:46:00Z,29.6619,-84.3731,30.0,1.71,37.84,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T02:47:00Z,29.6619,-84.3731,30.0,1.571,33.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T02:48:00Z,29.6619,-84.3731,30.0,0.57,40.69,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T02:50:00Z,29.6619,-84.3731,30.0,2.047,67.03,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T02:51:00Z,29.6619,-84.3731,30.0,2.061,70.07,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T02:52:00Z,29.6619,-84.3731,30.0,1.617,65.93,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T02:53:00Z,29.6619,-84.3731,30.0,1.771,72.78,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T02:54:00Z,29.6619,-84.3731,30.0,1.895,66.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T02:55:00Z,29.6619,-84.3731,30.0,1.689,70.53,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T02:57:00Z,29.6619,-84.3731,30.0,1.491,27.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T02:58:00Z,29.6619,-84.3731,30.0,1.173,20.15,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T02:59:00Z,29.6619,-84.3731,30.0,2.43,64.68,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T03:00:00Z,29.6619,-84.3731,30.0,1.426,66.99,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T03:01:00Z,29.6619,-84.3731,30.0,1.524,67.07,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T03:02:00Z,29.6619,-84.3731,30.0,1.766,67.81,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T03:04:00Z,29.6619,-84.3731,30.0,2.432,60.56,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T03:05:00Z,29.6619,-84.3731,30.0,1.986,51.77,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T03:06:00Z,29.6619,-84.3731,30.0,1.828,28.59,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T03:07:00Z,29.6619,-84.3731,30.0,2.579,29.08,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T03:08:00Z,29.6619,-84.3731,30.0,3.125,20.98,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T03:10:00Z,29.6619,-84.3731,30.0,2.818,23.98,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T03:11:00Z,29.6619,-84.3731,30.0,2.202,32.82,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T03:12:00Z,29.6619,-84.3731,30.0,1.651,27.91,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T03:13:00Z,29.6619,-84.3731,30.0,2.584,30.63,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T03:14:00Z,29.6619,-84.3731,30.0,3.381,46.34,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T03:15:00Z,29.6619,-84.3731,30.0,3.16,43.54,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T03:17:00Z,29.6619,-84.3731,30.0,2.766,46.32,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T03:18:00Z,29.6619,-84.3731,30.0,3.588,31.83,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T03:19:00Z,29.6619,-84.3731,30.0,4.533,26.06,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T03:20:00Z,29.6619,-84.3731,30.0,4.263,31.68,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T03:21:00Z,29.6619,-84.3731,30.0,3.44,25.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T03:23:00Z,29.6619,-84.3731,30.0,2.94,21.88,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T03:24:00Z,29.6619,-84.3731,30.0,3.298,27.41,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T03:25:00Z,29.6619,-84.3731,30.0,3.077,23.53,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T03:26:00Z,29.6619,-84.3731,30.0,2.651,25.31,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T03:27:00Z,29.6619,-84.3731,30.0,2.852,23.58,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T03:28:00Z,29.6619,-84.3731,30.0,2.488,21.17,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T03:30:00Z,29.6619,-84.3731,30.0,3.596,24.09,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T03:31:00Z,29.6619,-84.3731,30.0,3.34,27.33,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T03:32:00Z,29.6619,-84.3731,30.0,3.378,23.55,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T03:33:00Z,29.6619,-84.3731,30.0,3.603,33.18,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T03:34:00Z,29.6619,-84.3731,30.0,2.853,48.01,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T03:35:00Z,29.6619,-84.3731,30.0,2.653,21.24,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T03:37:00Z,29.6619,-84.3731,30.0,2.728,34.89,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T03:38:00Z,29.6619,-84.3731,30.0,3.454,74.51,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T03:39:00Z,29.6619,-84.3731,30.0,2.724,70.72,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T03:40:00Z,29.6619,-84.3731,30.0,2.677,68.58,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T03:41:00Z,29.6619,-84.3731,30.0,3.095,62.91,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T03:43:00Z,29.6619,-84.3731,30.0,2.425,73.35,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T03:44:00Z,29.6619,-84.3731,30.0,2.089,72.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T03:45:00Z,29.6619,-84.3731,30.0,2.038,63.88,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T03:46:00Z,29.6619,-84.3731,30.0,1.98,59.83,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T03:47:00Z,29.6619,-84.3731,30.0,1.888,31.38,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T03:48:00Z,29.6619,-84.3731,30.0,3.463,28.02,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T03:50:00Z,29.6619,-84.3731,30.0,2.323,30.18,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T03:51:00Z,29.6619,-84.3731,30.0,2.875,18.41,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T03:52:00Z,29.6619,-84.3731,30.0,2.383,11.29,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T03:53:00Z,29.6619,-84.3731,30.0,3.441,20.83,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T03:54:00Z,29.6619,-84.3731,30.0,4.15,25.35,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-10-01T03:55:00Z,29.6619,-84.3731,30.0,3.796,38.75,-9999.0,'1111122,1111122,1111122' 