owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T00:00:00Z,29.2533,-90.6633,1.51,3.95,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T00:15:00Z,29.2533,-90.6633,1.51,3.99,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T00:30:00Z,29.2533,-90.6633,1.51,3.98,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T00:45:00Z,29.2533,-90.6633,1.51,4.02,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T01:00:00Z,29.2533,-90.6633,1.5,4.04,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T01:15:00Z,29.2533,-90.6633,1.5,4.02,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T01:30:00Z,29.2533,-90.6633,1.5,3.97,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T01:45:00Z,29.2533,-90.6633,1.5,4.01,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T02:00:00Z,29.2533,-90.6633,1.5,4.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T02:15:00Z,29.2533,-90.6633,1.5,3.96,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T02:30:00Z,29.2533,-90.6633,1.5,3.96,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T02:45:00Z,29.2533,-90.6633,1.5,4.08,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T03:00:00Z,29.2533,-90.6633,1.49,3.98,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T03:15:00Z,29.2533,-90.6633,1.48,4.04,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T03:30:00Z,29.2533,-90.6633,1.48,3.92,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T03:45:00Z,29.2533,-90.6633,1.48,3.85,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T04:00:00Z,29.2533,-90.6633,1.48,3.78,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T04:15:00Z,29.2533,-90.6633,1.48,3.81,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T04:30:00Z,29.2533,-90.6633,1.48,3.83,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T04:45:00Z,29.2533,-90.6633,1.48,3.85,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T05:00:00Z,29.2533,-90.6633,1.48,3.79,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T05:15:00Z,29.2533,-90.6633,1.49,3.82,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T05:30:00Z,29.2533,-90.6633,1.49,4.22,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T05:45:00Z,29.2533,-90.6633,1.49,5.01,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T06:00:00Z,29.2533,-90.6633,1.49,5.45,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T06:15:00Z,29.2533,-90.6633,1.5,5.93,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T06:30:00Z,29.2533,-90.6633,1.5,6.04,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T06:45:00Z,29.2533,-90.6633,1.5,6.72,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T07:00:00Z,29.2533,-90.6633,1.51,7.33,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T07:15:00Z,29.2533,-90.6633,1.51,7.77,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T07:30:00Z,29.2533,-90.6633,1.51,7.81,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T07:45:00Z,29.2533,-90.6633,1.51,8.59,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T08:00:00Z,29.2533,-90.6633,1.51,8.67,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T08:15:00Z,29.2533,-90.6633,1.5,8.35,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T08:30:00Z,29.2533,-90.6633,1.51,8.57,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T08:45:00Z,29.2533,-90.6633,1.51,8.23,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T09:00:00Z,29.2533,-90.6633,1.51,8.04,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T09:15:00Z,29.2533,-90.6633,1.5,8.07,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T09:30:00Z,29.2533,-90.6633,1.49,6.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T09:45:00Z,29.2533,-90.6633,1.49,5.24,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T10:00:00Z,29.2533,-90.6633,1.48,5.12,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T10:15:00Z,29.2533,-90.6633,1.47,4.66,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T10:30:00Z,29.2533,-90.6633,1.47,4.43,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T10:45:00Z,29.2533,-90.6633,1.46,4.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T11:00:00Z,29.2533,-90.6633,1.45,4.05,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T11:15:00Z,29.2533,-90.6633,1.44,4.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T11:30:00Z,29.2533,-90.6633,1.43,3.88,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T11:45:00Z,29.2533,-90.6633,1.43,3.81,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T12:00:00Z,29.2533,-90.6633,1.42,3.74,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T12:15:00Z,29.2533,-90.6633,1.4,3.67,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T12:30:00Z,29.2533,-90.6633,1.4,3.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T12:45:00Z,29.2533,-90.6633,1.39,3.62,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T13:00:00Z,29.2533,-90.6633,1.39,3.75,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T13:15:00Z,29.2533,-90.6633,1.39,3.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T13:30:00Z,29.2533,-90.6633,1.39,3.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T13:45:00Z,29.2533,-90.6633,1.39,3.62,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T14:00:00Z,29.2533,-90.6633,1.38,3.66,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T14:15:00Z,29.2533,-90.6633,1.38,3.67,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T14:30:00Z,29.2533,-90.6633,1.38,3.68,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T14:45:00Z,29.2533,-90.6633,1.38,3.71,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T15:00:00Z,29.2533,-90.6633,1.39,3.72,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T15:15:00Z,29.2533,-90.6633,1.38,3.86,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T15:30:00Z,29.2533,-90.6633,1.38,3.74,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T15:45:00Z,29.2533,-90.6633,1.38,3.79,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T16:00:00Z,29.2533,-90.6633,1.38,3.75,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T16:15:00Z,29.2533,-90.6633,1.38,3.93,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T16:30:00Z,29.2533,-90.6633,1.38,4.58,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T16:45:00Z,29.2533,-90.6633,1.39,4.89,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T17:00:00Z,29.2533,-90.6633,1.4,5.77,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T17:15:00Z,29.2533,-90.6633,1.41,5.71,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T17:30:00Z,29.2533,-90.6633,1.42,5.77,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T17:45:00Z,29.2533,-90.6633,1.43,5.52,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T18:00:00Z,29.2533,-90.6633,1.43,6.01,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T18:15:00Z,29.2533,-90.6633,1.44,5.89,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T18:30:00Z,29.2533,-90.6633,1.45,5.69,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T18:45:00Z,29.2533,-90.6633,1.46,6.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T19:00:00Z,29.2533,-90.6633,1.46,6.39,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T19:15:00Z,29.2533,-90.6633,1.47,6.76,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T19:30:00Z,29.2533,-90.6633,1.47,7.05,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T19:45:00Z,29.2533,-90.6633,1.47,7.46,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T20:00:00Z,29.2533,-90.6633,1.48,7.29,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T20:15:00Z,29.2533,-90.6633,1.48,7.13,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T20:30:00Z,29.2533,-90.6633,1.49,6.83,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T20:45:00Z,29.2533,-90.6633,1.49,7.02,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T21:00:00Z,29.2533,-90.6633,1.5,6.83,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T21:15:00Z,29.2533,-90.6633,1.5,7.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T21:30:00Z,29.2533,-90.6633,1.5,7.05,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T21:45:00Z,29.2533,-90.6633,1.5,7.17,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T22:00:00Z,29.2533,-90.6633,1.51,7.31,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T22:15:00Z,29.2533,-90.6633,1.51,7.22,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T22:30:00Z,29.2533,-90.6633,1.51,7.21,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T22:45:00Z,29.2533,-90.6633,1.51,7.15,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T23:00:00Z,29.2533,-90.6633,1.51,7.15,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T23:15:00Z,29.2533,-90.6633,1.51,7.15,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T23:30:00Z,29.2533,-90.6633,1.51,7.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-01T23:45:00Z,29.2533,-90.6633,1.51,7.13,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T00:00:00Z,29.2533,-90.6633,1.52,7.11,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T00:15:00Z,29.2533,-90.6633,1.52,7.07,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T00:30:00Z,29.2533,-90.6633,1.52,7.16,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T00:45:00Z,29.2533,-90.6633,1.52,7.38,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T01:00:00Z,29.2533,-90.6633,1.52,7.11,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T01:15:00Z,29.2533,-90.6633,1.51,7.13,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T01:30:00Z,29.2533,-90.6633,1.51,7.14,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T01:45:00Z,29.2533,-90.6633,1.52,7.01,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T02:00:00Z,29.2533,-90.6633,1.52,6.81,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T02:15:00Z,29.2533,-90.6633,1.52,7.04,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T02:30:00Z,29.2533,-90.6633,1.52,7.02,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T02:45:00Z,29.2533,-90.6633,1.52,7.34,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T03:00:00Z,29.2533,-90.6633,1.52,7.16,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T03:15:00Z,29.2533,-90.6633,1.52,7.22,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T03:30:00Z,29.2533,-90.6633,1.53,7.28,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T03:45:00Z,29.2533,-90.6633,1.53,7.56,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T04:00:00Z,29.2533,-90.6633,1.52,7.67,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T04:15:00Z,29.2533,-90.6633,1.52,7.68,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T04:30:00Z,29.2533,-90.6633,1.52,7.93,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T04:45:00Z,29.2533,-90.6633,1.52,7.55,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T05:00:00Z,29.2533,-90.6633,1.51,7.06,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T05:15:00Z,29.2533,-90.6633,1.52,6.88,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T05:30:00Z,29.2533,-90.6633,1.53,6.86,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T05:45:00Z,29.2533,-90.6633,1.53,7.23,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T06:00:00Z,29.2533,-90.6633,1.53,7.47,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T06:15:00Z,29.2533,-90.6633,1.53,7.71,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T06:30:00Z,29.2533,-90.6633,1.53,8.04,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T06:45:00Z,29.2533,-90.6633,1.54,8.51,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T07:00:00Z,29.2533,-90.6633,1.54,8.84,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T07:15:00Z,29.2533,-90.6633,1.54,8.95,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T07:30:00Z,29.2533,-90.6633,1.53,9.05,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T07:45:00Z,29.2533,-90.6633,1.53,8.98,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T08:00:00Z,29.2533,-90.6633,1.53,8.92,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T08:15:00Z,29.2533,-90.6633,1.52,8.49,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T08:30:00Z,29.2533,-90.6633,1.52,7.98,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T08:45:00Z,29.2533,-90.6633,1.52,7.89,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T09:00:00Z,29.2533,-90.6633,1.51,8.02,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T09:15:00Z,29.2533,-90.6633,1.5,7.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T09:30:00Z,29.2533,-90.6633,1.5,7.46,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T09:45:00Z,29.2533,-90.6633,1.49,7.23,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T10:00:00Z,29.2533,-90.6633,1.48,6.99,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T10:15:00Z,29.2533,-90.6633,1.47,6.94,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T10:30:00Z,29.2533,-90.6633,1.47,6.81,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T10:45:00Z,29.2533,-90.6633,1.46,6.75,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T11:00:00Z,29.2533,-90.6633,1.45,6.69,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T11:15:00Z,29.2533,-90.6633,1.45,6.76,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T11:30:00Z,29.2533,-90.6633,1.45,6.59,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T11:45:00Z,29.2533,-90.6633,1.44,6.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T12:00:00Z,29.2533,-90.6633,1.44,6.51,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T12:15:00Z,29.2533,-90.6633,1.44,6.41,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T12:30:00Z,29.2533,-90.6633,1.43,6.35,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T12:45:00Z,29.2533,-90.6633,1.42,6.29,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T13:00:00Z,29.2533,-90.6633,1.41,6.44,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T13:15:00Z,29.2533,-90.6633,1.4,6.11,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T13:30:00Z,29.2533,-90.6633,1.4,6.05,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T13:45:00Z,29.2533,-90.6633,1.39,5.79,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T14:00:00Z,29.2533,-90.6633,1.39,5.72,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T14:15:00Z,29.2533,-90.6633,1.39,5.62,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T14:30:00Z,29.2533,-90.6633,1.39,5.54,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T14:45:00Z,29.2533,-90.6633,1.4,5.52,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T15:00:00Z,29.2533,-90.6633,1.41,5.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T15:15:00Z,29.2533,-90.6633,1.41,5.63,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T15:30:00Z,29.2533,-90.6633,1.41,7.01,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T15:45:00Z,29.2533,-90.6633,1.41,7.42,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T16:00:00Z,29.2533,-90.6633,1.41,7.18,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T16:15:00Z,29.2533,-90.6633,1.42,7.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T16:30:00Z,29.2533,-90.6633,1.42,7.13,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T16:45:00Z,29.2533,-90.6633,1.43,7.56,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T17:00:00Z,29.2533,-90.6633,1.43,8.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T17:15:00Z,29.2533,-90.6633,1.44,8.59,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T17:30:00Z,29.2533,-90.6633,1.44,8.99,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T17:45:00Z,29.2533,-90.6633,1.45,8.97,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T18:00:00Z,29.2533,-90.6633,1.47,8.33,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T18:15:00Z,29.2533,-90.6633,1.48,8.53,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T18:30:00Z,29.2533,-90.6633,1.49,8.57,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T18:45:00Z,29.2533,-90.6633,1.5,8.37,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T19:00:00Z,29.2533,-90.6633,1.5,8.81,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T19:15:00Z,29.2533,-90.6633,1.5,8.68,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T19:30:00Z,29.2533,-90.6633,1.51,8.69,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T19:45:00Z,29.2533,-90.6633,1.51,9.02,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T20:00:00Z,29.2533,-90.6633,1.52,9.21,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T20:15:00Z,29.2533,-90.6633,1.52,8.99,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T20:30:00Z,29.2533,-90.6633,1.53,8.88,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T20:45:00Z,29.2533,-90.6633,1.53,9.02,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T21:00:00Z,29.2533,-90.6633,1.53,8.97,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T21:15:00Z,29.2533,-90.6633,1.53,8.97,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T21:30:00Z,29.2533,-90.6633,1.54,8.97,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T21:45:00Z,29.2533,-90.6633,1.55,9.06,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T22:00:00Z,29.2533,-90.6633,1.56,9.25,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T22:15:00Z,29.2533,-90.6633,1.56,9.08,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T22:30:00Z,29.2533,-90.6633,1.56,9.11,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T22:45:00Z,29.2533,-90.6633,1.56,9.19,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T23:00:00Z,29.2533,-90.6633,1.56,9.34,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T23:15:00Z,29.2533,-90.6633,1.57,9.58,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T23:30:00Z,29.2533,-90.6633,1.57,9.72,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-02T23:45:00Z,29.2533,-90.6633,1.57,9.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T00:00:00Z,29.2533,-90.6633,1.57,9.53,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T00:15:00Z,29.2533,-90.6633,1.57,9.93,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T00:30:00Z,29.2533,-90.6633,1.57,10.29,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T00:45:00Z,29.2533,-90.6633,1.57,10.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T01:00:00Z,29.2533,-90.6633,1.57,10.52,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T01:15:00Z,29.2533,-90.6633,1.56,10.54,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T01:30:00Z,29.2533,-90.6633,1.57,10.63,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T01:45:00Z,29.2533,-90.6633,1.57,10.32,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T02:00:00Z,29.2533,-90.6633,1.57,10.48,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T02:15:00Z,29.2533,-90.6633,1.58,11.38,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T02:30:00Z,29.2533,-90.6633,1.58,11.18,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T02:45:00Z,29.2533,-90.6633,1.58,11.34,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T03:00:00Z,29.2533,-90.6633,1.58,11.59,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T03:15:00Z,29.2533,-90.6633,1.58,11.58,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T03:30:00Z,29.2533,-90.6633,1.58,11.73,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T03:45:00Z,29.2533,-90.6633,1.58,11.62,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T04:00:00Z,29.2533,-90.6633,1.57,11.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T04:15:00Z,29.2533,-90.6633,1.57,11.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T04:30:00Z,29.2533,-90.6633,1.58,11.82,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T04:45:00Z,29.2533,-90.6633,1.58,11.63,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T05:00:00Z,29.2533,-90.6633,1.57,11.63,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T05:15:00Z,29.2533,-90.6633,1.57,11.62,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T05:30:00Z,29.2533,-90.6633,1.57,11.84,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T05:45:00Z,29.2533,-90.6633,1.57,11.71,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T06:00:00Z,29.2533,-90.6633,1.57,11.65,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T06:15:00Z,29.2533,-90.6633,1.57,11.88,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T06:30:00Z,29.2533,-90.6633,1.58,12.06,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T06:45:00Z,29.2533,-90.6633,1.57,12.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T07:00:00Z,29.2533,-90.6633,1.57,12.21,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T07:15:00Z,29.2533,-90.6633,1.57,12.22,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T07:30:00Z,29.2533,-90.6633,1.57,12.24,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T07:45:00Z,29.2533,-90.6633,1.56,11.97,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T08:00:00Z,29.2533,-90.6633,1.56,11.31,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T08:15:00Z,29.2533,-90.6633,1.55,11.08,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T08:30:00Z,29.2533,-90.6633,1.55,10.81,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T08:45:00Z,29.2533,-90.6633,1.55,10.55,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T09:00:00Z,29.2533,-90.6633,1.55,10.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T09:15:00Z,29.2533,-90.6633,1.55,10.33,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T09:30:00Z,29.2533,-90.6633,1.54,10.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T09:45:00Z,29.2533,-90.6633,1.53,10.11,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T10:00:00Z,29.2533,-90.6633,1.52,10.04,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T10:15:00Z,29.2533,-90.6633,1.52,9.85,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T10:30:00Z,29.2533,-90.6633,1.52,9.71,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T10:45:00Z,29.2533,-90.6633,1.51,9.97,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T11:00:00Z,29.2533,-90.6633,1.5,9.61,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T11:15:00Z,29.2533,-90.6633,1.49,9.45,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T11:30:00Z,29.2533,-90.6633,1.48,9.37,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T11:45:00Z,29.2533,-90.6633,1.47,9.12,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T12:00:00Z,29.2533,-90.6633,1.46,9.07,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T12:15:00Z,29.2533,-90.6633,1.46,8.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T12:30:00Z,29.2533,-90.6633,1.45,8.64,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T12:45:00Z,29.2533,-90.6633,1.44,8.68,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T13:00:00Z,29.2533,-90.6633,1.43,8.19,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T13:15:00Z,29.2533,-90.6633,1.42,7.95,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T13:30:00Z,29.2533,-90.6633,1.41,7.86,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T13:45:00Z,29.2533,-90.6633,1.4,7.67,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T14:00:00Z,29.2533,-90.6633,1.4,7.55,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T14:15:00Z,29.2533,-90.6633,1.4,7.41,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T14:30:00Z,29.2533,-90.6633,1.39,7.11,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T14:45:00Z,29.2533,-90.6633,1.39,7.07,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T15:00:00Z,29.2533,-90.6633,1.38,6.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T15:15:00Z,29.2533,-90.6633,1.38,6.84,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T15:30:00Z,29.2533,-90.6633,1.38,6.81,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T15:45:00Z,29.2533,-90.6633,1.38,6.66,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T16:00:00Z,29.2533,-90.6633,1.39,6.58,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T16:15:00Z,29.2533,-90.6633,1.39,6.54,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T16:30:00Z,29.2533,-90.6633,1.39,7.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T16:45:00Z,29.2533,-90.6633,1.38,8.88,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T17:00:00Z,29.2533,-90.6633,1.38,9.65,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T17:15:00Z,29.2533,-90.6633,1.38,9.82,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T17:30:00Z,29.2533,-90.6633,1.4,10.06,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T17:45:00Z,29.2533,-90.6633,1.41,10.09,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-10-03T18:00:00Z,29.2533,-90.6633,1.42,9.55,1111122 