owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T00:00:00Z,26.4040,-81.8810,0.165,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T00:06:00Z,26.4040,-81.8810,0.169,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T00:12:00Z,26.4040,-81.8810,0.178,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T00:18:00Z,26.4040,-81.8810,0.192,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T00:24:00Z,26.4040,-81.8810,0.191,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T00:30:00Z,26.4040,-81.8810,0.212,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T00:36:00Z,26.4040,-81.8810,0.226,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T00:42:00Z,26.4040,-81.8810,0.223,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T00:48:00Z,26.4040,-81.8810,0.243,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T00:54:00Z,26.4040,-81.8810,0.257,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T01:00:00Z,26.4040,-81.8810,0.266,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T01:06:00Z,26.4040,-81.8810,0.285,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T01:12:00Z,26.4040,-81.8810,0.303,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T01:18:00Z,26.4040,-81.8810,0.305,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T01:24:00Z,26.4040,-81.8810,0.305,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T01:30:00Z,26.4040,-81.8810,0.323,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T01:36:00Z,26.4040,-81.8810,0.332,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T01:42:00Z,26.4040,-81.8810,0.344,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T01:48:00Z,26.4040,-81.8810,0.35,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T01:54:00Z,26.4040,-81.8810,0.372,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T02:00:00Z,26.4040,-81.8810,0.374,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T02:06:00Z,26.4040,-81.8810,0.385,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T02:12:00Z,26.4040,-81.8810,0.393,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T02:18:00Z,26.4040,-81.8810,0.394,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T02:24:00Z,26.4040,-81.8810,0.397,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T02:30:00Z,26.4040,-81.8810,0.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T02:36:00Z,26.4040,-81.8810,0.423,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T02:42:00Z,26.4040,-81.8810,0.427,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T02:48:00Z,26.4040,-81.8810,0.444,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T02:54:00Z,26.4040,-81.8810,0.434,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T03:00:00Z,26.4040,-81.8810,0.441,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T03:06:00Z,26.4040,-81.8810,0.45,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T03:12:00Z,26.4040,-81.8810,0.454,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T03:18:00Z,26.4040,-81.8810,0.457,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T03:24:00Z,26.4040,-81.8810,0.462,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T03:30:00Z,26.4040,-81.8810,0.459,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T03:36:00Z,26.4040,-81.8810,0.464,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T03:42:00Z,26.4040,-81.8810,0.467,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T03:48:00Z,26.4040,-81.8810,0.468,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T03:54:00Z,26.4040,-81.8810,0.478,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T04:00:00Z,26.4040,-81.8810,0.489,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T04:06:00Z,26.4040,-81.8810,0.483,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T04:12:00Z,26.4040,-81.8810,0.481,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T04:18:00Z,26.4040,-81.8810,0.476,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T04:24:00Z,26.4040,-81.8810,0.47,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T04:30:00Z,26.4040,-81.8810,0.46,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T04:36:00Z,26.4040,-81.8810,0.456,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T04:42:00Z,26.4040,-81.8810,0.451,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T04:48:00Z,26.4040,-81.8810,0.445,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T04:54:00Z,26.4040,-81.8810,0.432,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T05:00:00Z,26.4040,-81.8810,0.424,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T05:06:00Z,26.4040,-81.8810,0.403,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T05:12:00Z,26.4040,-81.8810,0.388,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T05:18:00Z,26.4040,-81.8810,0.379,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T05:24:00Z,26.4040,-81.8810,0.368,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T05:30:00Z,26.4040,-81.8810,0.345,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T05:36:00Z,26.4040,-81.8810,0.327,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T05:42:00Z,26.4040,-81.8810,0.312,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T05:48:00Z,26.4040,-81.8810,0.293,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T05:54:00Z,26.4040,-81.8810,0.28,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T06:00:00Z,26.4040,-81.8810,0.249,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T06:06:00Z,26.4040,-81.8810,0.231,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T06:12:00Z,26.4040,-81.8810,0.218,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T06:18:00Z,26.4040,-81.8810,0.201,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T06:24:00Z,26.4040,-81.8810,0.185,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T06:30:00Z,26.4040,-81.8810,0.164,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T06:36:00Z,26.4040,-81.8810,0.14,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T06:42:00Z,26.4040,-81.8810,0.128,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T06:48:00Z,26.4040,-81.8810,0.113,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T06:54:00Z,26.4040,-81.8810,0.092,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T07:00:00Z,26.4040,-81.8810,0.077,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T07:06:00Z,26.4040,-81.8810,0.055,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T07:12:00Z,26.4040,-81.8810,0.035,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T07:18:00Z,26.4040,-81.8810,0.023,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T07:24:00Z,26.4040,-81.8810,0.006,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T07:30:00Z,26.4040,-81.8810,-0.019,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T07:36:00Z,26.4040,-81.8810,-0.03,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T07:42:00Z,26.4040,-81.8810,-0.058,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T07:48:00Z,26.4040,-81.8810,-0.076,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T07:54:00Z,26.4040,-81.8810,-0.087,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T08:00:00Z,26.4040,-81.8810,-0.104,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T08:06:00Z,26.4040,-81.8810,-0.129,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T08:12:00Z,26.4040,-81.8810,-0.142,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T08:18:00Z,26.4040,-81.8810,-0.153,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T08:24:00Z,26.4040,-81.8810,-0.174,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T08:30:00Z,26.4040,-81.8810,-0.197,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T08:36:00Z,26.4040,-81.8810,-0.214,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T08:42:00Z,26.4040,-81.8810,-0.234,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T08:48:00Z,26.4040,-81.8810,-0.244,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T08:54:00Z,26.4040,-81.8810,-0.263,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T09:00:00Z,26.4040,-81.8810,-0.279,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T09:06:00Z,26.4040,-81.8810,-0.296,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T09:12:00Z,26.4040,-81.8810,-0.318,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T09:18:00Z,26.4040,-81.8810,-0.333,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T09:24:00Z,26.4040,-81.8810,-0.346,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T09:30:00Z,26.4040,-81.8810,-0.361,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T09:36:00Z,26.4040,-81.8810,-0.379,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T09:42:00Z,26.4040,-81.8810,-0.391,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T09:48:00Z,26.4040,-81.8810,-0.407,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T09:54:00Z,26.4040,-81.8810,-0.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T10:00:00Z,26.4040,-81.8810,-0.433,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T10:06:00Z,26.4040,-81.8810,-0.445,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T10:12:00Z,26.4040,-81.8810,-0.456,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T10:18:00Z,26.4040,-81.8810,-0.463,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T10:24:00Z,26.4040,-81.8810,-0.474,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T10:30:00Z,26.4040,-81.8810,-0.486,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T10:36:00Z,26.4040,-81.8810,-0.491,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T10:42:00Z,26.4040,-81.8810,-0.491,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T10:48:00Z,26.4040,-81.8810,-0.504,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T10:54:00Z,26.4040,-81.8810,-0.517,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T11:00:00Z,26.4040,-81.8810,-0.529,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T11:06:00Z,26.4040,-81.8810,-0.539,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T11:12:00Z,26.4040,-81.8810,-0.541,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T11:18:00Z,26.4040,-81.8810,-0.547,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T11:24:00Z,26.4040,-81.8810,-0.558,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T11:30:00Z,26.4040,-81.8810,-0.546,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T11:36:00Z,26.4040,-81.8810,-0.543,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T11:42:00Z,26.4040,-81.8810,-0.549,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T11:48:00Z,26.4040,-81.8810,-0.543,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T11:54:00Z,26.4040,-81.8810,-0.529,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T12:00:00Z,26.4040,-81.8810,-0.526,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T12:06:00Z,26.4040,-81.8810,-0.51,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T12:12:00Z,26.4040,-81.8810,-0.504,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T12:18:00Z,26.4040,-81.8810,-0.472,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T12:24:00Z,26.4040,-81.8810,-0.466,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T12:30:00Z,26.4040,-81.8810,-0.437,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T12:36:00Z,26.4040,-81.8810,-0.432,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T12:42:00Z,26.4040,-81.8810,-0.426,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T12:48:00Z,26.4040,-81.8810,-0.405,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T12:54:00Z,26.4040,-81.8810,-0.399,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T13:00:00Z,26.4040,-81.8810,-0.39,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T13:06:00Z,26.4040,-81.8810,-0.364,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T13:12:00Z,26.4040,-81.8810,-0.348,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T13:18:00Z,26.4040,-81.8810,-0.335,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T13:24:00Z,26.4040,-81.8810,-0.323,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T13:30:00Z,26.4040,-81.8810,-0.312,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T13:36:00Z,26.4040,-81.8810,-0.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T13:42:00Z,26.4040,-81.8810,-0.288,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T13:48:00Z,26.4040,-81.8810,-0.269,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T13:54:00Z,26.4040,-81.8810,-0.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T14:00:00Z,26.4040,-81.8810,-0.237,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T14:06:00Z,26.4040,-81.8810,-0.227,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T14:12:00Z,26.4040,-81.8810,-0.21,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T14:18:00Z,26.4040,-81.8810,-0.193,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T14:24:00Z,26.4040,-81.8810,-0.185,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T14:30:00Z,26.4040,-81.8810,-0.165,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T14:36:00Z,26.4040,-81.8810,-0.156,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T14:42:00Z,26.4040,-81.8810,-0.139,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T14:48:00Z,26.4040,-81.8810,-0.129,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T14:54:00Z,26.4040,-81.8810,-0.11,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T15:00:00Z,26.4040,-81.8810,-0.096,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T15:06:00Z,26.4040,-81.8810,-0.08,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T15:12:00Z,26.4040,-81.8810,-0.06,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T15:18:00Z,26.4040,-81.8810,-0.049,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T15:24:00Z,26.4040,-81.8810,-0.028,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T15:30:00Z,26.4040,-81.8810,-0.009,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T15:36:00Z,26.4040,-81.8810,0.004,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T15:42:00Z,26.4040,-81.8810,0.014,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T15:48:00Z,26.4040,-81.8810,0.032,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T15:54:00Z,26.4040,-81.8810,0.042,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T16:00:00Z,26.4040,-81.8810,0.057,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T16:06:00Z,26.4040,-81.8810,0.062,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T16:12:00Z,26.4040,-81.8810,0.082,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T16:18:00Z,26.4040,-81.8810,0.098,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T16:24:00Z,26.4040,-81.8810,0.116,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T16:30:00Z,26.4040,-81.8810,0.124,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T16:36:00Z,26.4040,-81.8810,0.142,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T16:42:00Z,26.4040,-81.8810,0.159,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T16:48:00Z,26.4040,-81.8810,0.165,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T16:54:00Z,26.4040,-81.8810,0.174,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T17:00:00Z,26.4040,-81.8810,0.194,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T17:06:00Z,26.4040,-81.8810,0.203,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T17:12:00Z,26.4040,-81.8810,0.206,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T17:18:00Z,26.4040,-81.8810,0.213,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T17:24:00Z,26.4040,-81.8810,0.222,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T17:30:00Z,26.4040,-81.8810,0.231,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T17:36:00Z,26.4040,-81.8810,0.233,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T17:42:00Z,26.4040,-81.8810,0.245,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T17:48:00Z,26.4040,-81.8810,0.254,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T17:54:00Z,26.4040,-81.8810,0.255,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T18:00:00Z,26.4040,-81.8810,0.25,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T18:06:00Z,26.4040,-81.8810,0.248,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T18:12:00Z,26.4040,-81.8810,0.257,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T18:18:00Z,26.4040,-81.8810,0.251,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T18:24:00Z,26.4040,-81.8810,0.244,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T18:30:00Z,26.4040,-81.8810,0.238,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T18:36:00Z,26.4040,-81.8810,0.24,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T18:42:00Z,26.4040,-81.8810,0.22,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T18:48:00Z,26.4040,-81.8810,0.221,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T18:54:00Z,26.4040,-81.8810,0.218,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T19:00:00Z,26.4040,-81.8810,0.21,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T19:06:00Z,26.4040,-81.8810,0.201,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T19:12:00Z,26.4040,-81.8810,0.187,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T19:18:00Z,26.4040,-81.8810,0.177,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T19:24:00Z,26.4040,-81.8810,0.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T19:30:00Z,26.4040,-81.8810,0.157,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T19:36:00Z,26.4040,-81.8810,0.138,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T19:42:00Z,26.4040,-81.8810,0.128,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T19:48:00Z,26.4040,-81.8810,0.137,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T19:54:00Z,26.4040,-81.8810,0.125,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T20:00:00Z,26.4040,-81.8810,0.114,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T20:06:00Z,26.4040,-81.8810,0.114,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T20:12:00Z,26.4040,-81.8810,0.107,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T20:18:00Z,26.4040,-81.8810,0.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T20:24:00Z,26.4040,-81.8810,0.091,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T20:30:00Z,26.4040,-81.8810,0.081,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T20:36:00Z,26.4040,-81.8810,0.087,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T20:42:00Z,26.4040,-81.8810,0.087,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T20:48:00Z,26.4040,-81.8810,0.075,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T20:54:00Z,26.4040,-81.8810,0.076,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T21:00:00Z,26.4040,-81.8810,0.08,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T21:06:00Z,26.4040,-81.8810,0.061,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T21:12:00Z,26.4040,-81.8810,0.062,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T21:18:00Z,26.4040,-81.8810,0.054,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T21:24:00Z,26.4040,-81.8810,0.072,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T21:30:00Z,26.4040,-81.8810,0.048,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T21:36:00Z,26.4040,-81.8810,0.059,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T21:42:00Z,26.4040,-81.8810,0.074,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T21:48:00Z,26.4040,-81.8810,0.059,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T21:54:00Z,26.4040,-81.8810,0.057,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T22:00:00Z,26.4040,-81.8810,0.062,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T22:06:00Z,26.4040,-81.8810,0.076,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T22:12:00Z,26.4040,-81.8810,0.037,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T22:18:00Z,26.4040,-81.8810,0.051,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T22:24:00Z,26.4040,-81.8810,0.047,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T22:30:00Z,26.4040,-81.8810,0.048,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T22:36:00Z,26.4040,-81.8810,0.051,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T22:42:00Z,26.4040,-81.8810,0.071,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T22:48:00Z,26.4040,-81.8810,0.065,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T22:54:00Z,26.4040,-81.8810,0.051,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T23:00:00Z,26.4040,-81.8810,0.077,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T23:06:00Z,26.4040,-81.8810,0.069,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T23:12:00Z,26.4040,-81.8810,0.078,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T23:18:00Z,26.4040,-81.8810,0.087,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T23:24:00Z,26.4040,-81.8810,0.091,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T23:30:00Z,26.4040,-81.8810,0.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T23:36:00Z,26.4040,-81.8810,0.098,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T23:42:00Z,26.4040,-81.8810,0.107,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T23:48:00Z,26.4040,-81.8810,0.126,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-01T23:54:00Z,26.4040,-81.8810,0.137,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-02T00:00:00Z,26.4040,-81.8810,0.148,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-02T00:06:00Z,26.4040,-81.8810,0.153,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-02T00:12:00Z,26.4040,-81.8810,0.152,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-02T00:18:00Z,26.4040,-81.8810,0.167,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-02T00:24:00Z,26.4040,-81.8810,0.179,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-02T00:30:00Z,26.4040,-81.8810,0.195,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-02T00:36:00Z,26.4040,-81.8810,0.214,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-02T00:42:00Z,26.4040,-81.8810,0.216,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-02T00:48:00Z,26.4040,-81.8810,0.227,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-02T00:54:00Z,26.4040,-81.8810,0.247,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-02T01:00:00Z,26.4040,-81.8810,0.261,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-02T01:06:00Z,26.4040,-81.8810,0.27,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-02T01:12:00Z,26.4040,-81.8810,0.285,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-02T01:18:00Z,26.4040,-81.8810,0.303,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-02T01:24:00Z,26.4040,-81.8810,0.306,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-02T01:30:00Z,26.4040,-81.8810,0.321,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-02T01:36:00Z,26.4040,-81.8810,0.342,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-02T01:42:00Z,26.4040,-81.8810,0.34,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-02T01:48:00Z,26.4040,-81.8810,0.352,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-02T01:54:00Z,26.4040,-81.8810,0.377,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-02T02:00:00Z,26.4040,-81.8810,0.384,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-02T02:06:00Z,26.4040,-81.8810,0.395,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-02T02:12:00Z,26.4040,-81.8810,0.421,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-02T02:18:00Z,26.4040,-81.8810,0.426,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-02T02:24:00Z,26.4040,-81.8810,0.439,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-02T02:30:00Z,26.4040,-81.8810,0.443,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-02T02:36:00Z,26.4040,-81.8810,0.457,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-02T02:42:00Z,26.4040,-81.8810,0.458,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-02T02:48:00Z,26.4040,-81.8810,0.477,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-02T02:54:00Z,26.4040,-81.8810,0.484,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-12-02T03:00:00Z,26.4040,-81.8810,0.488,1111122 