owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:DISL:1,2015-07-01T00:00:00Z,30.2513,-88.0778,9.68,1.53,173.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-01T00:30:00Z,30.2513,-88.0778,9.68,1.16,149.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-01T01:00:00Z,30.2513,-88.0778,9.68,1.3,155.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-01T01:30:00Z,30.2513,-88.0778,9.68,1.63,174.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-01T02:00:00Z,30.2513,-88.0778,9.68,1.72,165.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-01T02:30:00Z,30.2513,-88.0778,9.68,3.08,172.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-01T03:00:00Z,30.2513,-88.0778,9.68,1.93,185.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-01T03:30:00Z,30.2513,-88.0778,9.68,2.46,209.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-01T04:00:00Z,30.2513,-88.0778,9.68,2.39,254.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-01T04:30:00Z,30.2513,-88.0778,9.68,2.22,260.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-01T05:00:00Z,30.2513,-88.0778,9.68,1.25,257.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-01T05:30:00Z,30.2513,-88.0778,9.68,1.52,261.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-01T06:00:00Z,30.2513,-88.0778,9.68,0.7,255.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-01T06:30:00Z,30.2513,-88.0778,9.68,0.98,257.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-01T07:00:00Z,30.2513,-88.0778,9.68,0.61,258.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-01T07:30:00Z,30.2513,-88.0778,9.68,0.65,243.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-01T08:00:00Z,30.2513,-88.0778,9.68,1.2,242.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-01T08:30:00Z,30.2513,-88.0778,9.68,0.58,277.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-01T09:00:00Z,30.2513,-88.0778,9.68,0.49,277.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-01T09:30:00Z,30.2513,-88.0778,9.68,0.01,283.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-01T10:00:00Z,30.2513,-88.0778,9.68,0.03,324.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-01T10:30:00Z,30.2513,-88.0778,9.68,0.9,265.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-01T11:00:00Z,30.2513,-88.0778,9.68,2.67,318.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-01T11:30:00Z,30.2513,-88.0778,9.68,0.06,262.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-01T12:00:00Z,30.2513,-88.0778,9.68,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-01T12:30:00Z,30.2513,-88.0778,9.68,0.03,228.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-01T13:00:00Z,30.2513,-88.0778,9.68,0.07,231.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-01T13:30:00Z,30.2513,-88.0778,9.68,0.37,227.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-01T14:00:00Z,30.2513,-88.0778,9.68,0.7,223.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-01T14:30:00Z,30.2513,-88.0778,9.68,0.68,218.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-01T15:00:00Z,30.2513,-88.0778,9.68,0.69,217.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-01T15:30:00Z,30.2513,-88.0778,9.68,0.44,235.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-01T16:00:00Z,30.2513,-88.0778,9.68,0.9,209.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-01T16:30:00Z,30.2513,-88.0778,9.68,0.99,201.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-01T17:00:00Z,30.2513,-88.0778,9.68,1.05,189.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-01T17:30:00Z,30.2513,-88.0778,9.68,1.71,175.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-01T18:00:00Z,30.2513,-88.0778,9.68,1.2,188.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-01T18:30:00Z,30.2513,-88.0778,9.68,1.21,197.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-01T19:00:00Z,30.2513,-88.0778,9.68,2.19,203.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-01T19:30:00Z,30.2513,-88.0778,9.68,2.55,207.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-01T20:00:00Z,30.2513,-88.0778,9.68,1.67,209.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-01T20:30:00Z,30.2513,-88.0778,9.68,2.63,209.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-01T21:00:00Z,30.2513,-88.0778,9.68,2.41,216.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-01T21:30:00Z,30.2513,-88.0778,9.68,2.46,224.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-01T22:00:00Z,30.2513,-88.0778,9.68,4.35,248.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-01T22:30:00Z,30.2513,-88.0778,9.68,2.55,262.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-01T23:00:00Z,30.2513,-88.0778,9.68,2.82,268.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-01T23:30:00Z,30.2513,-88.0778,9.68,1.78,270.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-02T00:00:00Z,30.2513,-88.0778,9.68,2.37,272.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-02T00:30:00Z,30.2513,-88.0778,9.68,2.38,272.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-02T01:00:00Z,30.2513,-88.0778,9.68,2.49,295.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-02T01:30:00Z,30.2513,-88.0778,9.68,2.46,306.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-02T02:00:00Z,30.2513,-88.0778,9.68,2.25,305.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-02T02:30:00Z,30.2513,-88.0778,9.68,2.08,308.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-02T03:00:00Z,30.2513,-88.0778,9.68,0.05,213.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-02T03:30:00Z,30.2513,-88.0778,9.68,0.43,219.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-02T04:00:00Z,30.2513,-88.0778,9.68,0.34,225.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-02T04:30:00Z,30.2513,-88.0778,9.68,0.28,254.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-02T05:00:00Z,30.2513,-88.0778,9.68,0.12,251.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-02T05:30:00Z,30.2513,-88.0778,9.68,0.01,238.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-02T06:00:00Z,30.2513,-88.0778,9.68,0.32,216.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-02T06:30:00Z,30.2513,-88.0778,9.68,0.76,233.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-02T07:00:00Z,30.2513,-88.0778,9.68,0.35,228.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-02T07:30:00Z,30.2513,-88.0778,9.68,0.22,239.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-02T08:00:00Z,30.2513,-88.0778,9.68,1.03,244.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-02T08:30:00Z,30.2513,-88.0778,9.68,0.79,252.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-02T09:00:00Z,30.2513,-88.0778,9.68,0.6,264.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-02T09:30:00Z,30.2513,-88.0778,9.68,0.65,241.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-02T10:00:00Z,30.2513,-88.0778,9.68,0.36,219.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-02T10:30:00Z,30.2513,-88.0778,9.68,0.99,216.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-02T11:00:00Z,30.2513,-88.0778,9.68,0.24,243.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-02T11:30:00Z,30.2513,-88.0778,9.68,1.1,211.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-02T12:00:00Z,30.2513,-88.0778,9.68,2.12,238.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-02T12:30:00Z,30.2513,-88.0778,9.68,1.48,223.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-02T13:00:00Z,30.2513,-88.0778,9.68,1.57,230.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-02T13:30:00Z,30.2513,-88.0778,9.68,1.74,223.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-02T14:00:00Z,30.2513,-88.0778,9.68,1.48,237.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-02T14:30:00Z,30.2513,-88.0778,9.68,2.01,230.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-02T15:00:00Z,30.2513,-88.0778,9.68,1.24,210.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-02T15:30:00Z,30.2513,-88.0778,9.68,0.9,236.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-02T16:00:00Z,30.2513,-88.0778,9.68,1.36,197.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-02T16:30:00Z,30.2513,-88.0778,9.68,1.49,213.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-02T17:00:00Z,30.2513,-88.0778,9.68,1.65,215.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-02T17:30:00Z,30.2513,-88.0778,9.68,2.0,220.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-02T18:00:00Z,30.2513,-88.0778,9.68,2.18,221.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-02T18:30:00Z,30.2513,-88.0778,9.68,1.99,233.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-02T19:00:00Z,30.2513,-88.0778,9.68,1.46,235.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-02T19:30:00Z,30.2513,-88.0778,9.68,1.81,233.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-02T20:00:00Z,30.2513,-88.0778,9.68,2.28,225.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-02T20:30:00Z,30.2513,-88.0778,9.68,2.73,234.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-02T21:00:00Z,30.2513,-88.0778,9.68,2.61,218.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-02T21:30:00Z,30.2513,-88.0778,9.68,2.4,240.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-02T22:00:00Z,30.2513,-88.0778,9.68,2.17,227.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-02T22:30:00Z,30.2513,-88.0778,9.68,1.93,241.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-02T23:00:00Z,30.2513,-88.0778,9.68,1.48,228.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-02T23:30:00Z,30.2513,-88.0778,9.68,1.18,238.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-03T00:00:00Z,30.2513,-88.0778,9.68,1.98,210.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-03T00:30:00Z,30.2513,-88.0778,9.68,0.88,217.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-03T01:00:00Z,30.2513,-88.0778,9.68,0.89,206.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-03T01:30:00Z,30.2513,-88.0778,9.68,1.0,213.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-03T02:00:00Z,30.2513,-88.0778,9.68,1.13,220.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-03T02:30:00Z,30.2513,-88.0778,9.68,0.68,211.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-03T03:00:00Z,30.2513,-88.0778,9.68,0.66,210.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-03T03:30:00Z,30.2513,-88.0778,9.68,1.08,202.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-03T04:00:00Z,30.2513,-88.0778,9.68,1.3,201.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-03T04:30:00Z,30.2513,-88.0778,9.68,1.72,213.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-03T05:00:00Z,30.2513,-88.0778,9.68,1.5,212.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-03T05:30:00Z,30.2513,-88.0778,9.68,0.91,240.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-03T06:00:00Z,30.2513,-88.0778,9.68,0.7,227.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-03T06:30:00Z,30.2513,-88.0778,9.68,0.42,221.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-03T07:00:00Z,30.2513,-88.0778,9.68,0.44,234.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-03T07:30:00Z,30.2513,-88.0778,9.68,0.87,234.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-03T08:00:00Z,30.2513,-88.0778,9.68,0.52,222.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-03T08:30:00Z,30.2513,-88.0778,9.68,0.31,224.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-03T09:00:00Z,30.2513,-88.0778,9.68,0.66,223.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-03T09:30:00Z,30.2513,-88.0778,9.68,1.38,217.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-03T10:00:00Z,30.2513,-88.0778,9.68,1.3,206.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-03T10:30:00Z,30.2513,-88.0778,9.68,0.87,238.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-03T11:00:00Z,30.2513,-88.0778,9.68,0.77,250.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-03T11:30:00Z,30.2513,-88.0778,9.68,0.75,239.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-03T12:00:00Z,30.2513,-88.0778,9.68,0.95,262.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-03T12:30:00Z,30.2513,-88.0778,9.68,1.22,269.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-03T13:00:00Z,30.2513,-88.0778,9.68,0.99,252.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-03T13:30:00Z,30.2513,-88.0778,9.68,0.52,240.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-03T14:00:00Z,30.2513,-88.0778,9.68,0.53,222.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-03T14:30:00Z,30.2513,-88.0778,9.68,1.41,226.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-03T15:00:00Z,30.2513,-88.0778,9.68,2.05,233.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-03T15:30:00Z,30.2513,-88.0778,9.68,1.17,233.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-03T16:00:00Z,30.2513,-88.0778,9.68,1.35,217.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-03T16:30:00Z,30.2513,-88.0778,9.68,1.93,213.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-03T17:00:00Z,30.2513,-88.0778,9.68,1.61,220.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-03T17:30:00Z,30.2513,-88.0778,9.68,2.66,212.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-03T18:00:00Z,30.2513,-88.0778,9.68,1.61,224.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-03T18:30:00Z,30.2513,-88.0778,9.68,2.4,211.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-03T19:00:00Z,30.2513,-88.0778,9.68,1.95,210.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-03T19:30:00Z,30.2513,-88.0778,9.68,1.47,209.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-03T20:00:00Z,30.2513,-88.0778,9.68,1.69,200.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-03T20:30:00Z,30.2513,-88.0778,9.68,2.19,200.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-03T21:00:00Z,30.2513,-88.0778,9.68,1.16,199.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-03T21:30:00Z,30.2513,-88.0778,9.68,1.93,175.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-03T22:00:00Z,30.2513,-88.0778,9.68,1.46,184.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-03T22:30:00Z,30.2513,-88.0778,9.68,1.62,176.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-03T23:00:00Z,30.2513,-88.0778,9.68,0.7,189.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-03T23:30:00Z,30.2513,-88.0778,9.68,1.46,182.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-04T00:00:00Z,30.2513,-88.0778,9.68,2.02,179.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-04T00:30:00Z,30.2513,-88.0778,9.68,0.79,205.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-04T01:00:00Z,30.2513,-88.0778,9.68,1.11,187.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-04T01:30:00Z,30.2513,-88.0778,9.68,1.09,193.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-04T02:00:00Z,30.2513,-88.0778,9.68,2.32,176.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-04T02:30:00Z,30.2513,-88.0778,9.68,0.85,208.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-04T03:00:00Z,30.2513,-88.0778,9.68,1.11,201.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-04T03:30:00Z,30.2513,-88.0778,9.68,1.09,195.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-04T04:00:00Z,30.2513,-88.0778,9.68,0.98,191.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-04T04:30:00Z,30.2513,-88.0778,9.68,0.86,187.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-04T05:00:00Z,30.2513,-88.0778,9.68,1.54,187.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-04T05:30:00Z,30.2513,-88.0778,9.68,1.25,200.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-04T06:00:00Z,30.2513,-88.0778,9.68,1.17,210.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-04T06:30:00Z,30.2513,-88.0778,9.68,1.06,207.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-04T07:00:00Z,30.2513,-88.0778,9.68,0.78,212.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-04T07:30:00Z,30.2513,-88.0778,9.68,0.87,225.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-04T08:00:00Z,30.2513,-88.0778,9.68,1.44,200.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-04T08:30:00Z,30.2513,-88.0778,9.68,1.69,227.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-04T09:00:00Z,30.2513,-88.0778,9.68,1.04,237.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-04T09:30:00Z,30.2513,-88.0778,9.68,0.49,234.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-04T10:00:00Z,30.2513,-88.0778,9.68,0.96,229.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-04T10:30:00Z,30.2513,-88.0778,9.68,0.8,236.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-04T11:00:00Z,30.2513,-88.0778,9.68,1.32,244.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-04T11:30:00Z,30.2513,-88.0778,9.68,2.36,239.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-04T12:00:00Z,30.2513,-88.0778,9.68,1.06,250.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-04T12:30:00Z,30.2513,-88.0778,9.68,0.01,231.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-04T13:00:00Z,30.2513,-88.0778,9.68,0.03,246.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-04T13:30:00Z,30.2513,-88.0778,9.68,0.06,246.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-04T14:00:00Z,30.2513,-88.0778,9.68,0.35,243.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-04T14:30:00Z,30.2513,-88.0778,9.68,0.77,235.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-04T15:00:00Z,30.2513,-88.0778,9.68,1.43,236.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-04T15:30:00Z,30.2513,-88.0778,9.68,2.2,230.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-04T16:00:00Z,30.2513,-88.0778,9.68,1.58,236.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-04T16:30:00Z,30.2513,-88.0778,9.68,1.51,234.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-04T17:00:00Z,30.2513,-88.0778,9.68,1.75,229.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-04T17:30:00Z,30.2513,-88.0778,9.68,2.3,219.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-04T18:00:00Z,30.2513,-88.0778,9.68,1.86,211.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-04T18:30:00Z,30.2513,-88.0778,9.68,2.47,211.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-04T19:00:00Z,30.2513,-88.0778,9.68,2.27,212.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-04T19:30:00Z,30.2513,-88.0778,9.68,2.02,206.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-04T20:00:00Z,30.2513,-88.0778,9.68,2.33,213.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-04T20:30:00Z,30.2513,-88.0778,9.68,2.08,191.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-04T21:00:00Z,30.2513,-88.0778,9.68,2.7,208.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-04T21:30:00Z,30.2513,-88.0778,9.68,2.18,210.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-04T22:00:00Z,30.2513,-88.0778,9.68,1.44,236.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-04T22:30:00Z,30.2513,-88.0778,9.68,1.69,231.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-04T23:00:00Z,30.2513,-88.0778,9.68,1.27,243.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-04T23:30:00Z,30.2513,-88.0778,9.68,0.65,253.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-05T00:00:00Z,30.2513,-88.0778,9.68,9.0,300.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-05T00:30:00Z,30.2513,-88.0778,9.68,3.14,319.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-05T01:00:00Z,30.2513,-88.0778,9.68,0.22,313.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-05T01:30:00Z,30.2513,-88.0778,9.68,0.06,40.31,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-05T02:00:00Z,30.2513,-88.0778,9.68,0.17,11.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-05T02:30:00Z,30.2513,-88.0778,9.68,1.42,79.13,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-05T03:00:00Z,30.2513,-88.0778,9.68,0.63,134.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-05T03:30:00Z,30.2513,-88.0778,9.68,0.81,124.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2015-07-05T04:00:00Z,30.2513,-88.0778,9.68,1.11,120.3,-9999.0,'1111122,1111122,1111122' 