owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:003:1,2017-06-01T00:00:00Z,26.8015,-97.4706,0.0,9.9,125.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T00:06:00Z,26.8015,-97.4706,0.0,9.3,116.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T00:12:00Z,26.8015,-97.4706,0.0,9.5,130.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T00:18:00Z,26.8015,-97.4706,0.0,9.5,130.0,10.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T00:24:00Z,26.8015,-97.4706,0.0,8.1,134.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T00:30:00Z,26.8015,-97.4706,0.0,8.9,130.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T00:36:00Z,26.8015,-97.4706,0.0,7.6,134.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T00:42:00Z,26.8015,-97.4706,0.0,8.2,129.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T00:48:00Z,26.8015,-97.4706,0.0,7.8,131.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T00:54:00Z,26.8015,-97.4706,0.0,7.3,121.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T01:00:00Z,26.8015,-97.4706,0.0,7.7,129.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T01:06:00Z,26.8015,-97.4706,0.0,7.6,125.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T01:12:00Z,26.8015,-97.4706,0.0,7.1,126.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T01:18:00Z,26.8015,-97.4706,0.0,7.1,126.0,8.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T01:24:00Z,26.8015,-97.4706,0.0,5.5,125.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T01:30:00Z,26.8015,-97.4706,0.0,6.0,121.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T01:36:00Z,26.8015,-97.4706,0.0,5.2,122.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T01:42:00Z,26.8015,-97.4706,0.0,5.3,123.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T01:48:00Z,26.8015,-97.4706,0.0,4.8,127.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T01:54:00Z,26.8015,-97.4706,0.0,4.6,122.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T02:00:00Z,26.8015,-97.4706,0.0,5.4,127.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T02:06:00Z,26.8015,-97.4706,0.0,5.8,134.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T02:12:00Z,26.8015,-97.4706,0.0,5.6,133.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T02:18:00Z,26.8015,-97.4706,0.0,5.6,133.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T02:24:00Z,26.8015,-97.4706,0.0,5.7,127.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T02:30:00Z,26.8015,-97.4706,0.0,6.2,132.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T02:36:00Z,26.8015,-97.4706,0.0,6.0,126.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T02:42:00Z,26.8015,-97.4706,0.0,6.0,125.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T02:48:00Z,26.8015,-97.4706,0.0,6.1,128.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T02:54:00Z,26.8015,-97.4706,0.0,5.8,126.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T03:00:00Z,26.8015,-97.4706,0.0,5.7,132.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T03:06:00Z,26.8015,-97.4706,0.0,4.8,134.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T03:12:00Z,26.8015,-97.4706,0.0,6.3,132.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T03:18:00Z,26.8015,-97.4706,0.0,6.3,132.0,7.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T03:24:00Z,26.8015,-97.4706,0.0,4.9,129.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T03:30:00Z,26.8015,-97.4706,0.0,5.8,134.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T03:36:00Z,26.8015,-97.4706,0.0,5.6,136.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T03:42:00Z,26.8015,-97.4706,0.0,6.1,137.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T03:48:00Z,26.8015,-97.4706,0.0,6.7,137.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T03:54:00Z,26.8015,-97.4706,0.0,5.8,137.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T04:00:00Z,26.8015,-97.4706,0.0,5.5,139.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T04:06:00Z,26.8015,-97.4706,0.0,5.4,137.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T04:12:00Z,26.8015,-97.4706,0.0,5.4,138.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T04:18:00Z,26.8015,-97.4706,0.0,5.4,138.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T04:24:00Z,26.8015,-97.4706,0.0,5.3,142.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T04:30:00Z,26.8015,-97.4706,0.0,4.6,142.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T04:36:00Z,26.8015,-97.4706,0.0,4.5,144.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T04:42:00Z,26.8015,-97.4706,0.0,5.5,142.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T04:48:00Z,26.8015,-97.4706,0.0,5.7,138.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T04:54:00Z,26.8015,-97.4706,0.0,5.5,144.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T05:00:00Z,26.8015,-97.4706,0.0,5.4,144.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T05:06:00Z,26.8015,-97.4706,0.0,5.2,141.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T05:12:00Z,26.8015,-97.4706,0.0,5.8,141.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T05:18:00Z,26.8015,-97.4706,0.0,5.8,141.0,6.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T05:24:00Z,26.8015,-97.4706,0.0,5.3,135.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T05:30:00Z,26.8015,-97.4706,0.0,6.0,138.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T05:36:00Z,26.8015,-97.4706,0.0,5.9,141.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T05:42:00Z,26.8015,-97.4706,0.0,5.3,135.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T05:48:00Z,26.8015,-97.4706,0.0,5.6,129.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T05:54:00Z,26.8015,-97.4706,0.0,5.2,129.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T06:00:00Z,26.8015,-97.4706,0.0,5.3,128.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T06:06:00Z,26.8015,-97.4706,0.0,5.3,135.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T06:12:00Z,26.8015,-97.4706,0.0,5.7,132.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T06:18:00Z,26.8015,-97.4706,0.0,5.7,132.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T06:24:00Z,26.8015,-97.4706,0.0,6.4,137.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T06:30:00Z,26.8015,-97.4706,0.0,6.5,146.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T06:36:00Z,26.8015,-97.4706,0.0,4.9,184.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T06:42:00Z,26.8015,-97.4706,0.0,4.2,189.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T06:48:00Z,26.8015,-97.4706,0.0,3.8,190.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T06:54:00Z,26.8015,-97.4706,0.0,3.4,189.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T07:00:00Z,26.8015,-97.4706,0.0,4.6,181.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T07:06:00Z,26.8015,-97.4706,0.0,4.2,180.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T07:12:00Z,26.8015,-97.4706,0.0,3.7,182.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T07:18:00Z,26.8015,-97.4706,0.0,3.7,182.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T07:24:00Z,26.8015,-97.4706,0.0,4.1,177.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T07:30:00Z,26.8015,-97.4706,0.0,4.0,179.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T07:36:00Z,26.8015,-97.4706,0.0,3.3,185.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T07:42:00Z,26.8015,-97.4706,0.0,3.7,185.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T07:48:00Z,26.8015,-97.4706,0.0,3.5,183.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T07:54:00Z,26.8015,-97.4706,0.0,3.6,181.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T08:00:00Z,26.8015,-97.4706,0.0,3.0,184.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T08:06:00Z,26.8015,-97.4706,0.0,3.2,185.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T08:12:00Z,26.8015,-97.4706,0.0,3.4,183.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T08:18:00Z,26.8015,-97.4706,0.0,3.4,183.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T08:24:00Z,26.8015,-97.4706,0.0,3.2,181.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T08:30:00Z,26.8015,-97.4706,0.0,2.9,181.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T08:36:00Z,26.8015,-97.4706,0.0,2.9,184.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T08:42:00Z,26.8015,-97.4706,0.0,3.1,181.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T08:48:00Z,26.8015,-97.4706,0.0,2.8,175.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T08:54:00Z,26.8015,-97.4706,0.0,2.7,176.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T09:00:00Z,26.8015,-97.4706,0.0,2.7,173.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T09:06:00Z,26.8015,-97.4706,0.0,2.1,165.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T09:12:00Z,26.8015,-97.4706,0.0,2.8,135.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T09:18:00Z,26.8015,-97.4706,0.0,2.8,135.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T09:24:00Z,26.8015,-97.4706,0.0,3.9,131.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T09:30:00Z,26.8015,-97.4706,0.0,3.8,133.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T09:36:00Z,26.8015,-97.4706,0.0,4.2,138.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T09:42:00Z,26.8015,-97.4706,0.0,4.3,145.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T09:48:00Z,26.8015,-97.4706,0.0,4.8,146.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T09:54:00Z,26.8015,-97.4706,0.0,5.6,150.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T10:00:00Z,26.8015,-97.4706,0.0,5.6,134.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T10:06:00Z,26.8015,-97.4706,0.0,4.8,140.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T10:12:00Z,26.8015,-97.4706,0.0,4.2,137.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T10:18:00Z,26.8015,-97.4706,0.0,4.2,137.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T10:24:00Z,26.8015,-97.4706,0.0,4.5,138.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T10:30:00Z,26.8015,-97.4706,0.0,4.4,138.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T10:36:00Z,26.8015,-97.4706,0.0,4.1,137.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T10:42:00Z,26.8015,-97.4706,0.0,4.1,135.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T10:48:00Z,26.8015,-97.4706,0.0,4.2,134.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T10:54:00Z,26.8015,-97.4706,0.0,4.7,130.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T11:00:00Z,26.8015,-97.4706,0.0,4.1,129.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T11:06:00Z,26.8015,-97.4706,0.0,4.9,132.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T11:12:00Z,26.8015,-97.4706,0.0,5.8,138.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T11:18:00Z,26.8015,-97.4706,0.0,5.8,138.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T11:24:00Z,26.8015,-97.4706,0.0,6.2,141.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T11:30:00Z,26.8015,-97.4706,0.0,6.6,143.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T11:36:00Z,26.8015,-97.4706,0.0,7.7,139.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T11:42:00Z,26.8015,-97.4706,0.0,6.4,153.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T11:48:00Z,26.8015,-97.4706,0.0,7.0,157.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T11:54:00Z,26.8015,-97.4706,0.0,6.3,150.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T12:00:00Z,26.8015,-97.4706,0.0,5.5,143.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T12:06:00Z,26.8015,-97.4706,0.0,5.6,140.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T12:12:00Z,26.8015,-97.4706,0.0,5.9,144.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T12:18:00Z,26.8015,-97.4706,0.0,5.9,144.0,6.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T12:24:00Z,26.8015,-97.4706,0.0,4.8,137.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T12:30:00Z,26.8015,-97.4706,0.0,4.5,135.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T12:36:00Z,26.8015,-97.4706,0.0,4.9,137.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T12:42:00Z,26.8015,-97.4706,0.0,4.6,150.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T12:48:00Z,26.8015,-97.4706,0.0,4.1,145.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T12:54:00Z,26.8015,-97.4706,0.0,5.0,138.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T13:00:00Z,26.8015,-97.4706,0.0,5.0,135.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T13:06:00Z,26.8015,-97.4706,0.0,5.3,138.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T13:12:00Z,26.8015,-97.4706,0.0,5.4,142.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T13:18:00Z,26.8015,-97.4706,0.0,5.4,142.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T13:24:00Z,26.8015,-97.4706,0.0,5.9,147.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T13:30:00Z,26.8015,-97.4706,0.0,5.6,150.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T13:36:00Z,26.8015,-97.4706,0.0,5.3,151.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T13:42:00Z,26.8015,-97.4706,0.0,5.1,157.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T13:48:00Z,26.8015,-97.4706,0.0,5.9,171.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T13:54:00Z,26.8015,-97.4706,0.0,5.2,149.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T14:00:00Z,26.8015,-97.4706,0.0,6.3,155.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T14:06:00Z,26.8015,-97.4706,0.0,6.7,151.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T14:12:00Z,26.8015,-97.4706,0.0,6.9,151.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T14:18:00Z,26.8015,-97.4706,0.0,6.9,151.0,7.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T14:24:00Z,26.8015,-97.4706,0.0,7.2,150.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T14:30:00Z,26.8015,-97.4706,0.0,6.9,149.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T14:36:00Z,26.8015,-97.4706,0.0,6.2,144.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T14:42:00Z,26.8015,-97.4706,0.0,6.6,146.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T14:48:00Z,26.8015,-97.4706,0.0,6.0,152.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T14:54:00Z,26.8015,-97.4706,0.0,7.1,158.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T15:00:00Z,26.8015,-97.4706,0.0,7.5,151.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T15:06:00Z,26.8015,-97.4706,0.0,7.2,156.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T15:12:00Z,26.8015,-97.4706,0.0,6.8,150.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T15:18:00Z,26.8015,-97.4706,0.0,6.8,150.0,7.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T15:24:00Z,26.8015,-97.4706,0.0,7.0,153.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T15:30:00Z,26.8015,-97.4706,0.0,6.6,154.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T15:36:00Z,26.8015,-97.4706,0.0,6.5,148.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T15:42:00Z,26.8015,-97.4706,0.0,6.6,149.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T15:48:00Z,26.8015,-97.4706,0.0,6.5,147.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T15:54:00Z,26.8015,-97.4706,0.0,6.7,152.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T16:00:00Z,26.8015,-97.4706,0.0,6.9,155.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T16:06:00Z,26.8015,-97.4706,0.0,6.6,155.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T16:12:00Z,26.8015,-97.4706,0.0,6.8,154.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T16:18:00Z,26.8015,-97.4706,0.0,6.8,154.0,7.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T16:24:00Z,26.8015,-97.4706,0.0,6.6,155.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T16:30:00Z,26.8015,-97.4706,0.0,6.6,155.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T16:36:00Z,26.8015,-97.4706,0.0,6.0,159.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T16:42:00Z,26.8015,-97.4706,0.0,6.4,152.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T16:48:00Z,26.8015,-97.4706,0.0,6.6,152.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T16:54:00Z,26.8015,-97.4706,0.0,6.4,149.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T17:00:00Z,26.8015,-97.4706,0.0,6.7,153.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T17:06:00Z,26.8015,-97.4706,0.0,6.7,152.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T17:12:00Z,26.8015,-97.4706,0.0,6.6,152.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T17:18:00Z,26.8015,-97.4706,0.0,6.6,152.0,7.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T17:24:00Z,26.8015,-97.4706,0.0,6.4,145.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T17:30:00Z,26.8015,-97.4706,0.0,6.4,150.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T17:36:00Z,26.8015,-97.4706,0.0,6.7,148.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T17:42:00Z,26.8015,-97.4706,0.0,6.3,145.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T17:48:00Z,26.8015,-97.4706,0.0,6.7,139.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T17:54:00Z,26.8015,-97.4706,0.0,7.1,149.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T18:00:00Z,26.8015,-97.4706,0.0,6.5,144.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T18:06:00Z,26.8015,-97.4706,0.0,7.7,141.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T18:12:00Z,26.8015,-97.4706,0.0,6.5,145.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T18:18:00Z,26.8015,-97.4706,0.0,6.5,145.0,8.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T18:42:00Z,26.8015,-97.4706,0.0,7.0,139.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T18:48:00Z,26.8015,-97.4706,0.0,6.8,132.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T18:54:00Z,26.8015,-97.4706,0.0,6.7,141.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T19:00:00Z,26.8015,-97.4706,0.0,6.5,141.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T19:06:00Z,26.8015,-97.4706,0.0,7.1,136.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T19:12:00Z,26.8015,-97.4706,0.0,7.4,131.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T19:18:00Z,26.8015,-97.4706,0.0,7.4,131.0,8.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T19:24:00Z,26.8015,-97.4706,0.0,7.0,140.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T19:30:00Z,26.8015,-97.4706,0.0,7.9,126.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T19:36:00Z,26.8015,-97.4706,0.0,8.0,124.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T19:42:00Z,26.8015,-97.4706,0.0,7.5,126.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T19:48:00Z,26.8015,-97.4706,0.0,7.1,122.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T19:54:00Z,26.8015,-97.4706,0.0,7.6,121.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T20:00:00Z,26.8015,-97.4706,0.0,7.9,120.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T20:06:00Z,26.8015,-97.4706,0.0,8.1,117.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T20:12:00Z,26.8015,-97.4706,0.0,8.3,115.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T20:18:00Z,26.8015,-97.4706,0.0,8.3,115.0,9.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T20:24:00Z,26.8015,-97.4706,0.0,7.8,115.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T20:30:00Z,26.8015,-97.4706,0.0,7.8,116.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2017-06-01T20:36:00Z,26.8015,-97.4706,0.0,7.7,117.0,9.5,'11111222,11111222,11111222' 