owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42043:1,2019-01-01T00:00:00Z,28.9818,-94.9186,1015.14,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-01T00:30:00Z,28.9818,-94.9186,1015.49,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-01T01:00:00Z,28.9818,-94.9186,1015.91,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-01T01:30:00Z,28.9818,-94.9186,1016.01,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-01T02:00:00Z,28.9818,-94.9186,1016.61,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-01T02:30:00Z,28.9818,-94.9186,1016.76,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-01T03:00:00Z,28.9818,-94.9186,1016.94,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-01T03:30:00Z,28.9818,-94.9186,1016.76,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-01T04:00:00Z,28.9818,-94.9186,1016.96,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-01T04:30:00Z,28.9818,-94.9186,1017.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-01T05:00:00Z,28.9818,-94.9186,1016.93,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-01T05:30:00Z,28.9818,-94.9186,1017.15,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-01T06:00:00Z,28.9818,-94.9186,1017.25,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-01T06:30:00Z,28.9818,-94.9186,1017.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-01T07:00:00Z,28.9818,-94.9186,1017.32,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-01T07:30:00Z,28.9818,-94.9186,1017.46,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-01T08:00:00Z,28.9818,-94.9186,1017.58,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-01T08:30:00Z,28.9818,-94.9186,1017.49,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-01T09:00:00Z,28.9818,-94.9186,1017.31,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-01T09:30:00Z,28.9818,-94.9186,1017.43,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-01T10:00:00Z,28.9818,-94.9186,1017.51,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-01T10:30:00Z,28.9818,-94.9186,1017.47,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-01T11:00:00Z,28.9818,-94.9186,1017.37,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-01T11:30:00Z,28.9818,-94.9186,1017.73,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-01T12:00:00Z,28.9818,-94.9186,1018.32,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-01T12:30:00Z,28.9818,-94.9186,1018.63,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-01T13:00:00Z,28.9818,-94.9186,1019.29,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-01T13:30:00Z,28.9818,-94.9186,1019.92,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-01T14:00:00Z,28.9818,-94.9186,1020.03,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-01T14:30:00Z,28.9818,-94.9186,1020.47,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-01T15:00:00Z,28.9818,-94.9186,1021.24,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-01T15:30:00Z,28.9818,-94.9186,1021.55,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-01T16:00:00Z,28.9818,-94.9186,1021.26,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-01T16:30:00Z,28.9818,-94.9186,1021.52,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-01T17:00:00Z,28.9818,-94.9186,1020.96,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-01T17:30:00Z,28.9818,-94.9186,1020.35,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-01T18:00:00Z,28.9818,-94.9186,1019.79,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-01T18:30:00Z,28.9818,-94.9186,1020.07,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-01T19:00:00Z,28.9818,-94.9186,1019.65,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-01T19:30:00Z,28.9818,-94.9186,1019.05,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-01T20:00:00Z,28.9818,-94.9186,1019.24,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-01T20:30:00Z,28.9818,-94.9186,1018.85,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-01T21:00:00Z,28.9818,-94.9186,1018.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-01T21:30:00Z,28.9818,-94.9186,1018.71,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-01T22:00:00Z,28.9818,-94.9186,1018.66,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-01T22:30:00Z,28.9818,-94.9186,1019.33,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-01T23:00:00Z,28.9818,-94.9186,1019.64,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-01T23:30:00Z,28.9818,-94.9186,1019.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-02T00:00:00Z,28.9818,-94.9186,1019.42,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-02T00:30:00Z,28.9818,-94.9186,1020.39,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-02T01:00:00Z,28.9818,-94.9186,1020.69,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-02T01:30:00Z,28.9818,-94.9186,1021.01,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-02T02:00:00Z,28.9818,-94.9186,1020.62,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-02T02:30:00Z,28.9818,-94.9186,1020.72,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-02T03:00:00Z,28.9818,-94.9186,1020.75,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-02T03:30:00Z,28.9818,-94.9186,1019.87,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-02T04:00:00Z,28.9818,-94.9186,1020.43,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-02T04:30:00Z,28.9818,-94.9186,1020.09,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-02T05:00:00Z,28.9818,-94.9186,1020.07,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-02T05:30:00Z,28.9818,-94.9186,1019.66,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-02T06:00:00Z,28.9818,-94.9186,1019.16,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-02T06:30:00Z,28.9818,-94.9186,1018.84,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-02T07:00:00Z,28.9818,-94.9186,1018.22,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-02T07:30:00Z,28.9818,-94.9186,1018.98,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-02T08:00:00Z,28.9818,-94.9186,1018.68,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-02T08:30:00Z,28.9818,-94.9186,1018.91,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-02T09:00:00Z,28.9818,-94.9186,1019.32,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-02T09:30:00Z,28.9818,-94.9186,1019.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-02T10:00:00Z,28.9818,-94.9186,1018.56,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-02T10:30:00Z,28.9818,-94.9186,1017.93,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-02T11:00:00Z,28.9818,-94.9186,1018.23,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-02T11:30:00Z,28.9818,-94.9186,1017.98,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-02T12:00:00Z,28.9818,-94.9186,1017.96,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-02T12:30:00Z,28.9818,-94.9186,1018.85,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-02T13:00:00Z,28.9818,-94.9186,1019.03,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-02T13:30:00Z,28.9818,-94.9186,1018.49,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-02T14:00:00Z,28.9818,-94.9186,1018.91,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-02T14:30:00Z,28.9818,-94.9186,1019.43,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-02T15:00:00Z,28.9818,-94.9186,1020.07,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-02T15:30:00Z,28.9818,-94.9186,1019.21,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-02T16:00:00Z,28.9818,-94.9186,1019.05,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-02T16:30:00Z,28.9818,-94.9186,1017.88,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-02T17:00:00Z,28.9818,-94.9186,1018.09,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-02T17:30:00Z,28.9818,-94.9186,1016.82,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-02T18:00:00Z,28.9818,-94.9186,1016.54,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-02T18:30:00Z,28.9818,-94.9186,1015.49,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-02T19:00:00Z,28.9818,-94.9186,1015.11,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-02T19:30:00Z,28.9818,-94.9186,1014.27,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-02T20:00:00Z,28.9818,-94.9186,1013.78,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-02T20:30:00Z,28.9818,-94.9186,1013.38,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-02T21:00:00Z,28.9818,-94.9186,1012.87,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-02T21:30:00Z,28.9818,-94.9186,1014.04,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-02T22:00:00Z,28.9818,-94.9186,1013.74,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-02T22:30:00Z,28.9818,-94.9186,1014.02,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-02T23:00:00Z,28.9818,-94.9186,1014.01,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-02T23:30:00Z,28.9818,-94.9186,1014.39,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-03T00:00:00Z,28.9818,-94.9186,1015.12,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-03T00:30:00Z,28.9818,-94.9186,1014.32,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-03T01:00:00Z,28.9818,-94.9186,1015.71,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-03T01:30:00Z,28.9818,-94.9186,1016.22,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-03T02:00:00Z,28.9818,-94.9186,1016.35,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-03T02:30:00Z,28.9818,-94.9186,1015.81,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-03T03:00:00Z,28.9818,-94.9186,1016.05,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-03T03:30:00Z,28.9818,-94.9186,1015.39,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-03T04:00:00Z,28.9818,-94.9186,1015.09,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-03T04:30:00Z,28.9818,-94.9186,1016.21,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-03T05:00:00Z,28.9818,-94.9186,1014.92,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-03T05:30:00Z,28.9818,-94.9186,1014.44,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-03T06:00:00Z,28.9818,-94.9186,1014.39,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-03T06:30:00Z,28.9818,-94.9186,1014.48,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-03T07:00:00Z,28.9818,-94.9186,1014.58,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-03T07:30:00Z,28.9818,-94.9186,1013.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-03T08:00:00Z,28.9818,-94.9186,1013.02,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-03T08:30:00Z,28.9818,-94.9186,1012.31,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-03T09:00:00Z,28.9818,-94.9186,1013.27,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-03T09:30:00Z,28.9818,-94.9186,1012.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-03T10:00:00Z,28.9818,-94.9186,1011.68,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-03T10:30:00Z,28.9818,-94.9186,1011.35,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-03T11:00:00Z,28.9818,-94.9186,1010.98,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-03T11:30:00Z,28.9818,-94.9186,1011.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-03T12:00:00Z,28.9818,-94.9186,1011.55,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-03T12:30:00Z,28.9818,-94.9186,1011.33,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-03T13:00:00Z,28.9818,-94.9186,1011.91,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-03T13:30:00Z,28.9818,-94.9186,1012.33,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-03T14:00:00Z,28.9818,-94.9186,1012.71,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-03T14:30:00Z,28.9818,-94.9186,1012.97,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-03T15:00:00Z,28.9818,-94.9186,1013.19,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-03T15:30:00Z,28.9818,-94.9186,1014.99,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-03T16:00:00Z,28.9818,-94.9186,1013.46,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-03T16:30:00Z,28.9818,-94.9186,1013.73,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-03T17:00:00Z,28.9818,-94.9186,1014.89,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-03T17:30:00Z,28.9818,-94.9186,1013.68,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-03T18:00:00Z,28.9818,-94.9186,1013.57,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-03T18:30:00Z,28.9818,-94.9186,1013.62,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-03T19:00:00Z,28.9818,-94.9186,1013.48,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-03T19:30:00Z,28.9818,-94.9186,1013.33,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-03T20:00:00Z,28.9818,-94.9186,1013.45,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-03T20:30:00Z,28.9818,-94.9186,1013.77,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-03T21:00:00Z,28.9818,-94.9186,1013.74,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-03T21:30:00Z,28.9818,-94.9186,1013.79,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-03T22:00:00Z,28.9818,-94.9186,1013.53,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-03T22:30:00Z,28.9818,-94.9186,1014.22,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-03T23:00:00Z,28.9818,-94.9186,1014.56,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-03T23:30:00Z,28.9818,-94.9186,1014.76,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-04T00:00:00Z,28.9818,-94.9186,1014.87,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-04T00:30:00Z,28.9818,-94.9186,1015.21,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-04T01:00:00Z,28.9818,-94.9186,1016.03,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-04T01:30:00Z,28.9818,-94.9186,1015.93,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-04T02:00:00Z,28.9818,-94.9186,1016.93,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-04T02:30:00Z,28.9818,-94.9186,1017.07,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-04T03:00:00Z,28.9818,-94.9186,1017.29,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-04T03:30:00Z,28.9818,-94.9186,1017.27,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-04T04:00:00Z,28.9818,-94.9186,1017.51,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-04T04:30:00Z,28.9818,-94.9186,1017.06,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-04T05:00:00Z,28.9818,-94.9186,1016.96,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-04T05:30:00Z,28.9818,-94.9186,1016.93,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-04T06:00:00Z,28.9818,-94.9186,1017.04,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-04T06:30:00Z,28.9818,-94.9186,1016.87,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-04T07:00:00Z,28.9818,-94.9186,1017.04,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-04T07:30:00Z,28.9818,-94.9186,1016.79,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-04T08:00:00Z,28.9818,-94.9186,1016.54,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-04T08:30:00Z,28.9818,-94.9186,1016.33,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-04T09:00:00Z,28.9818,-94.9186,1016.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-04T09:30:00Z,28.9818,-94.9186,1016.1,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-04T10:00:00Z,28.9818,-94.9186,1015.99,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-04T10:30:00Z,28.9818,-94.9186,1015.88,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-04T11:00:00Z,28.9818,-94.9186,1016.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-04T11:30:00Z,28.9818,-94.9186,1016.57,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-04T12:00:00Z,28.9818,-94.9186,1016.67,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-04T12:30:00Z,28.9818,-94.9186,1016.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-04T13:00:00Z,28.9818,-94.9186,1016.78,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-04T13:30:00Z,28.9818,-94.9186,1017.19,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-04T14:00:00Z,28.9818,-94.9186,1017.51,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-04T14:30:00Z,28.9818,-94.9186,1017.71,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-04T15:00:00Z,28.9818,-94.9186,1018.14,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-04T15:30:00Z,28.9818,-94.9186,1018.46,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-04T16:00:00Z,28.9818,-94.9186,1018.93,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-04T16:30:00Z,28.9818,-94.9186,1018.84,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-04T17:00:00Z,28.9818,-94.9186,1018.78,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-04T17:30:00Z,28.9818,-94.9186,1018.24,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-04T18:00:00Z,28.9818,-94.9186,1016.97,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-04T18:30:00Z,28.9818,-94.9186,1017.11,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-04T19:00:00Z,28.9818,-94.9186,1016.75,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-04T19:30:00Z,28.9818,-94.9186,1016.44,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-04T20:00:00Z,28.9818,-94.9186,1016.44,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-04T20:30:00Z,28.9818,-94.9186,1016.27,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-04T21:00:00Z,28.9818,-94.9186,1016.63,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-04T21:30:00Z,28.9818,-94.9186,1016.56,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-04T22:00:00Z,28.9818,-94.9186,1017.02,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-04T22:30:00Z,28.9818,-94.9186,1017.16,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-04T23:00:00Z,28.9818,-94.9186,1017.31,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-04T23:30:00Z,28.9818,-94.9186,1017.45,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-05T00:00:00Z,28.9818,-94.9186,1017.68,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-05T00:30:00Z,28.9818,-94.9186,1017.91,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-05T01:00:00Z,28.9818,-94.9186,1018.35,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-05T01:30:00Z,28.9818,-94.9186,1018.48,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-05T02:00:00Z,28.9818,-94.9186,1018.87,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-05T02:30:00Z,28.9818,-94.9186,1018.96,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-05T03:00:00Z,28.9818,-94.9186,1019.23,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-05T03:30:00Z,28.9818,-94.9186,1019.49,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-05T04:00:00Z,28.9818,-94.9186,1019.59,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-05T04:30:00Z,28.9818,-94.9186,1019.55,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-05T05:00:00Z,28.9818,-94.9186,1019.52,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-05T05:30:00Z,28.9818,-94.9186,1019.56,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-05T06:00:00Z,28.9818,-94.9186,1019.57,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-05T06:30:00Z,28.9818,-94.9186,1019.69,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-05T07:00:00Z,28.9818,-94.9186,1019.69,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-05T07:30:00Z,28.9818,-94.9186,1019.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-05T08:00:00Z,28.9818,-94.9186,1019.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-05T08:30:00Z,28.9818,-94.9186,1019.94,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-05T09:00:00Z,28.9818,-94.9186,1019.95,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-05T09:30:00Z,28.9818,-94.9186,1019.97,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-05T10:00:00Z,28.9818,-94.9186,1020.15,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-05T10:30:00Z,28.9818,-94.9186,1020.09,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-05T11:00:00Z,28.9818,-94.9186,1020.27,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-05T11:30:00Z,28.9818,-94.9186,1020.42,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-05T12:00:00Z,28.9818,-94.9186,1020.45,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-05T12:30:00Z,28.9818,-94.9186,1020.86,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-05T13:00:00Z,28.9818,-94.9186,1021.18,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-05T13:30:00Z,28.9818,-94.9186,1021.49,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-05T14:00:00Z,28.9818,-94.9186,1022.07,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-05T14:30:00Z,28.9818,-94.9186,1022.41,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-05T15:00:00Z,28.9818,-94.9186,1022.84,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-05T15:30:00Z,28.9818,-94.9186,1023.37,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-05T16:00:00Z,28.9818,-94.9186,1023.76,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-05T16:30:00Z,28.9818,-94.9186,1023.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-05T17:00:00Z,28.9818,-94.9186,1023.62,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-05T17:30:00Z,28.9818,-94.9186,1023.53,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-05T18:00:00Z,28.9818,-94.9186,1023.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-05T18:30:00Z,28.9818,-94.9186,1022.52,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-05T19:00:00Z,28.9818,-94.9186,1022.15,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-05T19:30:00Z,28.9818,-94.9186,1021.76,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-05T20:00:00Z,28.9818,-94.9186,1021.52,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-05T20:30:00Z,28.9818,-94.9186,1021.17,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-05T21:00:00Z,28.9818,-94.9186,1021.09,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-05T21:30:00Z,28.9818,-94.9186,1021.22,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-05T22:00:00Z,28.9818,-94.9186,1021.17,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-05T22:30:00Z,28.9818,-94.9186,1020.96,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-05T23:00:00Z,28.9818,-94.9186,1021.08,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-05T23:30:00Z,28.9818,-94.9186,1021.07,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-06T00:00:00Z,28.9818,-94.9186,1021.33,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-06T00:30:00Z,28.9818,-94.9186,1021.55,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-06T01:00:00Z,28.9818,-94.9186,1021.51,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-06T01:30:00Z,28.9818,-94.9186,1021.51,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-06T02:00:00Z,28.9818,-94.9186,1021.84,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-06T02:30:00Z,28.9818,-94.9186,1022.11,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-06T03:00:00Z,28.9818,-94.9186,1022.21,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-06T03:30:00Z,28.9818,-94.9186,1022.29,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-06T04:00:00Z,28.9818,-94.9186,1022.67,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-06T04:30:00Z,28.9818,-94.9186,1022.58,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-06T05:00:00Z,28.9818,-94.9186,1022.33,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-06T05:30:00Z,28.9818,-94.9186,1022.19,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-06T06:00:00Z,28.9818,-94.9186,1022.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-06T06:30:00Z,28.9818,-94.9186,1021.88,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-06T07:00:00Z,28.9818,-94.9186,1021.85,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-06T07:30:00Z,28.9818,-94.9186,1021.87,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-06T08:00:00Z,28.9818,-94.9186,1021.91,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-06T08:30:00Z,28.9818,-94.9186,1021.96,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-06T09:00:00Z,28.9818,-94.9186,1021.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-06T09:30:00Z,28.9818,-94.9186,1021.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-06T10:00:00Z,28.9818,-94.9186,1021.09,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-06T10:30:00Z,28.9818,-94.9186,1020.88,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-06T11:00:00Z,28.9818,-94.9186,1020.67,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-06T11:30:00Z,28.9818,-94.9186,1020.56,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-06T12:00:00Z,28.9818,-94.9186,1020.49,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-06T12:30:00Z,28.9818,-94.9186,1020.81,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-06T13:00:00Z,28.9818,-94.9186,1020.95,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-06T13:30:00Z,28.9818,-94.9186,1021.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-06T14:00:00Z,28.9818,-94.9186,1021.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-06T14:30:00Z,28.9818,-94.9186,1021.95,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-06T15:00:00Z,28.9818,-94.9186,1022.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-06T15:30:00Z,28.9818,-94.9186,1022.44,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-06T16:00:00Z,28.9818,-94.9186,1022.64,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-06T16:30:00Z,28.9818,-94.9186,1022.34,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-06T17:00:00Z,28.9818,-94.9186,1022.15,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-06T17:30:00Z,28.9818,-94.9186,1021.67,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-06T18:00:00Z,28.9818,-94.9186,1020.87,11111222 
TABS,ioos:station:wmo:42043:1,2019-01-06T18:30:00Z,28.9818,-94.9186,1020.23,11111222 