owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:DISL:1,2014-05-01T00:00:00Z,30.2513,-88.0778,9.68,3.74,259.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-01T00:30:00Z,30.2513,-88.0778,9.68,3.14,255.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-01T01:00:00Z,30.2513,-88.0778,9.68,2.27,255.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-01T01:30:00Z,30.2513,-88.0778,9.68,3.49,269.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-01T02:00:00Z,30.2513,-88.0778,9.68,1.83,238.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-01T02:30:00Z,30.2513,-88.0778,9.68,4.13,272.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-01T03:00:00Z,30.2513,-88.0778,9.68,7.59,301.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-01T03:30:00Z,30.2513,-88.0778,9.68,5.8,314.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-01T04:00:00Z,30.2513,-88.0778,9.68,5.15,332.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-01T04:30:00Z,30.2513,-88.0778,9.68,6.53,327.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-01T05:00:00Z,30.2513,-88.0778,9.68,5.9,329.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-01T05:30:00Z,30.2513,-88.0778,9.68,7.02,320.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-01T06:00:00Z,30.2513,-88.0778,9.68,7.89,323.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-01T06:30:00Z,30.2513,-88.0778,9.68,8.5,334.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-01T07:00:00Z,30.2513,-88.0778,9.68,8.67,343.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-01T07:30:00Z,30.2513,-88.0778,9.68,9.16,338.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-01T08:00:00Z,30.2513,-88.0778,9.68,9.53,340.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-01T08:30:00Z,30.2513,-88.0778,9.68,8.43,335.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-01T09:00:00Z,30.2513,-88.0778,9.68,10.24,344.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-01T09:30:00Z,30.2513,-88.0778,9.68,9.82,346.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-01T10:00:00Z,30.2513,-88.0778,9.68,10.61,350.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-01T10:30:00Z,30.2513,-88.0778,9.68,10.7,341.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-01T11:00:00Z,30.2513,-88.0778,9.68,9.5,343.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-01T11:30:00Z,30.2513,-88.0778,9.68,11.48,354.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-01T12:00:00Z,30.2513,-88.0778,9.68,10.65,351.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-01T12:30:00Z,30.2513,-88.0778,9.68,9.86,352.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-01T13:00:00Z,30.2513,-88.0778,9.68,9.29,0.872,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-01T13:30:00Z,30.2513,-88.0778,9.68,9.1,4.037,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-01T14:00:00Z,30.2513,-88.0778,9.68,9.08,358.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-01T14:30:00Z,30.2513,-88.0778,9.68,9.24,2.909,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-01T15:00:00Z,30.2513,-88.0778,9.68,7.31,352.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-01T15:30:00Z,30.2513,-88.0778,9.68,7.11,4.057,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-01T16:00:00Z,30.2513,-88.0778,9.68,6.43,9.25,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-01T16:30:00Z,30.2513,-88.0778,9.68,6.45,15.11,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-01T17:00:00Z,30.2513,-88.0778,9.68,6.1,20.26,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-01T17:30:00Z,30.2513,-88.0778,9.68,5.62,16.86,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-01T18:00:00Z,30.2513,-88.0778,9.68,4.41,30.12,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-01T18:30:00Z,30.2513,-88.0778,9.68,3.86,43.47,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-01T19:00:00Z,30.2513,-88.0778,9.68,3.19,45.41,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-01T19:30:00Z,30.2513,-88.0778,9.68,2.7,55.87,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-01T20:00:00Z,30.2513,-88.0778,9.68,3.34,93.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-01T20:30:00Z,30.2513,-88.0778,9.68,2.19,92.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-01T21:00:00Z,30.2513,-88.0778,9.68,0.95,108.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-01T21:30:00Z,30.2513,-88.0778,9.68,1.65,123.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-01T22:00:00Z,30.2513,-88.0778,9.68,1.65,173.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-01T22:30:00Z,30.2513,-88.0778,9.68,2.33,173.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-01T23:00:00Z,30.2513,-88.0778,9.68,2.31,191.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-01T23:30:00Z,30.2513,-88.0778,9.68,2.24,203.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-02T00:00:00Z,30.2513,-88.0778,9.68,1.26,242.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-02T00:30:00Z,30.2513,-88.0778,9.68,1.56,260.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-02T01:00:00Z,30.2513,-88.0778,9.68,1.69,262.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-02T01:30:00Z,30.2513,-88.0778,9.68,1.97,257.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-02T02:00:00Z,30.2513,-88.0778,9.68,2.47,272.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-02T02:30:00Z,30.2513,-88.0778,9.68,2.73,260.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-02T03:00:00Z,30.2513,-88.0778,9.68,1.93,241.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-02T03:30:00Z,30.2513,-88.0778,9.68,1.88,242.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-02T04:00:00Z,30.2513,-88.0778,9.68,1.6,249.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-02T04:30:00Z,30.2513,-88.0778,9.68,0.28,313.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-02T05:00:00Z,30.2513,-88.0778,9.68,1.04,170.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-02T05:30:00Z,30.2513,-88.0778,9.68,0.65,185.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-02T06:00:00Z,30.2513,-88.0778,9.68,0.97,268.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-02T06:30:00Z,30.2513,-88.0778,9.68,1.31,284.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-02T07:00:00Z,30.2513,-88.0778,9.68,0.81,313.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-02T07:30:00Z,30.2513,-88.0778,9.68,1.61,295.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-02T08:00:00Z,30.2513,-88.0778,9.68,2.21,345.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-02T08:30:00Z,30.2513,-88.0778,9.68,2.07,31.79,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-02T09:00:00Z,30.2513,-88.0778,9.68,2.89,34.27,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-02T09:30:00Z,30.2513,-88.0778,9.68,3.13,38.85,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-02T10:00:00Z,30.2513,-88.0778,9.68,3.1,47.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-02T10:30:00Z,30.2513,-88.0778,9.68,3.4,45.82,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-02T11:00:00Z,30.2513,-88.0778,9.68,3.72,30.53,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-02T11:30:00Z,30.2513,-88.0778,9.68,3.12,33.92,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-02T12:00:00Z,30.2513,-88.0778,9.68,3.09,57.37,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-02T12:30:00Z,30.2513,-88.0778,9.68,3.93,68.08,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-02T13:00:00Z,30.2513,-88.0778,9.68,3.9,80.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-02T13:30:00Z,30.2513,-88.0778,9.68,2.38,61.63,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-02T14:00:00Z,30.2513,-88.0778,9.68,2.04,32.86,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-02T14:30:00Z,30.2513,-88.0778,9.68,2.17,36.56,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-02T15:00:00Z,30.2513,-88.0778,9.68,1.81,31.83,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-02T15:30:00Z,30.2513,-88.0778,9.68,1.96,11.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-02T16:00:00Z,30.2513,-88.0778,9.68,1.95,29.11,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-02T16:30:00Z,30.2513,-88.0778,9.68,0.85,18.79,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-02T17:00:00Z,30.2513,-88.0778,9.68,1.09,89.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-02T17:30:00Z,30.2513,-88.0778,9.68,2.14,86.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-02T18:00:00Z,30.2513,-88.0778,9.68,1.61,102.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-02T18:30:00Z,30.2513,-88.0778,9.68,1.98,127.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-02T19:00:00Z,30.2513,-88.0778,9.68,1.77,191.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-02T19:30:00Z,30.2513,-88.0778,9.68,1.89,175.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-02T20:00:00Z,30.2513,-88.0778,9.68,2.62,193.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-02T20:30:00Z,30.2513,-88.0778,9.68,2.14,191.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-02T21:00:00Z,30.2513,-88.0778,9.68,2.69,190.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-02T21:30:00Z,30.2513,-88.0778,9.68,2.5,205.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-02T22:00:00Z,30.2513,-88.0778,9.68,2.73,211.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-02T22:30:00Z,30.2513,-88.0778,9.68,2.84,232.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-02T23:00:00Z,30.2513,-88.0778,9.68,1.31,228.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-02T23:30:00Z,30.2513,-88.0778,9.68,1.96,232.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-03T00:00:00Z,30.2513,-88.0778,9.68,1.93,247.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-03T00:30:00Z,30.2513,-88.0778,9.68,2.03,248.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-03T01:00:00Z,30.2513,-88.0778,9.68,2.12,253.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-03T01:30:00Z,30.2513,-88.0778,9.68,1.81,254.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-03T02:00:00Z,30.2513,-88.0778,9.68,2.29,265.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-03T02:30:00Z,30.2513,-88.0778,9.68,2.05,275.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-03T03:00:00Z,30.2513,-88.0778,9.68,4.4,299.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-03T03:30:00Z,30.2513,-88.0778,9.68,4.59,307.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-03T04:00:00Z,30.2513,-88.0778,9.68,4.52,329.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-03T04:30:00Z,30.2513,-88.0778,9.68,4.2,345.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-03T05:00:00Z,30.2513,-88.0778,9.68,3.5,331.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-03T05:30:00Z,30.2513,-88.0778,9.68,3.24,333.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-03T06:00:00Z,30.2513,-88.0778,9.68,3.41,333.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-03T06:30:00Z,30.2513,-88.0778,9.68,3.29,335.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-03T07:00:00Z,30.2513,-88.0778,9.68,3.7,321.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-03T07:30:00Z,30.2513,-88.0778,9.68,4.11,303.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-03T08:00:00Z,30.2513,-88.0778,9.68,3.99,312.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-03T08:30:00Z,30.2513,-88.0778,9.68,4.2,313.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-03T09:00:00Z,30.2513,-88.0778,9.68,2.73,319.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-03T09:30:00Z,30.2513,-88.0778,9.68,2.93,348.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-03T10:00:00Z,30.2513,-88.0778,9.68,4.15,330.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-03T10:30:00Z,30.2513,-88.0778,9.68,4.12,350.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-03T11:00:00Z,30.2513,-88.0778,9.68,5.07,322.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-03T11:30:00Z,30.2513,-88.0778,9.68,4.4,296.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-03T12:00:00Z,30.2513,-88.0778,9.68,4.39,302.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-03T12:30:00Z,30.2513,-88.0778,9.68,4.1,296.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-03T13:00:00Z,30.2513,-88.0778,9.68,4.52,291.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-03T13:30:00Z,30.2513,-88.0778,9.68,4.21,297.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-03T14:00:00Z,30.2513,-88.0778,9.68,4.98,307.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-03T14:30:00Z,30.2513,-88.0778,9.68,4.31,307.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-03T15:00:00Z,30.2513,-88.0778,9.68,4.07,288.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-03T15:30:00Z,30.2513,-88.0778,9.68,4.1,288.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-03T16:00:00Z,30.2513,-88.0778,9.68,4.46,288.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-03T16:30:00Z,30.2513,-88.0778,9.68,4.19,285.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-03T17:00:00Z,30.2513,-88.0778,9.68,4.16,289.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-03T17:30:00Z,30.2513,-88.0778,9.68,3.31,285.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-03T18:00:00Z,30.2513,-88.0778,9.68,3.84,201.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-03T18:30:00Z,30.2513,-88.0778,9.68,3.23,216.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-03T19:00:00Z,30.2513,-88.0778,9.68,2.96,228.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-03T19:30:00Z,30.2513,-88.0778,9.68,3.29,218.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-03T20:00:00Z,30.2513,-88.0778,9.68,3.57,220.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-03T20:30:00Z,30.2513,-88.0778,9.68,3.24,214.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-03T21:00:00Z,30.2513,-88.0778,9.68,2.78,216.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-03T21:30:00Z,30.2513,-88.0778,9.68,3.43,214.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-03T22:00:00Z,30.2513,-88.0778,9.68,3.0,221.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-03T22:30:00Z,30.2513,-88.0778,9.68,3.55,237.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-03T23:00:00Z,30.2513,-88.0778,9.68,3.41,248.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-03T23:30:00Z,30.2513,-88.0778,9.68,2.76,241.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-04T00:00:00Z,30.2513,-88.0778,9.68,2.64,239.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-04T00:30:00Z,30.2513,-88.0778,9.68,2.61,247.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-04T01:00:00Z,30.2513,-88.0778,9.68,2.48,234.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-04T01:30:00Z,30.2513,-88.0778,9.68,2.56,235.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-04T02:00:00Z,30.2513,-88.0778,9.68,2.93,237.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-04T02:30:00Z,30.2513,-88.0778,9.68,2.46,237.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-04T03:00:00Z,30.2513,-88.0778,9.68,2.72,240.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-04T03:30:00Z,30.2513,-88.0778,9.68,2.46,239.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-04T04:00:00Z,30.2513,-88.0778,9.68,2.54,237.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-04T04:30:00Z,30.2513,-88.0778,9.68,2.61,247.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-04T05:00:00Z,30.2513,-88.0778,9.68,2.46,236.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-04T05:30:00Z,30.2513,-88.0778,9.68,2.53,232.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-04T06:00:00Z,30.2513,-88.0778,9.68,2.54,236.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-04T06:30:00Z,30.2513,-88.0778,9.68,1.96,239.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-04T07:00:00Z,30.2513,-88.0778,9.68,2.09,245.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-04T07:30:00Z,30.2513,-88.0778,9.68,2.15,254.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-04T08:00:00Z,30.2513,-88.0778,9.68,2.94,276.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-04T08:30:00Z,30.2513,-88.0778,9.68,3.76,277.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-04T09:00:00Z,30.2513,-88.0778,9.68,4.35,292.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-04T09:30:00Z,30.2513,-88.0778,9.68,5.04,291.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-04T10:00:00Z,30.2513,-88.0778,9.68,5.14,290.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-04T10:30:00Z,30.2513,-88.0778,9.68,4.15,283.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-04T11:00:00Z,30.2513,-88.0778,9.68,2.28,249.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-04T11:30:00Z,30.2513,-88.0778,9.68,3.2,268.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-04T12:00:00Z,30.2513,-88.0778,9.68,4.27,278.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-04T12:30:00Z,30.2513,-88.0778,9.68,5.09,285.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-04T13:00:00Z,30.2513,-88.0778,9.68,5.06,298.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-04T13:30:00Z,30.2513,-88.0778,9.68,4.08,315.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-04T14:00:00Z,30.2513,-88.0778,9.68,3.48,292.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-04T14:30:00Z,30.2513,-88.0778,9.68,2.33,322.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-04T15:00:00Z,30.2513,-88.0778,9.68,1.63,314.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-04T15:30:00Z,30.2513,-88.0778,9.68,1.56,312.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-04T16:00:00Z,30.2513,-88.0778,9.68,1.54,264.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-04T16:30:00Z,30.2513,-88.0778,9.68,3.25,225.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-04T17:00:00Z,30.2513,-88.0778,9.68,1.77,230.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-04T17:30:00Z,30.2513,-88.0778,9.68,1.26,264.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-04T18:00:00Z,30.2513,-88.0778,9.68,1.61,201.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-04T18:30:00Z,30.2513,-88.0778,9.68,2.78,197.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-04T19:00:00Z,30.2513,-88.0778,9.68,3.53,206.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-04T19:30:00Z,30.2513,-88.0778,9.68,3.59,209.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-04T20:00:00Z,30.2513,-88.0778,9.68,3.72,208.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-04T20:30:00Z,30.2513,-88.0778,9.68,3.79,217.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-04T21:00:00Z,30.2513,-88.0778,9.68,4.1,223.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-04T21:30:00Z,30.2513,-88.0778,9.68,3.7,218.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-04T22:00:00Z,30.2513,-88.0778,9.68,3.42,219.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-04T22:30:00Z,30.2513,-88.0778,9.68,4.04,225.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-04T23:00:00Z,30.2513,-88.0778,9.68,3.14,221.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-04T23:30:00Z,30.2513,-88.0778,9.68,2.39,221.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-05T00:00:00Z,30.2513,-88.0778,9.68,2.39,237.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-05T00:30:00Z,30.2513,-88.0778,9.68,2.14,232.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-05T01:00:00Z,30.2513,-88.0778,9.68,2.24,228.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-05T01:30:00Z,30.2513,-88.0778,9.68,2.32,232.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-05T02:00:00Z,30.2513,-88.0778,9.68,2.08,234.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-05T02:30:00Z,30.2513,-88.0778,9.68,2.32,230.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-05T03:00:00Z,30.2513,-88.0778,9.68,2.51,245.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-05T03:30:00Z,30.2513,-88.0778,9.68,2.24,250.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2014-05-05T04:00:00Z,30.2513,-88.0778,9.68,2.44,248.6,-9999.0,'1111122,1111122,1111122' 