owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TCOON,ioos:station:TCOON:146:1,2019-03-01T03:00:00Z,28.1324,-97.0345,1017.2,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-01T03:30:00Z,28.1324,-97.0345,1017.2,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-01T04:30:00Z,28.1324,-97.0345,1017.7,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-01T05:30:00Z,28.1324,-97.0345,1018.0,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-01T06:30:00Z,28.1324,-97.0345,1017.4,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-01T07:30:00Z,28.1324,-97.0345,1016.4,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-01T08:30:00Z,28.1324,-97.0345,1015.6,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-01T09:30:00Z,28.1324,-97.0345,1015.8,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-01T10:30:00Z,28.1324,-97.0345,1016.6,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-01T11:30:00Z,28.1324,-97.0345,1016.6,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-01T12:30:00Z,28.1324,-97.0345,1016.6,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-01T13:30:00Z,28.1324,-97.0345,1016.9,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-01T14:30:00Z,28.1324,-97.0345,1017.1,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-01T15:30:00Z,28.1324,-97.0345,1017.3,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-01T16:30:00Z,28.1324,-97.0345,1018.4,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-01T17:30:00Z,28.1324,-97.0345,1018.6,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-01T18:30:00Z,28.1324,-97.0345,1018.0,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-01T19:30:00Z,28.1324,-97.0345,1016.7,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-01T20:30:00Z,28.1324,-97.0345,1015.8,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-01T21:30:00Z,28.1324,-97.0345,1015.1,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-01T22:30:00Z,28.1324,-97.0345,1014.7,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-01T23:30:00Z,28.1324,-97.0345,1014.8,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-02T00:30:00Z,28.1324,-97.0345,1014.9,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-02T01:30:00Z,28.1324,-97.0345,1015.5,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-02T02:30:00Z,28.1324,-97.0345,1015.9,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-02T03:30:00Z,28.1324,-97.0345,1016.3,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-02T04:30:00Z,28.1324,-97.0345,1016.3,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-02T05:30:00Z,28.1324,-97.0345,1016.3,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-02T06:30:00Z,28.1324,-97.0345,1016.0,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-02T07:30:00Z,28.1324,-97.0345,1016.0,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-02T08:30:00Z,28.1324,-97.0345,1015.7,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-02T09:30:00Z,28.1324,-97.0345,1015.1,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-02T10:30:00Z,28.1324,-97.0345,1015.1,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-02T11:30:00Z,28.1324,-97.0345,1015.0,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-02T12:30:00Z,28.1324,-97.0345,1015.6,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-02T13:30:00Z,28.1324,-97.0345,1016.3,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-02T14:30:00Z,28.1324,-97.0345,1017.1,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-02T15:30:00Z,28.1324,-97.0345,1017.2,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-02T16:30:00Z,28.1324,-97.0345,1017.5,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-02T17:30:00Z,28.1324,-97.0345,1016.8,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-02T18:30:00Z,28.1324,-97.0345,1015.8,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-02T19:30:00Z,28.1324,-97.0345,1015.0,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-02T20:30:00Z,28.1324,-97.0345,1013.8,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-02T21:30:00Z,28.1324,-97.0345,1013.1,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-02T22:30:00Z,28.1324,-97.0345,1012.9,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-02T23:30:00Z,28.1324,-97.0345,1012.5,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-03T00:30:00Z,28.1324,-97.0345,1012.6,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-03T01:30:00Z,28.1324,-97.0345,1012.6,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-03T02:30:00Z,28.1324,-97.0345,1013.2,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-03T03:30:00Z,28.1324,-97.0345,1014.2,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-03T04:30:00Z,28.1324,-97.0345,1013.9,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-03T05:30:00Z,28.1324,-97.0345,1013.4,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-03T06:30:00Z,28.1324,-97.0345,1013.0,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-03T07:30:00Z,28.1324,-97.0345,1012.5,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-03T08:30:00Z,28.1324,-97.0345,1011.9,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-03T09:30:00Z,28.1324,-97.0345,1011.5,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-03T10:30:00Z,28.1324,-97.0345,1011.3,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-03T11:30:00Z,28.1324,-97.0345,1011.6,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-03T12:30:00Z,28.1324,-97.0345,1011.6,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-03T13:30:00Z,28.1324,-97.0345,1011.8,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-03T14:30:00Z,28.1324,-97.0345,1013.1,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-03T15:30:00Z,28.1324,-97.0345,1014.3,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-03T16:30:00Z,28.1324,-97.0345,1015.1,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-03T17:30:00Z,28.1324,-97.0345,1015.3,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-03T18:30:00Z,28.1324,-97.0345,1015.4,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-03T19:30:00Z,28.1324,-97.0345,1015.0,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-03T20:30:00Z,28.1324,-97.0345,1014.6,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-03T21:30:00Z,28.1324,-97.0345,1015.0,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-03T22:30:00Z,28.1324,-97.0345,1015.2,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-03T23:30:00Z,28.1324,-97.0345,1016.0,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-04T00:30:00Z,28.1324,-97.0345,1017.0,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-04T01:30:00Z,28.1324,-97.0345,1017.7,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-04T02:30:00Z,28.1324,-97.0345,1018.5,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-04T03:30:00Z,28.1324,-97.0345,1019.8,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-04T04:30:00Z,28.1324,-97.0345,1020.8,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-04T05:30:00Z,28.1324,-97.0345,1021.4,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-04T06:30:00Z,28.1324,-97.0345,1021.2,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-04T07:30:00Z,28.1324,-97.0345,1021.4,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-04T08:30:00Z,28.1324,-97.0345,1021.3,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-04T09:30:00Z,28.1324,-97.0345,1021.5,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-04T10:30:00Z,28.1324,-97.0345,1022.0,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-04T11:30:00Z,28.1324,-97.0345,1022.9,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-04T12:30:00Z,28.1324,-97.0345,1024.1,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-04T13:30:00Z,28.1324,-97.0345,1025.0,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-04T14:30:00Z,28.1324,-97.0345,1026.2,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-04T15:30:00Z,28.1324,-97.0345,1026.2,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-04T16:30:00Z,28.1324,-97.0345,1026.7,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-04T17:30:00Z,28.1324,-97.0345,1026.8,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-04T18:30:00Z,28.1324,-97.0345,1026.5,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-04T19:30:00Z,28.1324,-97.0345,1025.8,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-04T20:30:00Z,28.1324,-97.0345,1025.6,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-04T21:30:00Z,28.1324,-97.0345,1025.6,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-04T22:30:00Z,28.1324,-97.0345,1025.3,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-04T23:30:00Z,28.1324,-97.0345,1025.8,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-05T00:30:00Z,28.1324,-97.0345,1025.9,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-05T01:30:00Z,28.1324,-97.0345,1026.7,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-05T02:30:00Z,28.1324,-97.0345,1027.4,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-05T03:30:00Z,28.1324,-97.0345,1028.4,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-05T04:30:00Z,28.1324,-97.0345,1028.8,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-05T05:30:00Z,28.1324,-97.0345,1029.2,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-05T06:30:00Z,28.1324,-97.0345,1029.2,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-05T07:30:00Z,28.1324,-97.0345,1029.1,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-05T08:30:00Z,28.1324,-97.0345,1029.0,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-05T09:30:00Z,28.1324,-97.0345,1028.8,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-05T10:30:00Z,28.1324,-97.0345,1029.1,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-05T11:30:00Z,28.1324,-97.0345,1029.3,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-05T12:30:00Z,28.1324,-97.0345,1030.4,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-05T13:30:00Z,28.1324,-97.0345,1031.8,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-05T14:30:00Z,28.1324,-97.0345,1032.0,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-05T15:30:00Z,28.1324,-97.0345,1033.0,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-05T16:30:00Z,28.1324,-97.0345,1033.6,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-05T17:30:00Z,28.1324,-97.0345,1033.6,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-05T18:30:00Z,28.1324,-97.0345,1033.0,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-05T19:30:00Z,28.1324,-97.0345,1032.2,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-05T20:30:00Z,28.1324,-97.0345,1031.5,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-05T22:30:00Z,28.1324,-97.0345,1030.7,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-05T23:30:00Z,28.1324,-97.0345,1030.8,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-06T00:30:00Z,28.1324,-97.0345,1030.9,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-06T01:30:00Z,28.1324,-97.0345,1031.5,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-06T02:30:00Z,28.1324,-97.0345,1032.5,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-06T03:30:00Z,28.1324,-97.0345,1033.0,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-06T04:30:00Z,28.1324,-97.0345,1033.3,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-06T05:30:00Z,28.1324,-97.0345,1033.3,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-06T06:30:00Z,28.1324,-97.0345,1033.0,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-06T07:30:00Z,28.1324,-97.0345,1032.5,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-06T08:30:00Z,28.1324,-97.0345,1032.1,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-06T09:30:00Z,28.1324,-97.0345,1031.5,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-06T10:30:00Z,28.1324,-97.0345,1031.6,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-06T11:30:00Z,28.1324,-97.0345,1031.7,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-06T12:30:00Z,28.1324,-97.0345,1031.5,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-06T13:30:00Z,28.1324,-97.0345,1031.7,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-06T14:30:00Z,28.1324,-97.0345,1032.0,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-06T15:30:00Z,28.1324,-97.0345,1032.1,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-06T16:30:00Z,28.1324,-97.0345,1032.1,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-06T17:30:00Z,28.1324,-97.0345,1031.8,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-06T18:30:00Z,28.1324,-97.0345,1030.7,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-06T19:30:00Z,28.1324,-97.0345,1028.8,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-06T20:30:00Z,28.1324,-97.0345,1027.5,1111122 
TCOON,ioos:station:TCOON:146:1,2019-03-06T21:30:00Z,28.1324,-97.0345,1026.4,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
