owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T00:00:00Z,27.7650,-82.6490,10.0,0.0,212.49,0.19,'1114422,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T00:06:00Z,27.7650,-82.6490,10.0,0.0,222.02,0.29,'1114422,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T00:12:00Z,27.7650,-82.6490,10.0,0.45,223.86,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T00:18:00Z,27.7650,-82.6490,10.0,0.37,217.54,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T00:24:00Z,27.7650,-82.6490,10.0,0.19,324.42,0.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T00:30:00Z,27.7650,-82.6490,10.0,0.15,359.09,0.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T00:36:00Z,27.7650,-82.6490,10.0,0.31,223.6,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T00:42:00Z,27.7650,-82.6490,10.0,0.37,230.27,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T00:48:00Z,27.7650,-82.6490,10.0,0.35,252.78,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T00:54:00Z,27.7650,-82.6490,10.0,0.1,214.2,0.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T01:00:00Z,27.7650,-82.6490,10.0,0.21,86.33,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T01:06:00Z,27.7650,-82.6490,10.0,0.05,173.8,0.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T01:12:00Z,27.7650,-82.6490,10.0,0.01,213.23,0.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T01:18:00Z,27.7650,-82.6490,10.0,0.05,205.62,0.49,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T01:24:00Z,27.7650,-82.6490,10.0,0.21,218.07,0.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T01:30:00Z,27.7650,-82.6490,10.0,0.06,152.27,0.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T01:36:00Z,27.7650,-82.6490,10.0,0.06,196.27,0.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T01:42:00Z,27.7650,-82.6490,10.0,0.04,248.06,0.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T01:54:00Z,27.7650,-82.6490,10.0,0.0,260.32,0.29,'1114422,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T02:00:00Z,27.7650,-82.6490,10.0,0.02,276.77,0.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T02:06:00Z,27.7650,-82.6490,10.0,0.49,265.6,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T02:12:00Z,27.7650,-82.6490,10.0,0.49,233.13,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T02:18:00Z,27.7650,-82.6490,10.0,0.31,238.45,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T02:24:00Z,27.7650,-82.6490,10.0,0.01,205.89,0.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T02:30:00Z,27.7650,-82.6490,10.0,0.07,225.37,0.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T02:36:00Z,27.7650,-82.6490,10.0,0.03,289.19,0.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T02:42:00Z,27.7650,-82.6490,10.0,0.06,214.89,0.49,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T02:48:00Z,27.7650,-82.6490,10.0,0.0,140.44,0.09,'1114422,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T02:54:00Z,27.7650,-82.6490,10.0,0.04,89.4,0.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T03:00:00Z,27.7650,-82.6490,10.0,0.16,76.9,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T03:06:00Z,27.7650,-82.6490,10.0,0.07,220.71,0.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T03:18:00Z,27.7650,-82.6490,10.0,0.09,143.97,0.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T03:24:00Z,27.7650,-82.6490,10.0,0.01,143.36,0.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T03:30:00Z,27.7650,-82.6490,10.0,0.0,145.79,0.19,'1114422,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T03:36:00Z,27.7650,-82.6490,10.0,0.05,31.65,0.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T03:42:00Z,27.7650,-82.6490,10.0,0.26,245.79,0.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T03:48:00Z,27.7650,-82.6490,10.0,0.07,222.13,0.49,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T04:12:00Z,27.7650,-82.6490,10.0,0.0,85.3,0.19,'1114422,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T04:18:00Z,27.7650,-82.6490,10.0,0.04,99.36,0.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T04:24:00Z,27.7650,-82.6490,10.0,0.05,79.81,0.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T04:30:00Z,27.7650,-82.6490,10.0,0.07,161.91,0.49,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T04:36:00Z,27.7650,-82.6490,10.0,0.0,167.3,0.09,'1114422,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T04:42:00Z,27.7650,-82.6490,10.0,0.0,153.79,0.19,'1114422,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T04:54:00Z,27.7650,-82.6490,10.0,0.02,285.06,0.49,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T05:00:00Z,27.7650,-82.6490,10.0,0.15,225.73,0.49,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T05:06:00Z,27.7650,-82.6490,10.0,0.16,231.87,0.49,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T05:12:00Z,27.7650,-82.6490,10.0,0.71,275.01,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T05:18:00Z,27.7650,-82.6490,10.0,0.41,276.84,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T05:24:00Z,27.7650,-82.6490,10.0,0.07,234.63,0.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T05:30:00Z,27.7650,-82.6490,10.0,0.02,236.69,0.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T05:36:00Z,27.7650,-82.6490,10.0,0.05,260.62,0.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T05:42:00Z,27.7650,-82.6490,10.0,0.02,292.61,0.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T06:06:00Z,27.7650,-82.6490,10.0,0.13,70.35,0.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T06:12:00Z,27.7650,-82.6490,10.0,0.14,51.85,0.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T06:18:00Z,27.7650,-82.6490,10.0,0.09,33.41,0.49,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T06:24:00Z,27.7650,-82.6490,10.0,0.25,56.34,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T06:30:00Z,27.7650,-82.6490,10.0,0.28,83.95,0.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T06:36:00Z,27.7650,-82.6490,10.0,0.18,109.77,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T06:42:00Z,27.7650,-82.6490,10.0,0.35,91.13,1.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T06:48:00Z,27.7650,-82.6490,10.0,0.81,94.17,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T06:54:00Z,27.7650,-82.6490,10.0,0.87,89.41,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T07:00:00Z,27.7650,-82.6490,10.0,0.68,89.04,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T07:06:00Z,27.7650,-82.6490,10.0,0.58,85.49,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T07:12:00Z,27.7650,-82.6490,10.0,0.92,95.11,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T07:18:00Z,27.7650,-82.6490,10.0,0.9,91.22,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T07:24:00Z,27.7650,-82.6490,10.0,0.88,91.96,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T07:30:00Z,27.7650,-82.6490,10.0,0.68,82.17,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T07:36:00Z,27.7650,-82.6490,10.0,0.73,89.51,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T07:42:00Z,27.7650,-82.6490,10.0,0.72,88.26,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T07:48:00Z,27.7650,-82.6490,10.0,0.74,99.7,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T07:54:00Z,27.7650,-82.6490,10.0,0.8,93.19,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T08:00:00Z,27.7650,-82.6490,10.0,1.17,92.07,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T08:06:00Z,27.7650,-82.6490,10.0,0.92,83.91,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T08:12:00Z,27.7650,-82.6490,10.0,1.14,78.83,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T08:18:00Z,27.7650,-82.6490,10.0,1.21,84.49,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T08:24:00Z,27.7650,-82.6490,10.0,0.91,86.66,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T08:30:00Z,27.7650,-82.6490,10.0,0.9,83.74,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T08:36:00Z,27.7650,-82.6490,10.0,0.72,94.87,1.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T08:42:00Z,27.7650,-82.6490,10.0,0.91,83.29,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T08:48:00Z,27.7650,-82.6490,10.0,0.68,88.64,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T08:54:00Z,27.7650,-82.6490,10.0,0.47,92.24,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T09:00:00Z,27.7650,-82.6490,10.0,0.43,118.8,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T09:06:00Z,27.7650,-82.6490,10.0,0.71,122.49,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T09:12:00Z,27.7650,-82.6490,10.0,0.62,119.79,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T09:18:00Z,27.7650,-82.6490,10.0,0.81,110.96,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T09:24:00Z,27.7650,-82.6490,10.0,0.78,108.48,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T09:30:00Z,27.7650,-82.6490,10.0,0.65,114.1,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T09:36:00Z,27.7650,-82.6490,10.0,0.68,105.06,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T09:42:00Z,27.7650,-82.6490,10.0,0.54,100.35,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T09:48:00Z,27.7650,-82.6490,10.0,0.6,103.53,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T09:54:00Z,27.7650,-82.6490,10.0,0.9,100.13,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T10:00:00Z,27.7650,-82.6490,10.0,0.96,115.33,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T10:06:00Z,27.7650,-82.6490,10.0,0.74,113.49,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T10:12:00Z,27.7650,-82.6490,10.0,0.75,108.2,1.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T10:18:00Z,27.7650,-82.6490,10.0,0.76,100.64,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T10:24:00Z,27.7650,-82.6490,10.0,1.05,104.99,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T10:30:00Z,27.7650,-82.6490,10.0,0.84,110.32,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T10:36:00Z,27.7650,-82.6490,10.0,0.61,110.07,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T10:42:00Z,27.7650,-82.6490,10.0,0.81,110.06,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T10:48:00Z,27.7650,-82.6490,10.0,0.81,103.51,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T10:54:00Z,27.7650,-82.6490,10.0,0.72,103.97,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T11:00:00Z,27.7650,-82.6490,10.0,0.48,119.92,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T11:06:00Z,27.7650,-82.6490,10.0,0.61,108.61,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T11:12:00Z,27.7650,-82.6490,10.0,0.75,106.67,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T11:18:00Z,27.7650,-82.6490,10.0,0.73,99.08,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T11:24:00Z,27.7650,-82.6490,10.0,0.69,106.43,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T11:30:00Z,27.7650,-82.6490,10.0,1.2,110.9,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T11:36:00Z,27.7650,-82.6490,10.0,1.2,104.91,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T11:42:00Z,27.7650,-82.6490,10.0,1.48,109.41,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T11:48:00Z,27.7650,-82.6490,10.0,1.03,114.72,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T11:54:00Z,27.7650,-82.6490,10.0,0.82,108.22,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T12:00:00Z,27.7650,-82.6490,10.0,1.12,104.65,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T12:06:00Z,27.7650,-82.6490,10.0,1.43,105.19,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T12:12:00Z,27.7650,-82.6490,10.0,1.29,90.13,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T12:18:00Z,27.7650,-82.6490,10.0,1.41,96.34,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T12:24:00Z,27.7650,-82.6490,10.0,1.23,110.27,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T12:30:00Z,27.7650,-82.6490,10.0,1.69,102.97,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T12:36:00Z,27.7650,-82.6490,10.0,1.26,90.96,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T12:42:00Z,27.7650,-82.6490,10.0,1.44,97.73,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T12:48:00Z,27.7650,-82.6490,10.0,1.5,91.33,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T12:54:00Z,27.7650,-82.6490,10.0,1.6,97.55,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T13:00:00Z,27.7650,-82.6490,10.0,1.41,91.02,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T13:06:00Z,27.7650,-82.6490,10.0,1.89,84.84,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T13:12:00Z,27.7650,-82.6490,10.0,1.88,97.42,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T13:18:00Z,27.7650,-82.6490,10.0,2.07,99.93,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T13:24:00Z,27.7650,-82.6490,10.0,1.82,102.09,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T13:30:00Z,27.7650,-82.6490,10.0,0.99,100.13,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T13:36:00Z,27.7650,-82.6490,10.0,2.15,90.86,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T13:42:00Z,27.7650,-82.6490,10.0,2.02,103.97,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T13:48:00Z,27.7650,-82.6490,10.0,1.55,104.85,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T13:54:00Z,27.7650,-82.6490,10.0,1.42,94.59,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T14:00:00Z,27.7650,-82.6490,10.0,1.98,84.48,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T14:06:00Z,27.7650,-82.6490,10.0,1.95,109.57,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T14:12:00Z,27.7650,-82.6490,10.0,1.98,96.32,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T14:18:00Z,27.7650,-82.6490,10.0,1.9,97.04,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T14:24:00Z,27.7650,-82.6490,10.0,2.12,109.82,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T14:30:00Z,27.7650,-82.6490,10.0,1.9,115.81,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T14:36:00Z,27.7650,-82.6490,10.0,2.17,109.97,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T14:42:00Z,27.7650,-82.6490,10.0,2.2,95.22,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T14:48:00Z,27.7650,-82.6490,10.0,2.03,84.57,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T14:54:00Z,27.7650,-82.6490,10.0,1.76,96.01,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T15:00:00Z,27.7650,-82.6490,10.0,1.64,108.31,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T15:06:00Z,27.7650,-82.6490,10.0,2.24,96.35,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T15:12:00Z,27.7650,-82.6490,10.0,1.83,91.04,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T15:18:00Z,27.7650,-82.6490,10.0,2.2,85.79,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T15:24:00Z,27.7650,-82.6490,10.0,1.63,103.0,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T15:30:00Z,27.7650,-82.6490,10.0,1.65,88.42,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T15:36:00Z,27.7650,-82.6490,10.0,1.84,97.4,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T15:42:00Z,27.7650,-82.6490,10.0,2.03,100.26,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T15:48:00Z,27.7650,-82.6490,10.0,1.18,84.55,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T15:54:00Z,27.7650,-82.6490,10.0,1.84,111.41,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T16:00:00Z,27.7650,-82.6490,10.0,1.8,108.91,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T16:06:00Z,27.7650,-82.6490,10.0,1.57,100.24,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T16:12:00Z,27.7650,-82.6490,10.0,1.23,100.66,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T16:18:00Z,27.7650,-82.6490,10.0,1.86,116.77,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T16:24:00Z,27.7650,-82.6490,10.0,1.81,82.59,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T16:30:00Z,27.7650,-82.6490,10.0,1.59,105.95,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T16:36:00Z,27.7650,-82.6490,10.0,1.74,118.01,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T16:42:00Z,27.7650,-82.6490,10.0,1.71,107.8,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T16:48:00Z,27.7650,-82.6490,10.0,1.32,89.86,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T16:54:00Z,27.7650,-82.6490,10.0,1.27,75.45,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T17:00:00Z,27.7650,-82.6490,10.0,0.99,96.48,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T17:06:00Z,27.7650,-82.6490,10.0,1.66,66.52,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T17:12:00Z,27.7650,-82.6490,10.0,1.57,57.9,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T17:18:00Z,27.7650,-82.6490,10.0,1.55,60.6,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T17:24:00Z,27.7650,-82.6490,10.0,1.54,83.22,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T17:30:00Z,27.7650,-82.6490,10.0,1.28,73.31,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T17:36:00Z,27.7650,-82.6490,10.0,1.34,102.98,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T17:42:00Z,27.7650,-82.6490,10.0,1.0,47.66,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T17:48:00Z,27.7650,-82.6490,10.0,1.18,95.09,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T17:54:00Z,27.7650,-82.6490,10.0,1.71,60.78,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T18:00:00Z,27.7650,-82.6490,10.0,1.6,78.06,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T18:06:00Z,27.7650,-82.6490,10.0,1.77,57.93,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T18:12:00Z,27.7650,-82.6490,10.0,1.7,89.84,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T18:18:00Z,27.7650,-82.6490,10.0,1.78,92.61,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T18:24:00Z,27.7650,-82.6490,10.0,1.11,80.61,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T18:30:00Z,27.7650,-82.6490,10.0,1.14,63.96,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T18:36:00Z,27.7650,-82.6490,10.0,1.13,93.45,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T18:42:00Z,27.7650,-82.6490,10.0,1.53,59.17,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T18:48:00Z,27.7650,-82.6490,10.0,1.71,63.84,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T18:54:00Z,27.7650,-82.6490,10.0,1.54,62.73,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T19:00:00Z,27.7650,-82.6490,10.0,1.09,85.71,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T19:06:00Z,27.7650,-82.6490,10.0,1.22,108.05,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T19:12:00Z,27.7650,-82.6490,10.0,1.26,79.9,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T19:18:00Z,27.7650,-82.6490,10.0,1.85,58.34,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T19:24:00Z,27.7650,-82.6490,10.0,1.53,72.02,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T19:30:00Z,27.7650,-82.6490,10.0,1.02,135.13,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T19:36:00Z,27.7650,-82.6490,10.0,0.99,83.09,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T19:42:00Z,27.7650,-82.6490,10.0,1.41,66.06,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T19:48:00Z,27.7650,-82.6490,10.0,1.85,40.73,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T19:54:00Z,27.7650,-82.6490,10.0,1.57,29.32,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T20:00:00Z,27.7650,-82.6490,10.0,1.57,41.86,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T20:06:00Z,27.7650,-82.6490,10.0,1.2,12.78,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T20:12:00Z,27.7650,-82.6490,10.0,1.44,353.4,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T20:18:00Z,27.7650,-82.6490,10.0,0.95,286.51,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-09-01T20:24:00Z,27.7650,-82.6490,10.0,1.33,328.79,2.64,'1111122,1111122,1111122' 