owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T00:00:00Z,29.6619,-84.3731,19.0,3.054,147.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T00:01:00Z,29.6619,-84.3731,19.0,3.103,146.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T00:02:00Z,29.6619,-84.3731,19.0,3.17,146.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T00:03:00Z,29.6619,-84.3731,19.0,3.192,145.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T00:04:00Z,29.6619,-84.3731,19.0,3.045,146.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T00:05:00Z,29.6619,-84.3731,19.0,2.912,146.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T00:06:00Z,29.6619,-84.3731,19.0,2.971,146.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T00:07:00Z,29.6619,-84.3731,19.0,3.097,146.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T00:08:00Z,29.6619,-84.3731,19.0,3.089,145.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T00:09:00Z,29.6619,-84.3731,19.0,3.178,145.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T00:10:00Z,29.6619,-84.3731,19.0,3.164,147.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T00:11:00Z,29.6619,-84.3731,19.0,3.157,143.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T00:12:00Z,29.6619,-84.3731,19.0,3.405,143.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T00:13:00Z,29.6619,-84.3731,19.0,3.414,143.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T00:14:00Z,29.6619,-84.3731,19.0,3.342,142.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T00:15:00Z,29.6619,-84.3731,19.0,3.324,141.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T00:16:00Z,29.6619,-84.3731,19.0,3.353,141.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T00:17:00Z,29.6619,-84.3731,19.0,3.386,142.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T00:18:00Z,29.6619,-84.3731,19.0,3.551,143.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T00:19:00Z,29.6619,-84.3731,19.0,3.507,144.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T00:20:00Z,29.6619,-84.3731,19.0,3.394,145.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T00:21:00Z,29.6619,-84.3731,19.0,3.334,145.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T00:22:00Z,29.6619,-84.3731,19.0,3.239,144.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T00:23:00Z,29.6619,-84.3731,19.0,3.152,143.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T00:24:00Z,29.6619,-84.3731,19.0,3.098,142.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T00:25:00Z,29.6619,-84.3731,19.0,3.025,142.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T00:26:00Z,29.6619,-84.3731,19.0,3.118,142.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T00:27:00Z,29.6619,-84.3731,19.0,3.074,141.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T00:28:00Z,29.6619,-84.3731,19.0,3.192,140.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T00:29:00Z,29.6619,-84.3731,19.0,3.322,140.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T00:30:00Z,29.6619,-84.3731,19.0,3.392,140.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T00:31:00Z,29.6619,-84.3731,19.0,3.484,140.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T00:32:00Z,29.6619,-84.3731,19.0,3.45,140.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T00:33:00Z,29.6619,-84.3731,19.0,3.455,141.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T00:34:00Z,29.6619,-84.3731,19.0,3.507,142.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T00:35:00Z,29.6619,-84.3731,19.0,3.528,142.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T00:36:00Z,29.6619,-84.3731,19.0,3.541,142.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T00:37:00Z,29.6619,-84.3731,19.0,3.549,143.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T00:38:00Z,29.6619,-84.3731,19.0,3.569,144.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T00:39:00Z,29.6619,-84.3731,19.0,3.505,144.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T00:40:00Z,29.6619,-84.3731,19.0,3.505,143.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T00:41:00Z,29.6619,-84.3731,19.0,3.608,144.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T00:42:00Z,29.6619,-84.3731,19.0,3.657,144.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T00:43:00Z,29.6619,-84.3731,19.0,3.647,144.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T00:44:00Z,29.6619,-84.3731,19.0,3.595,146.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T00:45:00Z,29.6619,-84.3731,19.0,3.593,145.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T00:46:00Z,29.6619,-84.3731,19.0,3.613,145.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T00:47:00Z,29.6619,-84.3731,19.0,3.682,145.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T00:48:00Z,29.6619,-84.3731,19.0,3.721,144.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T00:49:00Z,29.6619,-84.3731,19.0,3.752,144.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T00:50:00Z,29.6619,-84.3731,19.0,3.806,144.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T00:51:00Z,29.6619,-84.3731,19.0,3.739,144.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T00:52:00Z,29.6619,-84.3731,19.0,3.78,144.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T00:53:00Z,29.6619,-84.3731,19.0,3.789,144.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T00:54:00Z,29.6619,-84.3731,19.0,3.701,144.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T00:55:00Z,29.6619,-84.3731,19.0,3.717,143.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T00:56:00Z,29.6619,-84.3731,19.0,3.691,142.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T00:57:00Z,29.6619,-84.3731,19.0,3.624,143.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T00:58:00Z,29.6619,-84.3731,19.0,3.513,143.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T00:59:00Z,29.6619,-84.3731,19.0,3.407,144.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T01:00:00Z,29.6619,-84.3731,19.0,3.273,145.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T01:01:00Z,29.6619,-84.3731,19.0,3.125,146.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T01:02:00Z,29.6619,-84.3731,19.0,3.257,146.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T01:03:00Z,29.6619,-84.3731,19.0,3.34,148.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T01:04:00Z,29.6619,-84.3731,19.0,3.227,150.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T01:05:00Z,29.6619,-84.3731,19.0,3.156,151.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T01:06:00Z,29.6619,-84.3731,19.0,3.097,152.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T01:07:00Z,29.6619,-84.3731,19.0,3.023,153.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T01:08:00Z,29.6619,-84.3731,19.0,2.992,154.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T01:09:00Z,29.6619,-84.3731,19.0,2.889,156.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T01:10:00Z,29.6619,-84.3731,19.0,2.989,157.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T01:11:00Z,29.6619,-84.3731,19.0,2.991,158.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T01:12:00Z,29.6619,-84.3731,19.0,3.051,157.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T01:13:00Z,29.6619,-84.3731,19.0,3.015,157.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T01:14:00Z,29.6619,-84.3731,19.0,3.154,159.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T01:15:00Z,29.6619,-84.3731,19.0,3.18,160.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T01:16:00Z,29.6619,-84.3731,19.0,3.094,161.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T01:17:00Z,29.6619,-84.3731,19.0,3.067,161.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T01:18:00Z,29.6619,-84.3731,19.0,3.143,163.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T01:19:00Z,29.6619,-84.3731,19.0,3.2,164.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T01:20:00Z,29.6619,-84.3731,19.0,3.185,164.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T01:21:00Z,29.6619,-84.3731,19.0,3.229,163.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T01:22:00Z,29.6619,-84.3731,19.0,3.237,163.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T01:23:00Z,29.6619,-84.3731,19.0,3.223,161.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T01:24:00Z,29.6619,-84.3731,19.0,3.28,159.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T01:25:00Z,29.6619,-84.3731,19.0,3.314,159.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T01:26:00Z,29.6619,-84.3731,19.0,3.35,158.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T01:27:00Z,29.6619,-84.3731,19.0,3.455,158.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T01:28:00Z,29.6619,-84.3731,19.0,3.544,157.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T01:29:00Z,29.6619,-84.3731,19.0,3.641,156.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T01:30:00Z,29.6619,-84.3731,19.0,3.731,155.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T01:31:00Z,29.6619,-84.3731,19.0,3.829,156.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T01:32:00Z,29.6619,-84.3731,19.0,3.896,157.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T01:33:00Z,29.6619,-84.3731,19.0,3.923,158.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T01:34:00Z,29.6619,-84.3731,19.0,3.958,158.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T01:35:00Z,29.6619,-84.3731,19.0,3.977,159.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T01:36:00Z,29.6619,-84.3731,19.0,3.964,158.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T01:37:00Z,29.6619,-84.3731,19.0,3.976,157.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T01:38:00Z,29.6619,-84.3731,19.0,3.993,156.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T01:39:00Z,29.6619,-84.3731,19.0,4.039,156.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T01:40:00Z,29.6619,-84.3731,19.0,4.101,155.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T01:41:00Z,29.6619,-84.3731,19.0,4.188,156.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T01:42:00Z,29.6619,-84.3731,19.0,4.168,157.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T01:43:00Z,29.6619,-84.3731,19.0,4.098,158.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T01:44:00Z,29.6619,-84.3731,19.0,4.036,160.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T01:45:00Z,29.6619,-84.3731,19.0,4.152,160.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T01:46:00Z,29.6619,-84.3731,19.0,4.111,161.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T01:47:00Z,29.6619,-84.3731,19.0,4.096,163.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T01:48:00Z,29.6619,-84.3731,19.0,4.064,162.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T01:49:00Z,29.6619,-84.3731,19.0,4.028,162.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T01:50:00Z,29.6619,-84.3731,19.0,4.121,162.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T01:51:00Z,29.6619,-84.3731,19.0,4.199,162.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T01:52:00Z,29.6619,-84.3731,19.0,4.036,164.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T01:53:00Z,29.6619,-84.3731,19.0,4.074,162.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T01:54:00Z,29.6619,-84.3731,19.0,4.029,162.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T01:55:00Z,29.6619,-84.3731,19.0,3.889,161.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T01:56:00Z,29.6619,-84.3731,19.0,3.84,161.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T01:57:00Z,29.6619,-84.3731,19.0,3.82,162.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T01:58:00Z,29.6619,-84.3731,19.0,3.724,164.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T01:59:00Z,29.6619,-84.3731,19.0,3.569,164.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T02:00:00Z,29.6619,-84.3731,19.0,3.521,164.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T02:01:00Z,29.6619,-84.3731,19.0,3.407,163.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T02:02:00Z,29.6619,-84.3731,19.0,3.357,164.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T02:03:00Z,29.6619,-84.3731,19.0,3.343,164.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T02:04:00Z,29.6619,-84.3731,19.0,3.257,164.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T02:05:00Z,29.6619,-84.3731,19.0,2.986,165.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T02:06:00Z,29.6619,-84.3731,19.0,2.723,168.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T02:07:00Z,29.6619,-84.3731,19.0,2.659,182.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T02:08:00Z,29.6619,-84.3731,19.0,2.597,212.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T02:09:00Z,29.6619,-84.3731,19.0,3.206,241.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T02:10:00Z,29.6619,-84.3731,19.0,4.154,247.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T02:11:00Z,29.6619,-84.3731,19.0,3.948,228.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T02:12:00Z,29.6619,-84.3731,19.0,3.404,221.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T02:13:00Z,29.6619,-84.3731,19.0,3.151,222.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T02:14:00Z,29.6619,-84.3731,19.0,3.355,231.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T02:15:00Z,29.6619,-84.3731,19.0,3.443,248.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T02:16:00Z,29.6619,-84.3731,19.0,4.294,245.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T02:17:00Z,29.6619,-84.3731,19.0,6.589,264.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T02:18:00Z,29.6619,-84.3731,19.0,6.594,266.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T02:19:00Z,29.6619,-84.3731,19.0,6.151,259.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T02:20:00Z,29.6619,-84.3731,19.0,3.726,256.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T02:21:00Z,29.6619,-84.3731,19.0,3.549,251.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T02:22:00Z,29.6619,-84.3731,19.0,3.198,271.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T02:23:00Z,29.6619,-84.3731,19.0,3.2,271.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T02:24:00Z,29.6619,-84.3731,19.0,4.239,282.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T02:25:00Z,29.6619,-84.3731,19.0,4.9,265.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T02:26:00Z,29.6619,-84.3731,19.0,3.603,251.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T02:27:00Z,29.6619,-84.3731,19.0,3.09,264.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T02:28:00Z,29.6619,-84.3731,19.0,3.776,276.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T02:29:00Z,29.6619,-84.3731,19.0,4.111,269.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T02:30:00Z,29.6619,-84.3731,19.0,4.951,277.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T02:31:00Z,29.6619,-84.3731,19.0,5.161,283.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T02:32:00Z,29.6619,-84.3731,19.0,4.98,274.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T02:33:00Z,29.6619,-84.3731,19.0,5.558,267.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T02:34:00Z,29.6619,-84.3731,19.0,5.609,265.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T02:35:00Z,29.6619,-84.3731,19.0,5.406,261.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T02:36:00Z,29.6619,-84.3731,19.0,5.666,261.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T02:37:00Z,29.6619,-84.3731,19.0,5.829,261.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T02:38:00Z,29.6619,-84.3731,19.0,6.261,267.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T02:39:00Z,29.6619,-84.3731,19.0,6.8,270.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T02:40:00Z,29.6619,-84.3731,19.0,6.442,268.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T02:41:00Z,29.6619,-84.3731,19.0,6.257,272.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T02:42:00Z,29.6619,-84.3731,19.0,5.648,275.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T02:43:00Z,29.6619,-84.3731,19.0,5.733,278.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T02:44:00Z,29.6619,-84.3731,19.0,5.828,276.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T02:45:00Z,29.6619,-84.3731,19.0,5.49,274.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T02:46:00Z,29.6619,-84.3731,19.0,6.037,275.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T02:47:00Z,29.6619,-84.3731,19.0,5.699,277.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T02:48:00Z,29.6619,-84.3731,19.0,5.668,277.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T02:49:00Z,29.6619,-84.3731,19.0,6.23,276.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T02:50:00Z,29.6619,-84.3731,19.0,6.76,280.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T02:51:00Z,29.6619,-84.3731,19.0,6.391,277.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T02:52:00Z,29.6619,-84.3731,19.0,6.488,279.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T02:53:00Z,29.6619,-84.3731,19.0,6.295,281.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T02:54:00Z,29.6619,-84.3731,19.0,6.176,283.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T02:55:00Z,29.6619,-84.3731,19.0,6.066,285.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T02:56:00Z,29.6619,-84.3731,19.0,5.777,282.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T02:57:00Z,29.6619,-84.3731,19.0,5.49,283.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T02:58:00Z,29.6619,-84.3731,19.0,5.895,285.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T02:59:00Z,29.6619,-84.3731,19.0,5.896,286.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T03:00:00Z,29.6619,-84.3731,19.0,5.344,285.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T03:01:00Z,29.6619,-84.3731,19.0,5.465,287.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T03:02:00Z,29.6619,-84.3731,19.0,5.757,286.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T03:03:00Z,29.6619,-84.3731,19.0,6.36,288.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T03:04:00Z,29.6619,-84.3731,19.0,6.461,290.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T03:05:00Z,29.6619,-84.3731,19.0,6.256,291.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T03:06:00Z,29.6619,-84.3731,19.0,6.205,293.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T03:07:00Z,29.6619,-84.3731,19.0,6.344,298.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T03:08:00Z,29.6619,-84.3731,19.0,6.288,299.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T03:09:00Z,29.6619,-84.3731,19.0,6.532,299.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T03:10:00Z,29.6619,-84.3731,19.0,6.564,300.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T03:11:00Z,29.6619,-84.3731,19.0,6.507,301.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T03:12:00Z,29.6619,-84.3731,19.0,6.788,301.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T03:13:00Z,29.6619,-84.3731,19.0,6.568,304.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T03:14:00Z,29.6619,-84.3731,19.0,6.568,308.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T03:15:00Z,29.6619,-84.3731,19.0,6.357,309.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T03:16:00Z,29.6619,-84.3731,19.0,6.494,311.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T03:17:00Z,29.6619,-84.3731,19.0,6.453,311.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-12-01T03:18:00Z,29.6619,-84.3731,19.0,6.514,314.4,-9999.0,'1111122,1111122,1111122' 