owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2019-02-01T00:00:00Z,30.6671,-87.9365,8.5,0.89,107.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-01T01:00:00Z,30.6671,-87.9365,8.5,1.0,103.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-01T02:00:00Z,30.6671,-87.9365,8.5,0.78,49.62,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-01T03:00:00Z,30.6671,-87.9365,8.5,0.84,66.93,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-01T04:00:00Z,30.6671,-87.9365,8.5,0.24,37.02,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-01T05:00:00Z,30.6671,-87.9365,8.5,0.08,16.76,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-01T06:00:00Z,30.6671,-87.9365,8.5,2.17,53.16,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-01T07:00:00Z,30.6671,-87.9365,8.5,2.6,65.46,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-01T07:30:00Z,30.6671,-87.9365,8.5,2.54,59.68,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-01T09:00:00Z,30.6671,-87.9365,8.5,2.36,63.92,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-01T10:00:00Z,30.6671,-87.9365,8.5,2.79,67.41,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-01T11:00:00Z,30.6671,-87.9365,8.5,2.23,61.24,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-01T12:00:00Z,30.6671,-87.9365,8.5,2.35,70.24,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-01T13:00:00Z,30.6671,-87.9365,8.5,2.08,57.83,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-01T14:00:00Z,30.6671,-87.9365,8.5,0.64,11.82,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-01T15:00:00Z,30.6671,-87.9365,8.5,1.94,76.36,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-01T16:00:00Z,30.6671,-87.9365,8.5,2.18,32.96,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-01T17:00:00Z,30.6671,-87.9365,8.5,1.57,29.04,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-01T18:00:00Z,30.6671,-87.9365,8.5,1.9,38.35,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-01T19:00:00Z,30.6671,-87.9365,8.5,2.31,346.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-01T20:00:00Z,30.6671,-87.9365,8.5,1.41,33.96,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-01T21:00:00Z,30.6671,-87.9365,8.5,1.29,19.21,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-01T22:00:00Z,30.6671,-87.9365,8.5,1.37,14.14,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-01T23:00:00Z,30.6671,-87.9365,8.5,1.27,6.726,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-02T00:00:00Z,30.6671,-87.9365,8.5,1.52,39.21,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-02T01:00:00Z,30.6671,-87.9365,8.5,1.31,63.83,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-02T02:00:00Z,30.6671,-87.9365,8.5,1.81,21.53,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-02T03:00:00Z,30.6671,-87.9365,8.5,1.78,20.61,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-02T04:00:00Z,30.6671,-87.9365,8.5,1.17,84.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-02T05:00:00Z,30.6671,-87.9365,8.5,0.92,27.69,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-02T06:00:00Z,30.6671,-87.9365,8.5,1.66,341.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-02T07:00:00Z,30.6671,-87.9365,8.5,1.58,346.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-02T08:00:00Z,30.6671,-87.9365,8.5,2.05,336.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-02T09:00:00Z,30.6671,-87.9365,8.5,1.36,62.77,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-02T10:00:00Z,30.6671,-87.9365,8.5,1.85,355.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-02T11:00:00Z,30.6671,-87.9365,8.5,1.02,12.75,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-02T12:00:00Z,30.6671,-87.9365,8.5,1.72,338.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-02T13:00:00Z,30.6671,-87.9365,8.5,1.88,346.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-02T14:00:00Z,30.6671,-87.9365,8.5,1.76,321.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-02T15:00:00Z,30.6671,-87.9365,8.5,1.34,346.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-02T16:00:00Z,30.6671,-87.9365,8.5,1.21,352.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-02T17:00:00Z,30.6671,-87.9365,8.5,1.88,344.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-02T18:00:00Z,30.6671,-87.9365,8.5,2.09,341.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-02T19:00:00Z,30.6671,-87.9365,8.5,3.18,277.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-02T20:00:00Z,30.6671,-87.9365,8.5,2.83,298.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-02T21:00:00Z,30.6671,-87.9365,8.5,2.94,303.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-02T22:00:00Z,30.6671,-87.9365,8.5,1.89,354.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-02T23:00:00Z,30.6671,-87.9365,8.5,2.99,342.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-03T00:00:00Z,30.6671,-87.9365,8.5,1.67,353.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-03T01:00:00Z,30.6671,-87.9365,8.5,1.56,336.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-03T02:00:00Z,30.6671,-87.9365,8.5,1.02,352.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-03T03:00:00Z,30.6671,-87.9365,8.5,0.87,12.31,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-03T04:00:00Z,30.6671,-87.9365,8.5,1.01,335.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-03T05:00:00Z,30.6671,-87.9365,8.5,1.67,332.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-03T06:00:00Z,30.6671,-87.9365,8.5,0.99,343.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-03T07:00:00Z,30.6671,-87.9365,8.5,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-03T08:00:00Z,30.6671,-87.9365,8.5,0.02,302.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-03T09:00:00Z,30.6671,-87.9365,8.5,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-03T10:00:00Z,30.6671,-87.9365,8.5,1.01,289.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-03T11:00:00Z,30.6671,-87.9365,8.5,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-03T12:00:00Z,30.6671,-87.9365,8.5,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-03T13:00:00Z,30.6671,-87.9365,8.5,0.04,345.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-03T14:00:00Z,30.6671,-87.9365,8.5,0.57,37.95,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-03T15:00:00Z,30.6671,-87.9365,8.5,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-03T16:00:00Z,30.6671,-87.9365,8.5,0.29,45.56,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-03T17:00:00Z,30.6671,-87.9365,8.5,0.98,237.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-03T18:00:00Z,30.6671,-87.9365,8.5,0.94,235.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-03T19:00:00Z,30.6671,-87.9365,8.5,1.84,350.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-03T20:00:00Z,30.6671,-87.9365,8.5,2.29,303.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-03T21:00:00Z,30.6671,-87.9365,8.5,1.72,343.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-03T22:00:00Z,30.6671,-87.9365,8.5,1.94,354.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-03T23:00:00Z,30.6671,-87.9365,8.5,1.44,345.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-04T00:00:00Z,30.6671,-87.9365,8.5,2.63,141.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-04T01:00:00Z,30.6671,-87.9365,8.5,2.42,166.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-04T02:00:00Z,30.6671,-87.9365,8.5,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-04T03:00:00Z,30.6671,-87.9365,8.5,0.03,115.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-04T04:00:00Z,30.6671,-87.9365,8.5,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-04T05:00:00Z,30.6671,-87.9365,8.5,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-04T06:00:00Z,30.6671,-87.9365,8.5,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-04T07:00:00Z,30.6671,-87.9365,8.5,0.41,104.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-04T08:00:00Z,30.6671,-87.9365,8.5,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-04T09:00:00Z,30.6671,-87.9365,8.5,0.62,138.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-04T10:00:00Z,30.6671,-87.9365,8.5,0.53,119.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-04T11:00:00Z,30.6671,-87.9365,8.5,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-04T12:00:00Z,30.6671,-87.9365,8.5,0.02,62.13,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-04T13:00:00Z,30.6671,-87.9365,8.5,1.17,92.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-04T14:00:00Z,30.6671,-87.9365,8.5,2.5,116.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-04T15:00:00Z,30.6671,-87.9365,8.5,1.97,124.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-04T16:00:00Z,30.6671,-87.9365,8.5,3.43,166.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-04T17:00:00Z,30.6671,-87.9365,8.5,0.6,212.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-04T18:00:00Z,30.6671,-87.9365,8.5,2.13,212.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-04T19:00:00Z,30.6671,-87.9365,8.5,0.49,228.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-04T20:00:00Z,30.6671,-87.9365,8.5,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-04T21:00:00Z,30.6671,-87.9365,8.5,1.73,197.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-04T22:00:00Z,30.6671,-87.9365,8.5,2.63,267.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-04T23:00:00Z,30.6671,-87.9365,8.5,0.04,118.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-05T00:00:00Z,30.6671,-87.9365,8.5,0.15,121.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-05T01:00:00Z,30.6671,-87.9365,8.5,2.19,105.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-05T02:00:00Z,30.6671,-87.9365,8.5,0.0,147.9,-9999.0,'1114422,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-05T03:00:00Z,30.6671,-87.9365,8.5,2.49,110.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-05T04:00:00Z,30.6671,-87.9365,8.5,2.49,100.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-05T05:00:00Z,30.6671,-87.9365,8.5,2.84,121.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-05T06:00:00Z,30.6671,-87.9365,8.5,1.02,121.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-05T07:00:00Z,30.6671,-87.9365,8.5,1.81,100.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-05T08:00:00Z,30.6671,-87.9365,8.5,0.9,126.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-05T09:00:00Z,30.6671,-87.9365,8.5,1.33,243.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-05T10:00:00Z,30.6671,-87.9365,8.5,0.25,99.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-05T11:00:00Z,30.6671,-87.9365,8.5,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-05T12:00:00Z,30.6671,-87.9365,8.5,1.76,243.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-05T13:00:00Z,30.6671,-87.9365,8.5,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-05T14:00:00Z,30.6671,-87.9365,8.5,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-05T15:00:00Z,30.6671,-87.9365,8.5,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-05T16:00:00Z,30.6671,-87.9365,8.5,0.44,146.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-05T17:00:00Z,30.6671,-87.9365,8.5,1.4,250.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-05T18:00:00Z,30.6671,-87.9365,8.5,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-06T09:00:00Z,30.6671,-87.9365,8.5,0.84,170.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-06T10:00:00Z,30.6671,-87.9365,8.5,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-06T11:00:00Z,30.6671,-87.9365,8.5,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-06T12:00:00Z,30.6671,-87.9365,8.5,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-06T13:00:00Z,30.6671,-87.9365,8.5,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-06T14:00:00Z,30.6671,-87.9365,8.5,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-06T15:00:00Z,30.6671,-87.9365,8.5,1.98,255.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-06T16:00:00Z,30.6671,-87.9365,8.5,0.32,228.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-06T17:00:00Z,30.6671,-87.9365,8.5,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-06T18:00:00Z,30.6671,-87.9365,8.5,0.63,230.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-06T19:00:00Z,30.6671,-87.9365,8.5,4.4,177.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-06T20:00:00Z,30.6671,-87.9365,8.5,5.44,169.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-06T21:00:00Z,30.6671,-87.9365,8.5,5.48,175.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-06T23:00:00Z,30.6671,-87.9365,8.5,4.69,159.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-07T00:00:00Z,30.6671,-87.9365,8.5,4.22,154.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-07T01:00:00Z,30.6671,-87.9365,8.5,3.5,136.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-07T02:00:00Z,30.6671,-87.9365,8.5,3.63,138.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-07T03:00:00Z,30.6671,-87.9365,8.5,2.81,131.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-07T04:00:00Z,30.6671,-87.9365,8.5,3.17,127.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-07T05:00:00Z,30.6671,-87.9365,8.5,2.78,129.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-07T06:00:00Z,30.6671,-87.9365,8.5,3.04,117.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-07T07:00:00Z,30.6671,-87.9365,8.5,2.98,125.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-07T08:00:00Z,30.6671,-87.9365,8.5,2.91,122.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-07T09:00:00Z,30.6671,-87.9365,8.5,3.1,124.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-07T10:00:00Z,30.6671,-87.9365,8.5,2.72,123.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-07T11:00:00Z,30.6671,-87.9365,8.5,3.01,133.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-07T12:00:00Z,30.6671,-87.9365,8.5,2.77,135.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-07T13:00:00Z,30.6671,-87.9365,8.5,3.91,141.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-07T14:00:00Z,30.6671,-87.9365,8.5,4.69,157.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-07T15:00:00Z,30.6671,-87.9365,8.5,5.26,155.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-07T16:00:00Z,30.6671,-87.9365,8.5,4.33,173.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-07T17:00:00Z,30.6671,-87.9365,8.5,4.16,182.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-07T18:00:00Z,30.6671,-87.9365,8.5,5.69,173.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-07T19:00:00Z,30.6671,-87.9365,8.5,5.67,171.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-07T20:00:00Z,30.6671,-87.9365,8.5,6.81,166.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-07T21:00:00Z,30.6671,-87.9365,8.5,6.69,166.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-07T22:00:00Z,30.6671,-87.9365,8.5,6.24,169.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-07T23:00:00Z,30.6671,-87.9365,8.5,6.42,166.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-08T00:00:00Z,30.6671,-87.9365,8.5,4.4,160.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-08T01:00:00Z,30.6671,-87.9365,8.5,2.33,199.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-08T02:00:00Z,30.6671,-87.9365,8.5,6.36,148.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-08T03:00:00Z,30.6671,-87.9365,8.5,5.03,158.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-08T04:00:00Z,30.6671,-87.9365,8.5,2.47,195.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-08T05:00:00Z,30.6671,-87.9365,8.5,2.41,215.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-08T06:00:00Z,30.6671,-87.9365,8.5,1.9,167.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-08T07:00:00Z,30.6671,-87.9365,8.5,5.04,349.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-08T08:00:00Z,30.6671,-87.9365,8.5,4.37,325.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-08T09:00:00Z,30.6671,-87.9365,8.5,4.24,342.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-08T10:00:00Z,30.6671,-87.9365,8.5,3.68,345.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-08T11:00:00Z,30.6671,-87.9365,8.5,5.48,342.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-08T12:00:00Z,30.6671,-87.9365,8.5,4.67,342.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-08T13:00:00Z,30.6671,-87.9365,8.5,5.23,337.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-08T14:00:00Z,30.6671,-87.9365,8.5,5.48,350.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-08T15:00:00Z,30.6671,-87.9365,8.5,5.62,358.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-08T16:00:00Z,30.6671,-87.9365,8.5,5.41,353.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-08T17:00:00Z,30.6671,-87.9365,8.5,6.05,352.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-08T18:00:00Z,30.6671,-87.9365,8.5,5.13,348.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-08T19:00:00Z,30.6671,-87.9365,8.5,5.46,344.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-08T20:00:00Z,30.6671,-87.9365,8.5,5.16,345.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-08T21:00:00Z,30.6671,-87.9365,8.5,3.94,348.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-08T22:00:00Z,30.6671,-87.9365,8.5,4.23,8.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-08T23:00:00Z,30.6671,-87.9365,8.5,3.34,0.788,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-09T00:00:00Z,30.6671,-87.9365,8.5,4.77,357.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-09T01:00:00Z,30.6671,-87.9365,8.5,4.67,356.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-09T02:00:00Z,30.6671,-87.9365,8.5,4.22,358.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-09T03:00:00Z,30.6671,-87.9365,8.5,5.47,358.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-09T04:00:00Z,30.6671,-87.9365,8.5,5.27,1.223,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-09T05:00:00Z,30.6671,-87.9365,8.5,5.08,2.449,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-09T06:00:00Z,30.6671,-87.9365,8.5,4.82,3.997,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-09T07:00:00Z,30.6671,-87.9365,8.5,3.84,351.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-09T08:00:00Z,30.6671,-87.9365,8.5,4.62,5.363,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-09T09:00:00Z,30.6671,-87.9365,8.5,4.65,356.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-09T10:00:00Z,30.6671,-87.9365,8.5,4.49,3.064,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-09T11:00:00Z,30.6671,-87.9365,8.5,3.15,5.786,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-09T12:00:00Z,30.6671,-87.9365,8.5,2.97,0.184,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-09T13:00:00Z,30.6671,-87.9365,8.5,2.97,11.37,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-09T14:00:00Z,30.6671,-87.9365,8.5,2.97,356.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-09T15:00:00Z,30.6671,-87.9365,8.5,3.79,351.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-09T16:00:00Z,30.6671,-87.9365,8.5,3.76,13.51,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-09T17:00:00Z,30.6671,-87.9365,8.5,3.3,23.89,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-09T18:00:00Z,30.6671,-87.9365,8.5,3.46,20.51,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-09T19:00:00Z,30.6671,-87.9365,8.5,4.37,5.415,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-09T20:00:00Z,30.6671,-87.9365,8.5,3.07,19.78,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-09T21:00:00Z,30.6671,-87.9365,8.5,2.21,3.987,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-09T22:00:00Z,30.6671,-87.9365,8.5,2.17,7.459,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-09T23:00:00Z,30.6671,-87.9365,8.5,1.7,33.04,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-10T00:00:00Z,30.6671,-87.9365,8.5,0.95,23.01,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2019-02-10T01:00:00Z,30.6671,-87.9365,8.5,1.4,11.4,-9999.0,'1111122,1111122,1111122' 