owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-01T00:00:00Z,29.1015,-89.9782,1.049,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-01T01:00:00Z,29.1015,-89.9782,-3.182,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-01T02:00:00Z,29.1015,-89.9782,-5.69,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-01T03:00:00Z,29.1015,-89.9782,-3.647,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-01T04:00:00Z,29.1015,-89.9782,-4.047,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-01T05:00:00Z,29.1015,-89.9782,-2.031,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-01T06:00:00Z,29.1015,-89.9782,-0.819,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-01T07:00:00Z,29.1015,-89.9782,-2.231,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-01T08:00:00Z,29.1015,-89.9782,-1.311,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-01T09:00:00Z,29.1015,-89.9782,-1.841,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-01T10:00:00Z,29.1015,-89.9782,-1.537,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-01T11:00:00Z,29.1015,-89.9782,1.186,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-01T12:00:00Z,29.1015,-89.9782,2.023,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-01T13:00:00Z,29.1015,-89.9782,3.506,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-01T14:00:00Z,29.1015,-89.9782,5.604,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-01T15:00:00Z,29.1015,-89.9782,8.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-01T16:00:00Z,29.1015,-89.9782,8.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-01T17:00:00Z,29.1015,-89.9782,9.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-01T18:00:00Z,29.1015,-89.9782,8.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-01T19:00:00Z,29.1015,-89.9782,8.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-01T20:00:00Z,29.1015,-89.9782,8.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-01T21:00:00Z,29.1015,-89.9782,12.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-01T22:00:00Z,29.1015,-89.9782,12.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-01T23:00:00Z,29.1015,-89.9782,13.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-02T00:00:00Z,29.1015,-89.9782,11.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-02T01:00:00Z,29.1015,-89.9782,10.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-02T02:00:00Z,29.1015,-89.9782,9.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-02T03:00:00Z,29.1015,-89.9782,8.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-02T04:00:00Z,29.1015,-89.9782,-1.606,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-02T05:00:00Z,29.1015,-89.9782,-5.156,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-02T06:00:00Z,29.1015,-89.9782,11.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-02T07:00:00Z,29.1015,-89.9782,16.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-02T08:00:00Z,29.1015,-89.9782,17.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-02T09:00:00Z,29.1015,-89.9782,17.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-02T10:00:00Z,29.1015,-89.9782,16.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-02T11:00:00Z,29.1015,-89.9782,16.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-02T12:00:00Z,29.1015,-89.9782,15.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-02T13:00:00Z,29.1015,-89.9782,15.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-02T14:00:00Z,29.1015,-89.9782,14.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-02T15:00:00Z,29.1015,-89.9782,14.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-02T16:00:00Z,29.1015,-89.9782,14.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-02T17:00:00Z,29.1015,-89.9782,13.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-02T18:00:00Z,29.1015,-89.9782,13.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-02T19:00:00Z,29.1015,-89.9782,14.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-02T20:00:00Z,29.1015,-89.9782,14.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-02T21:00:00Z,29.1015,-89.9782,15.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-02T22:00:00Z,29.1015,-89.9782,15.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-02T23:00:00Z,29.1015,-89.9782,16.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-03T00:00:00Z,29.1015,-89.9782,16.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-03T01:00:00Z,29.1015,-89.9782,16.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-03T02:00:00Z,29.1015,-89.9782,16.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-03T03:00:00Z,29.1015,-89.9782,16.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-03T04:00:00Z,29.1015,-89.9782,16.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-03T05:00:00Z,29.1015,-89.9782,15.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-03T06:00:00Z,29.1015,-89.9782,15.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-03T07:00:00Z,29.1015,-89.9782,15.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-03T08:00:00Z,29.1015,-89.9782,14.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-03T09:00:00Z,29.1015,-89.9782,14.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-03T10:00:00Z,29.1015,-89.9782,14.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-03T11:00:00Z,29.1015,-89.9782,14.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-03T12:00:00Z,29.1015,-89.9782,14.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-03T13:00:00Z,29.1015,-89.9782,13.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-03T14:00:00Z,29.1015,-89.9782,14.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-03T15:00:00Z,29.1015,-89.9782,14.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-03T16:00:00Z,29.1015,-89.9782,14.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-03T17:00:00Z,29.1015,-89.9782,14.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-03T18:00:00Z,29.1015,-89.9782,15.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-03T19:00:00Z,29.1015,-89.9782,15.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-03T20:00:00Z,29.1015,-89.9782,15.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-03T21:00:00Z,29.1015,-89.9782,15.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-03T22:00:00Z,29.1015,-89.9782,15.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-03T23:00:00Z,29.1015,-89.9782,16.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-04T00:00:00Z,29.1015,-89.9782,16.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-04T01:00:00Z,29.1015,-89.9782,16.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-04T02:00:00Z,29.1015,-89.9782,16.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-04T03:00:00Z,29.1015,-89.9782,16.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-04T04:00:00Z,29.1015,-89.9782,16.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-04T05:00:00Z,29.1015,-89.9782,16.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-04T06:00:00Z,29.1015,-89.9782,16.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-04T07:00:00Z,29.1015,-89.9782,16.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-04T08:00:00Z,29.1015,-89.9782,16.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-04T09:00:00Z,29.1015,-89.9782,16.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-04T10:00:00Z,29.1015,-89.9782,16.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-04T11:00:00Z,29.1015,-89.9782,16.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-04T12:00:00Z,29.1015,-89.9782,16.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-04T13:00:00Z,29.1015,-89.9782,16.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-04T14:00:00Z,29.1015,-89.9782,16.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-04T15:00:00Z,29.1015,-89.9782,17.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-04T16:00:00Z,29.1015,-89.9782,17.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-04T17:00:00Z,29.1015,-89.9782,17.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-04T18:00:00Z,29.1015,-89.9782,17.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-04T19:00:00Z,29.1015,-89.9782,17.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-04T20:00:00Z,29.1015,-89.9782,17.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-04T21:00:00Z,29.1015,-89.9782,17.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-04T22:00:00Z,29.1015,-89.9782,17.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-04T23:00:00Z,29.1015,-89.9782,17.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-05T00:00:00Z,29.1015,-89.9782,17.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-05T01:00:00Z,29.1015,-89.9782,16.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-05T02:00:00Z,29.1015,-89.9782,16.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-05T03:00:00Z,29.1015,-89.9782,16.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-05T04:00:00Z,29.1015,-89.9782,16.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-05T05:00:00Z,29.1015,-89.9782,16.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-05T06:00:00Z,29.1015,-89.9782,17.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-05T07:00:00Z,29.1015,-89.9782,17.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-05T08:00:00Z,29.1015,-89.9782,17.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-05T09:00:00Z,29.1015,-89.9782,17.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-05T10:00:00Z,29.1015,-89.9782,17.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-05T11:00:00Z,29.1015,-89.9782,17.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-05T12:00:00Z,29.1015,-89.9782,18.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-05T13:00:00Z,29.1015,-89.9782,18.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-05T14:00:00Z,29.1015,-89.9782,18.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-05T15:00:00Z,29.1015,-89.9782,18.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-05T16:00:00Z,29.1015,-89.9782,18.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-05T17:00:00Z,29.1015,-89.9782,18.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-05T18:00:00Z,29.1015,-89.9782,18.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-05T19:00:00Z,29.1015,-89.9782,16.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-05T20:00:00Z,29.1015,-89.9782,18.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-05T21:00:00Z,29.1015,-89.9782,18.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-05T22:00:00Z,29.1015,-89.9782,17.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-05T23:00:00Z,29.1015,-89.9782,17.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-06T00:00:00Z,29.1015,-89.9782,17.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-06T01:00:00Z,29.1015,-89.9782,17.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-06T02:00:00Z,29.1015,-89.9782,16.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-06T03:00:00Z,29.1015,-89.9782,16.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-06T04:00:00Z,29.1015,-89.9782,16.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-06T05:00:00Z,29.1015,-89.9782,16.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-06T06:00:00Z,29.1015,-89.9782,17.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-06T07:00:00Z,29.1015,-89.9782,17.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-06T08:00:00Z,29.1015,-89.9782,18.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-06T09:00:00Z,29.1015,-89.9782,18.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-06T10:00:00Z,29.1015,-89.9782,18.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-06T11:00:00Z,29.1015,-89.9782,18.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-06T12:00:00Z,29.1015,-89.9782,18.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-06T13:00:00Z,29.1015,-89.9782,18.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-06T14:00:00Z,29.1015,-89.9782,18.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-06T15:00:00Z,29.1015,-89.9782,18.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-06T16:00:00Z,29.1015,-89.9782,18.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-06T17:00:00Z,29.1015,-89.9782,17.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-06T18:00:00Z,29.1015,-89.9782,17.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-06T19:00:00Z,29.1015,-89.9782,17.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-06T20:00:00Z,29.1015,-89.9782,17.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-06T21:00:00Z,29.1015,-89.9782,17.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-06T22:00:00Z,29.1015,-89.9782,17.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-06T23:00:00Z,29.1015,-89.9782,16.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-07T00:00:00Z,29.1015,-89.9782,16.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-07T01:00:00Z,29.1015,-89.9782,16.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-07T02:00:00Z,29.1015,-89.9782,16.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-07T03:00:00Z,29.1015,-89.9782,16.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-07T04:00:00Z,29.1015,-89.9782,15.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-07T05:00:00Z,29.1015,-89.9782,15.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-07T06:00:00Z,29.1015,-89.9782,14.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-07T07:00:00Z,29.1015,-89.9782,14.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-07T08:00:00Z,29.1015,-89.9782,14.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-07T09:00:00Z,29.1015,-89.9782,10.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-07T10:00:00Z,29.1015,-89.9782,10.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-07T11:00:00Z,29.1015,-89.9782,11.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-07T12:00:00Z,29.1015,-89.9782,11.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-07T13:00:00Z,29.1015,-89.9782,11.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-07T14:00:00Z,29.1015,-89.9782,12.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-07T15:00:00Z,29.1015,-89.9782,12.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-07T16:00:00Z,29.1015,-89.9782,12.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-07T17:00:00Z,29.1015,-89.9782,12.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-07T18:00:00Z,29.1015,-89.9782,11.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-07T19:00:00Z,29.1015,-89.9782,11.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-07T20:00:00Z,29.1015,-89.9782,10.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-07T21:00:00Z,29.1015,-89.9782,10.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-07T22:00:00Z,29.1015,-89.9782,8.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-07T23:00:00Z,29.1015,-89.9782,7.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-08T00:00:00Z,29.1015,-89.9782,4.933,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-08T01:00:00Z,29.1015,-89.9782,1.788,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-08T02:00:00Z,29.1015,-89.9782,-0.61,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-08T03:00:00Z,29.1015,-89.9782,-3.972,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-08T04:00:00Z,29.1015,-89.9782,-1.06,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-08T05:00:00Z,29.1015,-89.9782,0.467,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-08T06:00:00Z,29.1015,-89.9782,-3.704,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-08T07:00:00Z,29.1015,-89.9782,-1.807,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-08T08:00:00Z,29.1015,-89.9782,-4.15,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-08T09:00:00Z,29.1015,-89.9782,-6.538,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-08T10:00:00Z,29.1015,-89.9782,-2.342,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-08T11:00:00Z,29.1015,-89.9782,0.369,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-08T12:00:00Z,29.1015,-89.9782,1.016,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-08T13:00:00Z,29.1015,-89.9782,0.343,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-08T14:00:00Z,29.1015,-89.9782,-0.544,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-08T15:00:00Z,29.1015,-89.9782,-0.33,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-08T16:00:00Z,29.1015,-89.9782,0.668,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-08T17:00:00Z,29.1015,-89.9782,-1.648,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-08T18:00:00Z,29.1015,-89.9782,-1.102,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-08T19:00:00Z,29.1015,-89.9782,4.714,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-08T20:00:00Z,29.1015,-89.9782,8.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-08T21:00:00Z,29.1015,-89.9782,11.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-08T22:00:00Z,29.1015,-89.9782,13.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-08T23:00:00Z,29.1015,-89.9782,14.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-09T00:00:00Z,29.1015,-89.9782,13.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-09T01:00:00Z,29.1015,-89.9782,12.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-09T02:00:00Z,29.1015,-89.9782,12.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-09T03:00:00Z,29.1015,-89.9782,12.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-09T04:00:00Z,29.1015,-89.9782,12.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-09T05:00:00Z,29.1015,-89.9782,13.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-09T06:00:00Z,29.1015,-89.9782,13.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-09T07:00:00Z,29.1015,-89.9782,12.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-09T08:00:00Z,29.1015,-89.9782,11.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-09T09:00:00Z,29.1015,-89.9782,10.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-09T10:00:00Z,29.1015,-89.9782,10.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-09T11:00:00Z,29.1015,-89.9782,9.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-09T12:00:00Z,29.1015,-89.9782,8.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-09T13:00:00Z,29.1015,-89.9782,8.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-09T14:00:00Z,29.1015,-89.9782,8.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-09T15:00:00Z,29.1015,-89.9782,11.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-09T16:00:00Z,29.1015,-89.9782,11.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-09T17:00:00Z,29.1015,-89.9782,10.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-09T18:00:00Z,29.1015,-89.9782,9.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-09T19:00:00Z,29.1015,-89.9782,9.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-09T20:00:00Z,29.1015,-89.9782,9.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-09T21:00:00Z,29.1015,-89.9782,9.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-09T22:00:00Z,29.1015,-89.9782,10.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-09T23:00:00Z,29.1015,-89.9782,10.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-10T00:00:00Z,29.1015,-89.9782,9.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-10T01:00:00Z,29.1015,-89.9782,10.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-10T02:00:00Z,29.1015,-89.9782,9.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-10T03:00:00Z,29.1015,-89.9782,7.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-10T04:00:00Z,29.1015,-89.9782,5.375,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-10T05:00:00Z,29.1015,-89.9782,7.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-10T06:00:00Z,29.1015,-89.9782,6.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-10T07:00:00Z,29.1015,-89.9782,5.431,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-10T08:00:00Z,29.1015,-89.9782,2.441,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-10T09:00:00Z,29.1015,-89.9782,-0.456,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-10T10:00:00Z,29.1015,-89.9782,2.265,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-10T11:00:00Z,29.1015,-89.9782,1.351,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-10T12:00:00Z,29.1015,-89.9782,0.708,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-10T13:00:00Z,29.1015,-89.9782,-2.57,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-10T14:00:00Z,29.1015,-89.9782,5.143,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-10T15:00:00Z,29.1015,-89.9782,8.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-10T16:00:00Z,29.1015,-89.9782,8.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-10T17:00:00Z,29.1015,-89.9782,4.244,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-10T18:00:00Z,29.1015,-89.9782,8.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-10T19:00:00Z,29.1015,-89.9782,8.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-10T20:00:00Z,29.1015,-89.9782,10.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-10T21:00:00Z,29.1015,-89.9782,12.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-10T22:00:00Z,29.1015,-89.9782,13.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-10T23:00:00Z,29.1015,-89.9782,13.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-11T00:00:00Z,29.1015,-89.9782,13.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-11T01:00:00Z,29.1015,-89.9782,13.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-11T02:00:00Z,29.1015,-89.9782,12.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-11T03:00:00Z,29.1015,-89.9782,12.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-11T04:00:00Z,29.1015,-89.9782,12.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-11T05:00:00Z,29.1015,-89.9782,11.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-11T06:00:00Z,29.1015,-89.9782,9.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-11T07:00:00Z,29.1015,-89.9782,7.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-11T08:00:00Z,29.1015,-89.9782,4.702,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-11T09:00:00Z,29.1015,-89.9782,5.957,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-11T10:00:00Z,29.1015,-89.9782,9.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-11T11:00:00Z,29.1015,-89.9782,6.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-11T12:00:00Z,29.1015,-89.9782,5.223,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-11T13:00:00Z,29.1015,-89.9782,4.945,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-11T14:00:00Z,29.1015,-89.9782,7.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-11T15:00:00Z,29.1015,-89.9782,12.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-11T16:00:00Z,29.1015,-89.9782,15.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-11T17:00:00Z,29.1015,-89.9782,12.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-11T18:00:00Z,29.1015,-89.9782,13.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-11T19:00:00Z,29.1015,-89.9782,13.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-11T20:00:00Z,29.1015,-89.9782,13.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-11T21:00:00Z,29.1015,-89.9782,12.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-11T22:00:00Z,29.1015,-89.9782,13.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-11T23:00:00Z,29.1015,-89.9782,13.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-12T00:00:00Z,29.1015,-89.9782,12.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-12T01:00:00Z,29.1015,-89.9782,13.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-12T02:00:00Z,29.1015,-89.9782,12.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-12T03:00:00Z,29.1015,-89.9782,11.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2017-03-12T04:00:00Z,29.1015,-89.9782,10.61,11111222 