owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T03:57:00Z,30.3288,-87.8293,99.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T04:57:00Z,30.3288,-87.8293,98.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T05:57:00Z,30.3288,-87.8293,85.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T06:57:00Z,30.3288,-87.8293,97.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T07:57:00Z,30.3288,-87.8293,84.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T08:57:00Z,30.3288,-87.8293,96.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T09:57:00Z,30.3288,-87.8293,99.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T10:57:00Z,30.3288,-87.8293,85.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T11:57:00Z,30.3288,-87.8293,85.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T12:57:00Z,30.3288,-87.8293,99.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T13:57:00Z,30.3288,-87.8293,96.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T14:57:00Z,30.3288,-87.8293,84.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T15:57:00Z,30.3288,-87.8293,82.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T16:57:00Z,30.3288,-87.8293,78.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T17:57:00Z,30.3288,-87.8293,78.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T18:57:00Z,30.3288,-87.8293,79.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T19:57:00Z,30.3288,-87.8293,76.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T20:57:00Z,30.3288,-87.8293,77.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T21:57:00Z,30.3288,-87.8293,78.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T22:57:00Z,30.3288,-87.8293,90.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T23:57:00Z,30.3288,-87.8293,81.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T00:57:00Z,30.3288,-87.8293,83.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T01:57:00Z,30.3288,-87.8293,81.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T02:57:00Z,30.3288,-87.8293,84.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T03:57:00Z,30.3288,-87.8293,81.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T04:57:00Z,30.3288,-87.8293,92.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T05:57:00Z,30.3288,-87.8293,80.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T06:57:00Z,30.3288,-87.8293,84.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T07:57:00Z,30.3288,-87.8293,98.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T08:57:00Z,30.3288,-87.8293,85.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T09:57:00Z,30.3288,-87.8293,85.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T10:57:00Z,30.3288,-87.8293,99.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T11:57:00Z,30.3288,-87.8293,99.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T12:57:00Z,30.3288,-87.8293,99.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T13:57:00Z,30.3288,-87.8293,85.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T14:57:00Z,30.3288,-87.8293,85.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T15:57:00Z,30.3288,-87.8293,85.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T16:57:00Z,30.3288,-87.8293,84.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T17:57:00Z,30.3288,-87.8293,85.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T18:57:00Z,30.3288,-87.8293,83.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T19:57:00Z,30.3288,-87.8293,80.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T20:57:00Z,30.3288,-87.8293,80.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T21:57:00Z,30.3288,-87.8293,78.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T22:57:00Z,30.3288,-87.8293,90.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T23:57:00Z,30.3288,-87.8293,84.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T00:57:00Z,30.3288,-87.8293,89.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T01:57:00Z,30.3288,-87.8293,90.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T02:57:00Z,30.3288,-87.8293,91.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T03:57:00Z,30.3288,-87.8293,94.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T04:57:00Z,30.3288,-87.8293,95.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T05:57:00Z,30.3288,-87.8293,95.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T06:57:00Z,30.3288,-87.8293,96.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T07:57:00Z,30.3288,-87.8293,97.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T08:57:00Z,30.3288,-87.8293,97.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T09:57:00Z,30.3288,-87.8293,98.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T10:57:00Z,30.3288,-87.8293,99.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T11:57:00Z,30.3288,-87.8293,99.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T12:57:00Z,30.3288,-87.8293,99.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T13:57:00Z,30.3288,-87.8293,99.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T14:57:00Z,30.3288,-87.8293,99.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T15:57:00Z,30.3288,-87.8293,99.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T16:57:00Z,30.3288,-87.8293,99.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T17:57:00Z,30.3288,-87.8293,83.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T18:57:00Z,30.3288,-87.8293,84.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T19:57:00Z,30.3288,-87.8293,99.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T20:57:00Z,30.3288,-87.8293,99.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T21:57:00Z,30.3288,-87.8293,99.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T22:57:00Z,30.3288,-87.8293,99.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T23:57:00Z,30.3288,-87.8293,88.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-04T00:57:00Z,30.3288,-87.8293,87.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-04T01:57:00Z,30.3288,-87.8293,85.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-04T02:57:00Z,30.3288,-87.8293,84.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-04T03:57:00Z,30.3288,-87.8293,86.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-04T04:57:00Z,30.3288,-87.8293,86.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-04T05:57:00Z,30.3288,-87.8293,84.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-04T06:57:00Z,30.3288,-87.8293,83.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-04T07:57:00Z,30.3288,-87.8293,77.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-04T08:57:00Z,30.3288,-87.8293,79.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-04T09:57:00Z,30.3288,-87.8293,79.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-04T10:57:00Z,30.3288,-87.8293,77.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-04T11:57:00Z,30.3288,-87.8293,81.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-04T12:57:00Z,30.3288,-87.8293,84.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-04T13:57:00Z,30.3288,-87.8293,82.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-04T14:57:00Z,30.3288,-87.8293,81.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-04T15:57:00Z,30.3288,-87.8293,64.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-04T16:57:00Z,30.3288,-87.8293,63.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-04T17:57:00Z,30.3288,-87.8293,68.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-04T18:27:00Z,30.3288,-87.8293,69.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-04T19:57:00Z,30.3288,-87.8293,69.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-04T20:57:00Z,30.3288,-87.8293,69.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-04T21:57:00Z,30.3288,-87.8293,62.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-04T22:57:00Z,30.3288,-87.8293,64.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-04T23:57:00Z,30.3288,-87.8293,68.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-05T00:57:00Z,30.3288,-87.8293,71.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-05T01:57:00Z,30.3288,-87.8293,72.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-05T02:57:00Z,30.3288,-87.8293,66.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-05T03:57:00Z,30.3288,-87.8293,69.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-05T04:57:00Z,30.3288,-87.8293,76.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-05T05:57:00Z,30.3288,-87.8293,92.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-05T06:57:00Z,30.3288,-87.8293,92.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-05T07:57:00Z,30.3288,-87.8293,89.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-05T08:57:00Z,30.3288,-87.8293,84.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-05T09:57:00Z,30.3288,-87.8293,90.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-05T10:57:00Z,30.3288,-87.8293,87.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-05T11:57:00Z,30.3288,-87.8293,83.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-05T12:57:00Z,30.3288,-87.8293,80.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-05T13:57:00Z,30.3288,-87.8293,71.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-05T14:57:00Z,30.3288,-87.8293,64.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-05T15:57:00Z,30.3288,-87.8293,57.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-05T16:57:00Z,30.3288,-87.8293,51.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-05T17:57:00Z,30.3288,-87.8293,52.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-05T18:57:00Z,30.3288,-87.8293,42.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-05T19:57:00Z,30.3288,-87.8293,41.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-05T20:57:00Z,30.3288,-87.8293,37.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-05T22:57:00Z,30.3288,-87.8293,34.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-05T23:57:00Z,30.3288,-87.8293,41.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-06T00:57:00Z,30.3288,-87.8293,46.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-06T01:57:00Z,30.3288,-87.8293,45.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-06T02:57:00Z,30.3288,-87.8293,43.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-06T03:57:00Z,30.3288,-87.8293,42.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-06T04:57:00Z,30.3288,-87.8293,49.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-06T05:57:00Z,30.3288,-87.8293,53.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-06T06:57:00Z,30.3288,-87.8293,48.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-06T07:57:00Z,30.3288,-87.8293,62.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-06T08:57:00Z,30.3288,-87.8293,47.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-06T09:57:00Z,30.3288,-87.8293,59.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-06T10:57:00Z,30.3288,-87.8293,52.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-06T11:57:00Z,30.3288,-87.8293,58.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-06T12:57:00Z,30.3288,-87.8293,57.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-06T13:57:00Z,30.3288,-87.8293,46.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-06T14:57:00Z,30.3288,-87.8293,38.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-06T15:57:00Z,30.3288,-87.8293,37.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-06T16:57:00Z,30.3288,-87.8293,36.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-06T17:57:00Z,30.3288,-87.8293,30.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-06T18:57:00Z,30.3288,-87.8293,42.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-06T19:57:00Z,30.3288,-87.8293,43.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-06T20:57:00Z,30.3288,-87.8293,38.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-06T21:57:00Z,30.3288,-87.8293,34.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-06T22:57:00Z,30.3288,-87.8293,36.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-06T23:57:00Z,30.3288,-87.8293,28.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-07T00:57:00Z,30.3288,-87.8293,35.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-07T01:57:00Z,30.3288,-87.8293,46.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-07T02:57:00Z,30.3288,-87.8293,53.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-07T03:57:00Z,30.3288,-87.8293,69.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-07T04:57:00Z,30.3288,-87.8293,75.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-07T05:57:00Z,30.3288,-87.8293,75.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-07T06:57:00Z,30.3288,-87.8293,75.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-07T07:57:00Z,30.3288,-87.8293,74.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-07T08:57:00Z,30.3288,-87.8293,71.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-07T09:57:00Z,30.3288,-87.8293,71.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-07T10:57:00Z,30.3288,-87.8293,74.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-07T11:57:00Z,30.3288,-87.8293,66.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-07T12:57:00Z,30.3288,-87.8293,70.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-07T13:57:00Z,30.3288,-87.8293,61.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-07T14:57:00Z,30.3288,-87.8293,46.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-07T15:57:00Z,30.3288,-87.8293,46.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-07T16:57:00Z,30.3288,-87.8293,46.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-07T17:57:00Z,30.3288,-87.8293,53.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-07T18:57:00Z,30.3288,-87.8293,57.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-07T19:57:00Z,30.3288,-87.8293,51.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-07T20:57:00Z,30.3288,-87.8293,54.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-07T21:57:00Z,30.3288,-87.8293,68.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-07T22:57:00Z,30.3288,-87.8293,66.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-07T23:57:00Z,30.3288,-87.8293,71.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-08T00:57:00Z,30.3288,-87.8293,77.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-08T01:57:00Z,30.3288,-87.8293,77.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-08T02:57:00Z,30.3288,-87.8293,80.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-08T03:57:00Z,30.3288,-87.8293,72.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-08T04:57:00Z,30.3288,-87.8293,76.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-08T05:57:00Z,30.3288,-87.8293,77.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-08T06:57:00Z,30.3288,-87.8293,80.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-08T07:57:00Z,30.3288,-87.8293,83.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-08T08:57:00Z,30.3288,-87.8293,74.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-08T09:57:00Z,30.3288,-87.8293,85.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-08T10:57:00Z,30.3288,-87.8293,77.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-08T11:57:00Z,30.3288,-87.8293,77.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-08T12:57:00Z,30.3288,-87.8293,87.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-08T13:57:00Z,30.3288,-87.8293,77.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-08T17:57:00Z,30.3288,-87.8293,70.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-08T18:57:00Z,30.3288,-87.8293,70.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-08T19:57:00Z,30.3288,-87.8293,69.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-08T20:57:00Z,30.3288,-87.8293,70.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-08T21:57:00Z,30.3288,-87.8293,81.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-08T22:57:00Z,30.3288,-87.8293,73.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-08T23:57:00Z,30.3288,-87.8293,76.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-09T00:57:00Z,30.3288,-87.8293,76.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-09T01:57:00Z,30.3288,-87.8293,79.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-09T02:57:00Z,30.3288,-87.8293,93.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-09T03:57:00Z,30.3288,-87.8293,82.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-09T04:57:00Z,30.3288,-87.8293,95.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-09T05:57:00Z,30.3288,-87.8293,85.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-09T06:57:00Z,30.3288,-87.8293,98.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-09T07:57:00Z,30.3288,-87.8293,99.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-09T08:57:00Z,30.3288,-87.8293,85.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-09T09:57:00Z,30.3288,-87.8293,99.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-09T10:57:00Z,30.3288,-87.8293,99.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-09T11:57:00Z,30.3288,-87.8293,99.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-09T12:57:00Z,30.3288,-87.8293,99.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-09T13:57:00Z,30.3288,-87.8293,97.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-09T14:57:00Z,30.3288,-87.8293,82.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-09T15:27:00Z,30.3288,-87.8293,82.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-09T16:57:00Z,30.3288,-87.8293,82.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-09T17:57:00Z,30.3288,-87.8293,81.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-09T18:57:00Z,30.3288,-87.8293,80.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-09T19:57:00Z,30.3288,-87.8293,80.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-09T20:57:00Z,30.3288,-87.8293,81.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-09T21:57:00Z,30.3288,-87.8293,81.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-09T22:57:00Z,30.3288,-87.8293,81.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-09T23:57:00Z,30.3288,-87.8293,81.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-10T00:57:00Z,30.3288,-87.8293,82.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-10T01:57:00Z,30.3288,-87.8293,83.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-10T02:57:00Z,30.3288,-87.8293,96.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-10T03:57:00Z,30.3288,-87.8293,98.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-10T04:57:00Z,30.3288,-87.8293,99.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-10T05:57:00Z,30.3288,-87.8293,99.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-10T06:57:00Z,30.3288,-87.8293,84.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-10T07:57:00Z,30.3288,-87.8293,99.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-10T08:56:00Z,30.3288,-87.8293,84.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-10T09:57:00Z,30.3288,-87.8293,99.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-10T10:56:00Z,30.3288,-87.8293,84.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-10T11:57:00Z,30.3288,-87.8293,84.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-10T12:27:00Z,30.3288,-87.8293,84.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-10T13:57:00Z,30.3288,-87.8293,84.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-10T14:57:00Z,30.3288,-87.8293,84.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-10T15:57:00Z,30.3288,-87.8293,84.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-10T16:57:00Z,30.3288,-87.8293,84.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-10T17:57:00Z,30.3288,-87.8293,84.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-10T18:57:00Z,30.3288,-87.8293,84.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-10T19:57:00Z,30.3288,-87.8293,85.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-10T20:57:00Z,30.3288,-87.8293,99.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-10T21:57:00Z,30.3288,-87.8293,84.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-11T04:57:00Z,30.3288,-87.8293,99.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-11T05:57:00Z,30.3288,-87.8293,99.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-11T06:57:00Z,30.3288,-87.8293,99.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-11T07:57:00Z,30.3288,-87.8293,99.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-11T08:57:00Z,30.3288,-87.8293,99.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-11T09:57:00Z,30.3288,-87.8293,99.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-11T10:57:00Z,30.3288,-87.8293,99.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-11T11:57:00Z,30.3288,-87.8293,99.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-11T12:57:00Z,30.3288,-87.8293,99.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-11T13:57:00Z,30.3288,-87.8293,99.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-11T14:57:00Z,30.3288,-87.8293,84.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-11T15:57:00Z,30.3288,-87.8293,84.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-11T16:57:00Z,30.3288,-87.8293,84.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-11T17:57:00Z,30.3288,-87.8293,84.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-11T18:57:00Z,30.3288,-87.8293,84.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-11T19:57:00Z,30.3288,-87.8293,84.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-11T20:57:00Z,30.3288,-87.8293,84.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-11T21:57:00Z,30.3288,-87.8293,99.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-11T22:57:00Z,30.3288,-87.8293,99.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-11T23:57:00Z,30.3288,-87.8293,84.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-12T00:57:00Z,30.3288,-87.8293,76.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-12T01:57:00Z,30.3288,-87.8293,79.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-12T02:57:00Z,30.3288,-87.8293,92.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-12T03:57:00Z,30.3288,-87.8293,78.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-12T04:57:00Z,30.3288,-87.8293,79.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-12T05:57:00Z,30.3288,-87.8293,91.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-12T06:57:00Z,30.3288,-87.8293,90.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-12T07:57:00Z,30.3288,-87.8293,76.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-12T08:57:00Z,30.3288,-87.8293,84.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-12T09:57:00Z,30.3288,-87.8293,84.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-12T10:57:00Z,30.3288,-87.8293,74.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-12T11:57:00Z,30.3288,-87.8293,86.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-12T12:57:00Z,30.3288,-87.8293,74.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-12T13:57:00Z,30.3288,-87.8293,70.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-12T14:57:00Z,30.3288,-87.8293,69.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-12T15:57:00Z,30.3288,-87.8293,64.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-12T16:57:00Z,30.3288,-87.8293,58.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-12T17:57:00Z,30.3288,-87.8293,69.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-12T18:57:00Z,30.3288,-87.8293,75.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-12T19:57:00Z,30.3288,-87.8293,64.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-12T20:57:00Z,30.3288,-87.8293,74.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-27T08:56:00Z,30.3288,-87.8293,68.66,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
