owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T00:00:00Z,29.6619,-84.3731,-0.721,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T00:01:00Z,29.6619,-84.3731,-0.741,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T00:02:00Z,29.6619,-84.3731,-0.721,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T00:03:00Z,29.6619,-84.3731,-0.721,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T00:04:00Z,29.6619,-84.3731,-0.721,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T00:05:00Z,29.6619,-84.3731,-0.714,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T00:06:00Z,29.6619,-84.3731,-0.721,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T00:07:00Z,29.6619,-84.3731,-0.731,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T00:08:00Z,29.6619,-84.3731,-0.721,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T00:09:00Z,29.6619,-84.3731,-0.724,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T00:10:00Z,29.6619,-84.3731,-0.724,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T00:11:00Z,29.6619,-84.3731,-0.724,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T00:12:00Z,29.6619,-84.3731,-0.724,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T00:13:00Z,29.6619,-84.3731,-0.724,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T00:14:00Z,29.6619,-84.3731,-0.721,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T00:15:00Z,29.6619,-84.3731,-0.737,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T00:16:00Z,29.6619,-84.3731,-0.727,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T00:17:00Z,29.6619,-84.3731,-0.734,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T00:18:00Z,29.6619,-84.3731,-0.737,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T00:19:00Z,29.6619,-84.3731,-0.721,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T00:20:00Z,29.6619,-84.3731,-0.731,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T00:21:00Z,29.6619,-84.3731,-0.734,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T00:22:00Z,29.6619,-84.3731,-0.569,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T00:23:00Z,29.6619,-84.3731,-0.549,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T00:24:00Z,29.6619,-84.3731,-0.542,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T00:25:00Z,29.6619,-84.3731,-0.529,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T00:26:00Z,29.6619,-84.3731,-0.532,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T00:27:00Z,29.6619,-84.3731,-0.532,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T00:28:00Z,29.6619,-84.3731,-0.519,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T00:29:00Z,29.6619,-84.3731,-0.516,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T00:30:00Z,29.6619,-84.3731,-0.522,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T00:31:00Z,29.6619,-84.3731,-0.516,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T00:32:00Z,29.6619,-84.3731,-0.516,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T00:33:00Z,29.6619,-84.3731,-0.506,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T00:34:00Z,29.6619,-84.3731,-0.509,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T00:35:00Z,29.6619,-84.3731,-0.506,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T00:36:00Z,29.6619,-84.3731,-0.503,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T00:37:00Z,29.6619,-84.3731,-0.493,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T00:38:00Z,29.6619,-84.3731,-0.493,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T00:39:00Z,29.6619,-84.3731,-0.486,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T00:40:00Z,29.6619,-84.3731,-0.489,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T00:41:00Z,29.6619,-84.3731,-0.479,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T00:42:00Z,29.6619,-84.3731,-0.483,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T00:43:00Z,29.6619,-84.3731,-0.479,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T00:44:00Z,29.6619,-84.3731,-0.466,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T00:45:00Z,29.6619,-84.3731,-0.466,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T00:46:00Z,29.6619,-84.3731,-0.453,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T00:47:00Z,29.6619,-84.3731,-0.466,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T00:48:00Z,29.6619,-84.3731,-0.46,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T00:49:00Z,29.6619,-84.3731,-0.46,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T00:50:00Z,29.6619,-84.3731,-0.463,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T00:51:00Z,29.6619,-84.3731,-0.45,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T00:52:00Z,29.6619,-84.3731,-0.45,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T00:53:00Z,29.6619,-84.3731,-0.453,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T00:54:00Z,29.6619,-84.3731,-0.446,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T00:55:00Z,29.6619,-84.3731,-0.443,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T00:56:00Z,29.6619,-84.3731,-0.453,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T00:57:00Z,29.6619,-84.3731,-0.463,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T00:58:00Z,29.6619,-84.3731,-0.456,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T00:59:00Z,29.6619,-84.3731,-0.45,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T01:00:00Z,29.6619,-84.3731,-0.476,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T01:01:00Z,29.6619,-84.3731,-0.473,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T01:02:00Z,29.6619,-84.3731,-0.469,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T01:03:00Z,29.6619,-84.3731,-0.466,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T01:04:00Z,29.6619,-84.3731,-0.476,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T01:05:00Z,29.6619,-84.3731,-0.469,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T01:06:00Z,29.6619,-84.3731,-0.45,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T01:07:00Z,29.6619,-84.3731,-0.446,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T01:08:00Z,29.6619,-84.3731,-0.45,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T01:09:00Z,29.6619,-84.3731,-0.456,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T01:10:00Z,29.6619,-84.3731,-0.453,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T01:11:00Z,29.6619,-84.3731,-0.446,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T01:12:00Z,29.6619,-84.3731,-0.446,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T01:13:00Z,29.6619,-84.3731,-0.446,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T01:14:00Z,29.6619,-84.3731,-0.443,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T01:15:00Z,29.6619,-84.3731,-0.44,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T01:16:00Z,29.6619,-84.3731,-0.436,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T01:17:00Z,29.6619,-84.3731,-0.433,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T01:18:00Z,29.6619,-84.3731,-0.426,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T01:19:00Z,29.6619,-84.3731,-0.436,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T01:20:00Z,29.6619,-84.3731,-0.43,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T01:21:00Z,29.6619,-84.3731,-0.423,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T01:22:00Z,29.6619,-84.3731,-0.426,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T01:23:00Z,29.6619,-84.3731,-0.417,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T01:24:00Z,29.6619,-84.3731,-0.42,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T01:25:00Z,29.6619,-84.3731,-0.41,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T01:26:00Z,29.6619,-84.3731,-0.407,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T01:27:00Z,29.6619,-84.3731,-0.42,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T01:28:00Z,29.6619,-84.3731,-0.407,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T01:29:00Z,29.6619,-84.3731,-0.397,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T01:30:00Z,29.6619,-84.3731,-0.397,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T01:31:00Z,29.6619,-84.3731,-0.393,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T01:32:00Z,29.6619,-84.3731,-0.393,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T01:33:00Z,29.6619,-84.3731,-0.397,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T01:34:00Z,29.6619,-84.3731,-0.393,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T01:35:00Z,29.6619,-84.3731,-0.384,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T01:36:00Z,29.6619,-84.3731,-0.387,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T01:37:00Z,29.6619,-84.3731,-0.387,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T01:38:00Z,29.6619,-84.3731,-0.384,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T01:39:00Z,29.6619,-84.3731,-0.384,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T01:40:00Z,29.6619,-84.3731,-0.384,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T01:41:00Z,29.6619,-84.3731,-0.387,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T01:42:00Z,29.6619,-84.3731,-0.374,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T01:43:00Z,29.6619,-84.3731,-0.37,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T01:44:00Z,29.6619,-84.3731,-0.374,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T01:45:00Z,29.6619,-84.3731,-0.377,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T01:46:00Z,29.6619,-84.3731,-0.384,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T01:47:00Z,29.6619,-84.3731,-0.374,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T01:48:00Z,29.6619,-84.3731,-0.364,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T01:49:00Z,29.6619,-84.3731,-0.384,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T01:50:00Z,29.6619,-84.3731,-0.377,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T01:51:00Z,29.6619,-84.3731,-0.37,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T01:52:00Z,29.6619,-84.3731,-0.364,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T01:53:00Z,29.6619,-84.3731,-0.374,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T01:54:00Z,29.6619,-84.3731,-0.354,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T01:55:00Z,29.6619,-84.3731,-0.364,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T01:56:00Z,29.6619,-84.3731,-0.357,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T01:57:00Z,29.6619,-84.3731,-0.357,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T01:58:00Z,29.6619,-84.3731,-0.36,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T01:59:00Z,29.6619,-84.3731,-0.36,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T02:00:00Z,29.6619,-84.3731,-0.35,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T02:01:00Z,29.6619,-84.3731,-0.337,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T02:02:00Z,29.6619,-84.3731,-0.341,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T02:03:00Z,29.6619,-84.3731,-0.337,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T02:04:00Z,29.6619,-84.3731,-0.36,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T02:05:00Z,29.6619,-84.3731,-0.364,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T02:06:00Z,29.6619,-84.3731,-0.364,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T02:07:00Z,29.6619,-84.3731,-0.36,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T02:08:00Z,29.6619,-84.3731,-0.364,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T02:09:00Z,29.6619,-84.3731,-0.347,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T02:10:00Z,29.6619,-84.3731,-0.347,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T02:11:00Z,29.6619,-84.3731,-0.357,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T02:12:00Z,29.6619,-84.3731,-0.35,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T02:13:00Z,29.6619,-84.3731,-0.35,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T02:14:00Z,29.6619,-84.3731,-0.341,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T02:15:00Z,29.6619,-84.3731,-0.334,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T02:16:00Z,29.6619,-84.3731,-0.337,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T02:17:00Z,29.6619,-84.3731,-0.364,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T02:18:00Z,29.6619,-84.3731,-0.357,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T02:19:00Z,29.6619,-84.3731,-0.35,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T02:20:00Z,29.6619,-84.3731,-0.347,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T02:21:00Z,29.6619,-84.3731,-0.364,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T02:22:00Z,29.6619,-84.3731,-0.354,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T02:23:00Z,29.6619,-84.3731,-0.35,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T02:24:00Z,29.6619,-84.3731,-0.35,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T02:25:00Z,29.6619,-84.3731,-0.341,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T02:26:00Z,29.6619,-84.3731,-0.35,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T02:27:00Z,29.6619,-84.3731,-0.341,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T02:28:00Z,29.6619,-84.3731,-0.337,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T02:29:00Z,29.6619,-84.3731,-0.334,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T02:30:00Z,29.6619,-84.3731,-0.337,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T02:31:00Z,29.6619,-84.3731,-0.324,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T02:32:00Z,29.6619,-84.3731,-0.327,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T02:33:00Z,29.6619,-84.3731,-0.317,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T02:34:00Z,29.6619,-84.3731,-0.321,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T02:35:00Z,29.6619,-84.3731,-0.321,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T02:36:00Z,29.6619,-84.3731,-0.321,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T02:37:00Z,29.6619,-84.3731,-0.307,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T02:38:00Z,29.6619,-84.3731,-0.307,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T02:39:00Z,29.6619,-84.3731,-0.311,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T02:40:00Z,29.6619,-84.3731,-0.311,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T02:41:00Z,29.6619,-84.3731,-0.317,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T02:42:00Z,29.6619,-84.3731,-0.317,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T02:43:00Z,29.6619,-84.3731,-0.311,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T02:44:00Z,29.6619,-84.3731,-0.301,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T02:45:00Z,29.6619,-84.3731,-0.301,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T02:46:00Z,29.6619,-84.3731,-0.301,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T02:47:00Z,29.6619,-84.3731,-0.294,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T02:48:00Z,29.6619,-84.3731,-0.304,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T02:49:00Z,29.6619,-84.3731,-0.301,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T02:50:00Z,29.6619,-84.3731,-0.311,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T02:51:00Z,29.6619,-84.3731,-0.301,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T02:52:00Z,29.6619,-84.3731,-0.301,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T02:53:00Z,29.6619,-84.3731,-0.291,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T02:54:00Z,29.6619,-84.3731,-0.294,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T02:55:00Z,29.6619,-84.3731,-0.291,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T02:56:00Z,29.6619,-84.3731,-0.294,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T02:57:00Z,29.6619,-84.3731,-0.291,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T02:58:00Z,29.6619,-84.3731,-0.291,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T02:59:00Z,29.6619,-84.3731,-0.291,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T03:00:00Z,29.6619,-84.3731,-0.288,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T03:01:00Z,29.6619,-84.3731,-0.288,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T03:02:00Z,29.6619,-84.3731,-0.291,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T03:03:00Z,29.6619,-84.3731,-0.284,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T03:04:00Z,29.6619,-84.3731,-0.278,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T03:05:00Z,29.6619,-84.3731,-0.264,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T03:06:00Z,29.6619,-84.3731,-0.264,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T03:07:00Z,29.6619,-84.3731,-0.258,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T03:08:00Z,29.6619,-84.3731,-0.261,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T03:09:00Z,29.6619,-84.3731,-0.264,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T03:10:00Z,29.6619,-84.3731,-0.258,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T03:11:00Z,29.6619,-84.3731,-0.264,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T03:12:00Z,29.6619,-84.3731,-0.261,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T03:13:00Z,29.6619,-84.3731,-0.261,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T03:14:00Z,29.6619,-84.3731,-0.258,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T03:15:00Z,29.6619,-84.3731,-0.261,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T03:16:00Z,29.6619,-84.3731,-0.261,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T03:17:00Z,29.6619,-84.3731,-0.261,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T03:18:00Z,29.6619,-84.3731,-0.258,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T03:19:00Z,29.6619,-84.3731,-0.251,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T03:20:00Z,29.6619,-84.3731,-0.258,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T03:21:00Z,29.6619,-84.3731,-0.255,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T03:22:00Z,29.6619,-84.3731,-0.255,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T03:23:00Z,29.6619,-84.3731,-0.251,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T03:24:00Z,29.6619,-84.3731,-0.251,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T03:25:00Z,29.6619,-84.3731,-0.248,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T03:26:00Z,29.6619,-84.3731,-0.248,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T03:27:00Z,29.6619,-84.3731,-0.241,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T03:28:00Z,29.6619,-84.3731,-0.245,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T03:29:00Z,29.6619,-84.3731,-0.241,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T03:30:00Z,29.6619,-84.3731,-0.245,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T03:31:00Z,29.6619,-84.3731,-0.238,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T03:32:00Z,29.6619,-84.3731,-0.238,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T03:33:00Z,29.6619,-84.3731,-0.235,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T03:34:00Z,29.6619,-84.3731,-0.235,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T03:35:00Z,29.6619,-84.3731,-0.231,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T03:36:00Z,29.6619,-84.3731,-0.235,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T03:37:00Z,29.6619,-84.3731,-0.225,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T03:38:00Z,29.6619,-84.3731,-0.218,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T03:39:00Z,29.6619,-84.3731,-0.228,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T03:40:00Z,29.6619,-84.3731,-0.231,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T03:41:00Z,29.6619,-84.3731,-0.225,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T03:42:00Z,29.6619,-84.3731,-0.235,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T03:43:00Z,29.6619,-84.3731,-0.231,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T03:44:00Z,29.6619,-84.3731,-0.228,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T03:45:00Z,29.6619,-84.3731,-0.231,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T03:46:00Z,29.6619,-84.3731,-0.231,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T03:47:00Z,29.6619,-84.3731,-0.218,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T03:48:00Z,29.6619,-84.3731,-0.218,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T03:49:00Z,29.6619,-84.3731,-0.218,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T03:50:00Z,29.6619,-84.3731,-0.215,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T03:51:00Z,29.6619,-84.3731,-0.215,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T03:52:00Z,29.6619,-84.3731,-0.198,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T03:53:00Z,29.6619,-84.3731,-0.202,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T03:54:00Z,29.6619,-84.3731,-0.212,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T03:55:00Z,29.6619,-84.3731,-0.208,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T03:56:00Z,29.6619,-84.3731,-0.202,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T03:57:00Z,29.6619,-84.3731,-0.205,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T03:58:00Z,29.6619,-84.3731,-0.198,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T03:59:00Z,29.6619,-84.3731,-0.208,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T04:00:00Z,29.6619,-84.3731,-0.202,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T04:01:00Z,29.6619,-84.3731,-0.198,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T04:02:00Z,29.6619,-84.3731,-0.202,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T04:03:00Z,29.6619,-84.3731,-0.185,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T04:04:00Z,29.6619,-84.3731,-0.185,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T04:05:00Z,29.6619,-84.3731,-0.195,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T04:06:00Z,29.6619,-84.3731,-0.202,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T04:07:00Z,29.6619,-84.3731,-0.198,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T04:08:00Z,29.6619,-84.3731,-0.195,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T04:09:00Z,29.6619,-84.3731,-0.192,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T04:10:00Z,29.6619,-84.3731,-0.185,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T04:11:00Z,29.6619,-84.3731,-0.185,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T04:12:00Z,29.6619,-84.3731,-0.188,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T04:13:00Z,29.6619,-84.3731,-0.182,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T04:14:00Z,29.6619,-84.3731,-0.185,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T04:15:00Z,29.6619,-84.3731,-0.185,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T04:16:00Z,29.6619,-84.3731,-0.172,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T04:17:00Z,29.6619,-84.3731,-0.195,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T04:18:00Z,29.6619,-84.3731,-0.192,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T04:19:00Z,29.6619,-84.3731,-0.195,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T04:20:00Z,29.6619,-84.3731,-0.182,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T04:21:00Z,29.6619,-84.3731,-0.188,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T04:22:00Z,29.6619,-84.3731,-0.208,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T04:23:00Z,29.6619,-84.3731,-0.208,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T04:24:00Z,29.6619,-84.3731,-0.222,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T04:25:00Z,29.6619,-84.3731,-0.205,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T04:26:00Z,29.6619,-84.3731,-0.182,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T04:27:00Z,29.6619,-84.3731,-0.185,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T04:28:00Z,29.6619,-84.3731,-0.172,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T04:29:00Z,29.6619,-84.3731,-0.179,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T04:30:00Z,29.6619,-84.3731,-0.175,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T04:31:00Z,29.6619,-84.3731,-0.172,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T04:32:00Z,29.6619,-84.3731,-0.182,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T04:33:00Z,29.6619,-84.3731,-0.169,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T04:34:00Z,29.6619,-84.3731,-0.179,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T04:35:00Z,29.6619,-84.3731,-0.155,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T04:36:00Z,29.6619,-84.3731,-0.155,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T04:37:00Z,29.6619,-84.3731,-0.159,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T04:38:00Z,29.6619,-84.3731,-0.149,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T04:39:00Z,29.6619,-84.3731,-0.172,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T04:40:00Z,29.6619,-84.3731,-0.188,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T04:41:00Z,29.6619,-84.3731,-0.175,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T04:42:00Z,29.6619,-84.3731,-0.119,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T04:43:00Z,29.6619,-84.3731,-0.083,1111122 
COAPS,ioos:station:COAPS:N7:3,2009-02-01T04:44:00Z,29.6619,-84.3731,-0.06,1111122 