owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:KATA:1,2019-09-01T00:56:00Z,30.2583,-88.2131,28.67,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-01T01:56:00Z,30.2583,-88.2131,28.74,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-01T02:56:00Z,30.2583,-88.2131,28.77,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-01T03:56:00Z,30.2583,-88.2131,28.5,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-01T04:56:00Z,30.2583,-88.2131,27.75,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-01T05:56:00Z,30.2583,-88.2131,27.65,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-01T06:56:00Z,30.2583,-88.2131,27.18,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-01T07:56:00Z,30.2583,-88.2131,27.38,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-01T08:56:00Z,30.2583,-88.2131,27.38,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-01T09:56:00Z,30.2583,-88.2131,26.73,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-01T10:56:00Z,30.2583,-88.2131,26.26,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-01T11:56:00Z,30.2583,-88.2131,26.27,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-01T12:56:00Z,30.2583,-88.2131,25.85,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-01T13:56:00Z,30.2583,-88.2131,26.26,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-01T14:56:00Z,30.2583,-88.2131,26.4,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-01T15:56:00Z,30.2583,-88.2131,26.77,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-01T16:56:00Z,30.2583,-88.2131,27.17,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-01T17:56:00Z,30.2583,-88.2131,27.51,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-01T18:56:00Z,30.2583,-88.2131,27.85,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-01T19:56:00Z,30.2583,-88.2131,28.02,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-01T20:56:00Z,30.2583,-88.2131,28.16,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-01T21:56:00Z,30.2583,-88.2131,28.26,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-01T22:56:00Z,30.2583,-88.2131,27.85,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-01T23:56:00Z,30.2583,-88.2131,27.82,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-02T00:56:00Z,30.2583,-88.2131,28.8,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-02T01:56:00Z,30.2583,-88.2131,28.6,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-02T02:56:00Z,30.2583,-88.2131,27.96,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-02T03:56:00Z,30.2583,-88.2131,28.26,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-02T04:56:00Z,30.2583,-88.2131,28.12,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-02T05:56:00Z,30.2583,-88.2131,27.58,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-02T06:56:00Z,30.2583,-88.2131,27.45,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-02T07:56:00Z,30.2583,-88.2131,27.07,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-02T08:56:00Z,30.2583,-88.2131,26.87,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-02T09:56:00Z,30.2583,-88.2131,26.94,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-02T10:56:00Z,30.2583,-88.2131,26.6,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-02T11:56:00Z,30.2583,-88.2131,26.43,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-02T12:56:00Z,30.2583,-88.2131,25.99,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-02T15:56:00Z,30.2583,-88.2131,27.01,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-02T16:56:00Z,30.2583,-88.2131,27.51,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-02T17:56:00Z,30.2583,-88.2131,28.52,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-02T18:56:00Z,30.2583,-88.2131,29.87,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-02T19:56:00Z,30.2583,-88.2131,30.47,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-02T20:56:00Z,30.2583,-88.2131,30.75,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-02T21:56:00Z,30.2583,-88.2131,29.83,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-02T22:56:00Z,30.2583,-88.2131,29.46,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-02T23:56:00Z,30.2583,-88.2131,30.48,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-03T00:56:00Z,30.2583,-88.2131,30.28,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-03T01:56:00Z,30.2583,-88.2131,30.08,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-03T02:56:00Z,30.2583,-88.2131,29.88,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-03T03:57:00Z,30.2583,-88.2131,29.68,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-03T04:57:00Z,30.2583,-88.2131,29.14,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-03T05:57:00Z,30.2583,-88.2131,28.9,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-03T06:57:00Z,30.2583,-88.2131,29.04,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-03T07:57:00Z,30.2583,-88.2131,28.8,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-03T08:57:00Z,30.2583,-88.2131,28.5,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-03T09:57:00Z,30.2583,-88.2131,27.75,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-03T10:57:00Z,30.2583,-88.2131,27.85,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-03T11:57:00Z,30.2583,-88.2131,27.62,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-03T12:57:00Z,30.2583,-88.2131,27.21,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-03T13:57:00Z,30.2583,-88.2131,28.19,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-03T14:57:00Z,30.2583,-88.2131,28.25,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-03T15:57:00Z,30.2583,-88.2131,28.45,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-03T16:57:00Z,30.2583,-88.2131,28.85,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-03T17:57:00Z,30.2583,-88.2131,29.86,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-03T18:57:00Z,30.2583,-88.2131,30.41,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-03T19:57:00Z,30.2583,-88.2131,31.12,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-03T20:57:00Z,30.2583,-88.2131,31.83,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-03T21:57:00Z,30.2583,-88.2131,32.03,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-03T22:57:00Z,30.2583,-88.2131,32.37,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-03T23:57:00Z,30.2583,-88.2131,31.69,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-04T00:57:00Z,30.2583,-88.2131,30.88,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-04T01:57:00Z,30.2583,-88.2131,30.35,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-04T02:57:00Z,30.2583,-88.2131,30.29,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-04T03:57:00Z,30.2583,-88.2131,29.55,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-04T04:57:00Z,30.2583,-88.2131,29.07,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-04T05:57:00Z,30.2583,-88.2131,28.43,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-04T06:57:00Z,30.2583,-88.2131,27.96,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-04T07:57:00Z,30.2583,-88.2131,27.72,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-04T08:57:00Z,30.2583,-88.2131,28.02,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-04T09:57:00Z,30.2583,-88.2131,27.75,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-04T10:57:00Z,30.2583,-88.2131,27.58,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-04T11:57:00Z,30.2583,-88.2131,27.31,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-04T12:57:00Z,30.2583,-88.2131,27.21,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-04T13:57:00Z,30.2583,-88.2131,27.78,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-04T14:57:00Z,30.2583,-88.2131,28.99,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-04T15:57:00Z,30.2583,-88.2131,29.97,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-04T16:57:00Z,30.2583,-88.2131,30.58,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-04T17:57:00Z,30.2583,-88.2131,32.54,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-04T18:57:00Z,30.2583,-88.2131,32.11,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-04T19:57:00Z,30.2583,-88.2131,32.03,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-04T20:57:00Z,30.2583,-88.2131,31.22,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-04T21:57:00Z,30.2583,-88.2131,31.19,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-04T22:57:00Z,30.2583,-88.2131,31.49,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-04T23:57:00Z,30.2583,-88.2131,31.29,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-05T00:57:00Z,30.2583,-88.2131,30.82,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-05T01:57:00Z,30.2583,-88.2131,30.69,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-05T02:57:00Z,30.2583,-88.2131,30.69,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-05T03:57:00Z,30.2583,-88.2131,31.03,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-05T04:57:00Z,30.2583,-88.2131,30.08,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-05T05:57:00Z,30.2583,-88.2131,29.31,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-05T06:57:00Z,30.2583,-88.2131,28.63,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-05T07:57:00Z,30.2583,-88.2131,28.53,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-05T08:57:00Z,30.2583,-88.2131,28.46,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-05T09:57:00Z,30.2583,-88.2131,27.89,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-05T10:57:00Z,30.2583,-88.2131,27.79,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-05T11:57:00Z,30.2583,-88.2131,27.55,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-05T12:57:00Z,30.2583,-88.2131,27.89,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-05T13:57:00Z,30.2583,-88.2131,27.89,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-05T14:57:00Z,30.2583,-88.2131,28.79,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-05T15:57:00Z,30.2583,-88.2131,29.36,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-05T16:57:00Z,30.2583,-88.2131,30.0,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-05T17:57:00Z,30.2583,-88.2131,30.64,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-05T18:57:00Z,30.2583,-88.2131,30.71,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-05T19:57:00Z,30.2583,-88.2131,30.78,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-05T20:57:00Z,30.2583,-88.2131,30.58,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-05T21:57:00Z,30.2583,-88.2131,30.85,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-05T22:57:00Z,30.2583,-88.2131,30.95,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-05T23:57:00Z,30.2583,-88.2131,30.81,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-06T00:57:00Z,30.2583,-88.2131,31.43,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-06T01:57:00Z,30.2583,-88.2131,31.05,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-06T02:57:00Z,30.2583,-88.2131,30.72,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-06T03:57:00Z,30.2583,-88.2131,30.59,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-06T04:57:00Z,30.2583,-88.2131,30.42,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-06T08:57:00Z,30.2583,-88.2131,28.16,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-06T09:57:00Z,30.2583,-88.2131,27.48,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-06T10:57:00Z,30.2583,-88.2131,27.51,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-06T11:57:00Z,30.2583,-88.2131,26.87,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-06T12:57:00Z,30.2583,-88.2131,26.46,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-06T13:57:00Z,30.2583,-88.2131,26.43,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-06T14:57:00Z,30.2583,-88.2131,27.01,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-06T15:57:00Z,30.2583,-88.2131,27.72,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-06T16:57:00Z,30.2583,-88.2131,28.38,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-06T17:57:00Z,30.2583,-88.2131,29.09,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-06T18:57:00Z,30.2583,-88.2131,30.0,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-06T19:57:00Z,30.2583,-88.2131,30.85,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-06T20:57:00Z,30.2583,-88.2131,31.83,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-06T21:57:00Z,30.2583,-88.2131,32.44,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-06T22:57:00Z,30.2583,-88.2131,32.78,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-06T23:57:00Z,30.2583,-88.2131,32.2,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-07T00:57:00Z,30.2583,-88.2131,31.59,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-07T01:57:00Z,30.2583,-88.2131,31.16,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-07T02:57:00Z,30.2583,-88.2131,30.52,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-07T03:57:00Z,30.2583,-88.2131,30.05,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-07T04:57:00Z,30.2583,-88.2131,30.02,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-07T05:57:00Z,30.2583,-88.2131,29.45,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-07T06:57:00Z,30.2583,-88.2131,28.94,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-07T07:57:00Z,30.2583,-88.2131,28.57,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-07T08:57:00Z,30.2583,-88.2131,28.4,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-07T09:57:00Z,30.2583,-88.2131,27.92,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-07T10:57:00Z,30.2583,-88.2131,27.85,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-07T11:57:00Z,30.2583,-88.2131,27.99,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-07T12:57:00Z,30.2583,-88.2131,28.5,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-07T13:57:00Z,30.2583,-88.2131,28.69,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-07T14:57:00Z,30.2583,-88.2131,29.08,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-07T15:57:00Z,30.2583,-88.2131,29.29,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-07T16:57:00Z,30.2583,-88.2131,30.47,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-07T17:57:00Z,30.2583,-88.2131,30.98,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-07T18:57:00Z,30.2583,-88.2131,30.34,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-07T19:57:00Z,30.2583,-88.2131,30.54,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-07T20:57:00Z,30.2583,-88.2131,30.98,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-07T21:57:00Z,30.2583,-88.2131,31.02,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-07T22:57:00Z,30.2583,-88.2131,31.05,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-07T23:57:00Z,30.2583,-88.2131,30.81,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-08T00:57:00Z,30.2583,-88.2131,30.65,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-08T01:57:00Z,30.2583,-88.2131,30.55,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-08T02:57:00Z,30.2583,-88.2131,30.45,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-08T03:57:00Z,30.2583,-88.2131,30.49,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-08T04:57:00Z,30.2583,-88.2131,30.32,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-08T05:57:00Z,30.2583,-88.2131,30.12,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-08T06:57:00Z,30.2583,-88.2131,30.08,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-08T07:57:00Z,30.2583,-88.2131,29.88,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-08T08:57:00Z,30.2583,-88.2131,29.92,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-08T09:57:00Z,30.2583,-88.2131,30.09,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-08T10:57:00Z,30.2583,-88.2131,29.85,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-08T11:57:00Z,30.2583,-88.2131,29.51,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-08T12:57:00Z,30.2583,-88.2131,29.37,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-08T13:57:00Z,30.2583,-88.2131,29.29,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-08T14:57:00Z,30.2583,-88.2131,30.24,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-08T15:57:00Z,30.2583,-88.2131,30.78,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-08T16:57:00Z,30.2583,-88.2131,30.71,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-08T17:57:00Z,30.2583,-88.2131,31.69,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-08T18:56:00Z,30.2583,-88.2131,32.0,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-08T19:56:00Z,30.2583,-88.2131,31.29,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-08T20:56:00Z,30.2583,-88.2131,30.92,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-08T21:56:00Z,30.2583,-88.2131,30.78,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-08T22:56:00Z,30.2583,-88.2131,30.92,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-08T23:56:00Z,30.2583,-88.2131,30.78,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-09T00:56:00Z,30.2583,-88.2131,30.82,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-09T01:56:00Z,30.2583,-88.2131,30.72,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-09T02:56:00Z,30.2583,-88.2131,30.69,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-09T03:56:00Z,30.2583,-88.2131,30.66,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-09T04:56:00Z,30.2583,-88.2131,30.49,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-09T05:56:00Z,30.2583,-88.2131,30.42,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-09T06:56:00Z,30.2583,-88.2131,30.42,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-09T07:56:00Z,30.2583,-88.2131,30.05,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-09T08:56:00Z,30.2583,-88.2131,29.95,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-09T09:56:00Z,30.2583,-88.2131,29.92,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-09T10:56:00Z,30.2583,-88.2131,29.88,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-09T11:56:00Z,30.2583,-88.2131,29.85,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-09T12:56:00Z,30.2583,-88.2131,30.05,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-09T13:56:00Z,30.2583,-88.2131,30.07,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-09T14:56:00Z,30.2583,-88.2131,30.24,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-09T15:56:00Z,30.2583,-88.2131,30.24,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-09T16:56:00Z,30.2583,-88.2131,30.2,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-09T17:56:00Z,30.2583,-88.2131,30.34,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-09T18:56:00Z,30.2583,-88.2131,30.2,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-09T22:56:00Z,30.2583,-88.2131,29.73,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-09T23:56:00Z,30.2583,-88.2131,29.47,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-10T00:56:00Z,30.2583,-88.2131,29.41,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-10T01:56:00Z,30.2583,-88.2131,29.21,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-10T02:56:00Z,30.2583,-88.2131,29.01,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-10T03:56:00Z,30.2583,-88.2131,29.07,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-10T04:56:00Z,30.2583,-88.2131,29.04,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-10T05:56:00Z,30.2583,-88.2131,29.11,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-10T06:56:00Z,30.2583,-88.2131,29.07,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-10T07:56:00Z,30.2583,-88.2131,29.04,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-10T08:56:00Z,30.2583,-88.2131,28.9,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-10T09:56:00Z,30.2583,-88.2131,28.9,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-10T10:56:00Z,30.2583,-88.2131,28.9,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-10T11:56:00Z,30.2583,-88.2131,28.77,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-10T12:56:00Z,30.2583,-88.2131,27.45,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-10T13:56:00Z,30.2583,-88.2131,29.34,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-10T14:56:00Z,30.2583,-88.2131,29.56,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-10T15:56:00Z,30.2583,-88.2131,29.8,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-10T16:56:00Z,30.2583,-88.2131,29.12,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-10T17:56:00Z,30.2583,-88.2131,29.56,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-10T18:56:00Z,30.2583,-88.2131,29.36,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-10T19:56:00Z,30.2583,-88.2131,29.73,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-10T20:56:00Z,30.2583,-88.2131,29.76,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-10T21:56:00Z,30.2583,-88.2131,29.66,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-10T22:56:00Z,30.2583,-88.2131,29.63,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-10T23:56:00Z,30.2583,-88.2131,29.49,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-11T00:56:00Z,30.2583,-88.2131,29.48,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-11T01:56:00Z,30.2583,-88.2131,29.48,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-11T02:56:00Z,30.2583,-88.2131,29.55,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-11T03:56:00Z,30.2583,-88.2131,29.31,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-11T04:56:00Z,30.2583,-88.2131,29.28,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-11T05:56:00Z,30.2583,-88.2131,28.9,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-11T06:56:00Z,30.2583,-88.2131,28.9,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-11T07:56:00Z,30.2583,-88.2131,28.8,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-11T08:56:00Z,30.2583,-88.2131,28.84,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-11T09:56:00Z,30.2583,-88.2131,28.87,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-11T10:56:00Z,30.2583,-88.2131,28.4,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-11T11:56:00Z,30.2583,-88.2131,28.26,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-11T12:56:00Z,30.2583,-88.2131,28.57,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-11T13:56:00Z,30.2583,-88.2131,28.05,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-11T14:56:00Z,30.2583,-88.2131,28.45,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-11T15:56:00Z,30.2583,-88.2131,29.22,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-11T16:56:00Z,30.2583,-88.2131,29.36,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-11T17:56:00Z,30.2583,-88.2131,29.42,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-11T18:56:00Z,30.2583,-88.2131,29.49,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-11T19:56:00Z,30.2583,-88.2131,29.53,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-11T20:56:00Z,30.2583,-88.2131,29.46,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-11T21:56:00Z,30.2583,-88.2131,29.59,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-11T22:56:00Z,30.2583,-88.2131,29.69,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-11T23:56:00Z,30.2583,-88.2131,30.01,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-12T00:56:00Z,30.2583,-88.2131,29.82,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-12T01:56:00Z,30.2583,-88.2131,29.89,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-12T02:56:00Z,30.2583,-88.2131,29.58,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-12T03:56:00Z,30.2583,-88.2131,29.48,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-12T04:56:00Z,30.2583,-88.2131,29.38,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-12T05:56:00Z,30.2583,-88.2131,29.28,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-12T06:56:00Z,30.2583,-88.2131,28.06,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-12T07:56:00Z,30.2583,-88.2131,28.33,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-12T08:56:00Z,30.2583,-88.2131,28.12,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-12T09:56:00Z,30.2583,-88.2131,28.26,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-12T10:56:00Z,30.2583,-88.2131,27.45,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-12T11:56:00Z,30.2583,-88.2131,26.63,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-12T12:56:00Z,30.2583,-88.2131,27.18,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-12T13:56:00Z,30.2583,-88.2131,28.23,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-12T14:56:00Z,30.2583,-88.2131,29.33,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-12T15:56:00Z,30.2583,-88.2131,29.53,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-13T19:56:00Z,30.2583,-88.2131,29.63,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-13T20:56:00Z,30.2583,-88.2131,29.69,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-13T21:56:00Z,30.2583,-88.2131,29.63,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-13T22:56:00Z,30.2583,-88.2131,29.69,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-13T23:56:00Z,30.2583,-88.2131,29.7,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-14T00:56:00Z,30.2583,-88.2131,29.75,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-14T01:56:00Z,30.2583,-88.2131,29.72,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-14T02:56:00Z,30.2583,-88.2131,29.75,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-14T03:56:00Z,30.2583,-88.2131,29.58,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-14T04:56:00Z,30.2583,-88.2131,29.35,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-14T05:56:00Z,30.2583,-88.2131,29.38,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-14T06:56:00Z,30.2583,-88.2131,29.01,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-14T07:56:00Z,30.2583,-88.2131,27.92,11111222 