owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:524:1,2019-10-01T00:24:00Z,29.8672,-93.9310,2.204,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-01T01:24:00Z,29.8672,-93.9310,2.198,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-01T02:24:00Z,29.8672,-93.9310,2.188,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-01T03:24:00Z,29.8672,-93.9310,2.179,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-01T04:24:00Z,29.8672,-93.9310,2.127,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-01T05:24:00Z,29.8672,-93.9310,2.101,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-01T06:30:00Z,29.8672,-93.9310,2.117,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-01T07:24:00Z,29.8672,-93.9310,2.127,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-01T08:24:00Z,29.8672,-93.9310,2.133,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-01T09:24:00Z,29.8672,-93.9310,2.199,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-01T10:24:00Z,29.8672,-93.9310,2.206,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-01T11:24:00Z,29.8672,-93.9310,2.204,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-01T12:24:00Z,29.8672,-93.9310,2.217,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-01T13:24:00Z,29.8672,-93.9310,2.175,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-01T14:24:00Z,29.8672,-93.9310,2.126,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-01T15:24:00Z,29.8672,-93.9310,2.055,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-01T16:24:00Z,29.8672,-93.9310,2.0,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-01T17:24:00Z,29.8672,-93.9310,1.957,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-01T18:24:00Z,29.8672,-93.9310,1.956,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-01T19:24:00Z,29.8672,-93.9310,1.965,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-01T20:24:00Z,29.8672,-93.9310,2.004,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-01T21:24:00Z,29.8672,-93.9310,1.984,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-01T22:24:00Z,29.8672,-93.9310,2.053,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-01T23:24:00Z,29.8672,-93.9310,2.09,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-02T00:24:00Z,29.8672,-93.9310,2.166,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-02T01:24:00Z,29.8672,-93.9310,2.179,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-02T02:24:00Z,29.8672,-93.9310,2.184,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-02T03:24:00Z,29.8672,-93.9310,2.174,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-02T04:42:00Z,29.8672,-93.9310,2.157,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-02T05:24:00Z,29.8672,-93.9310,2.165,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-02T06:24:00Z,29.8672,-93.9310,2.151,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-02T07:24:00Z,29.8672,-93.9310,2.132,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-02T08:24:00Z,29.8672,-93.9310,2.138,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-02T09:24:00Z,29.8672,-93.9310,2.164,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-02T10:24:00Z,29.8672,-93.9310,2.146,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-02T11:24:00Z,29.8672,-93.9310,2.162,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-02T12:24:00Z,29.8672,-93.9310,2.151,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-02T13:24:00Z,29.8672,-93.9310,2.121,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-02T14:24:00Z,29.8672,-93.9310,2.07,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-02T15:24:00Z,29.8672,-93.9310,2.012,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-02T16:24:00Z,29.8672,-93.9310,1.955,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-02T17:24:00Z,29.8672,-93.9310,1.881,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-02T18:24:00Z,29.8672,-93.9310,1.916,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-02T19:24:00Z,29.8672,-93.9310,1.855,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-02T20:24:00Z,29.8672,-93.9310,1.884,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-02T21:24:00Z,29.8672,-93.9310,1.881,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-02T22:24:00Z,29.8672,-93.9310,1.909,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-02T23:24:00Z,29.8672,-93.9310,1.939,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-03T00:24:00Z,29.8672,-93.9310,2.008,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-03T01:24:00Z,29.8672,-93.9310,2.071,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-03T02:24:00Z,29.8672,-93.9310,2.088,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-03T03:24:00Z,29.8672,-93.9310,2.111,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-03T04:24:00Z,29.8672,-93.9310,2.123,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-03T05:24:00Z,29.8672,-93.9310,2.113,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-03T06:24:00Z,29.8672,-93.9310,2.122,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-03T07:24:00Z,29.8672,-93.9310,2.122,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-03T08:24:00Z,29.8672,-93.9310,2.114,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-03T09:24:00Z,29.8672,-93.9310,2.116,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-03T10:24:00Z,29.8672,-93.9310,2.135,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-03T11:24:00Z,29.8672,-93.9310,2.137,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-03T12:24:00Z,29.8672,-93.9310,2.114,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-03T13:24:00Z,29.8672,-93.9310,2.104,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-03T14:24:00Z,29.8672,-93.9310,2.074,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-03T15:24:00Z,29.8672,-93.9310,2.004,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-03T16:24:00Z,29.8672,-93.9310,1.982,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-03T17:24:00Z,29.8672,-93.9310,1.893,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-03T18:24:00Z,29.8672,-93.9310,1.873,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-03T19:24:00Z,29.8672,-93.9310,1.855,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-03T20:24:00Z,29.8672,-93.9310,1.869,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-03T21:24:00Z,29.8672,-93.9310,1.854,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-03T22:24:00Z,29.8672,-93.9310,1.854,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-03T23:24:00Z,29.8672,-93.9310,1.921,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-04T00:24:00Z,29.8672,-93.9310,1.969,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-04T01:24:00Z,29.8672,-93.9310,2.072,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-04T02:24:00Z,29.8672,-93.9310,2.093,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-04T03:24:00Z,29.8672,-93.9310,2.111,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-04T04:24:00Z,29.8672,-93.9310,2.116,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-04T05:24:00Z,29.8672,-93.9310,2.145,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-04T06:24:00Z,29.8672,-93.9310,2.15,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-04T07:24:00Z,29.8672,-93.9310,2.126,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-04T08:24:00Z,29.8672,-93.9310,2.091,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-04T09:24:00Z,29.8672,-93.9310,2.125,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-04T10:24:00Z,29.8672,-93.9310,2.107,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-04T11:24:00Z,29.8672,-93.9310,2.123,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-04T12:30:00Z,29.8672,-93.9310,2.101,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-04T13:30:00Z,29.8672,-93.9310,2.094,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-04T14:30:00Z,29.8672,-93.9310,2.079,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-04T15:30:00Z,29.8672,-93.9310,2.029,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-04T16:30:00Z,29.8672,-93.9310,1.966,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-04T17:42:00Z,29.8672,-93.9310,1.889,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-04T18:42:00Z,29.8672,-93.9310,1.859,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-04T19:36:00Z,29.8672,-93.9310,1.769,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-04T20:36:00Z,29.8672,-93.9310,1.837,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-04T21:30:00Z,29.8672,-93.9310,1.845,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-04T22:30:00Z,29.8672,-93.9310,1.827,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-04T23:24:00Z,29.8672,-93.9310,1.84,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-05T00:24:00Z,29.8672,-93.9310,1.846,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-05T01:24:00Z,29.8672,-93.9310,1.888,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-05T02:24:00Z,29.8672,-93.9310,1.953,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-05T03:24:00Z,29.8672,-93.9310,2.023,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-05T04:24:00Z,29.8672,-93.9310,2.047,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-05T05:24:00Z,29.8672,-93.9310,2.026,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-05T06:24:00Z,29.8672,-93.9310,2.104,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-05T07:24:00Z,29.8672,-93.9310,2.107,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-05T08:24:00Z,29.8672,-93.9310,2.092,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-05T09:24:00Z,29.8672,-93.9310,2.087,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-05T10:24:00Z,29.8672,-93.9310,2.076,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-05T11:24:00Z,29.8672,-93.9310,2.068,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-05T12:24:00Z,29.8672,-93.9310,2.06,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-05T13:24:00Z,29.8672,-93.9310,1.999,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-05T14:24:00Z,29.8672,-93.9310,2.047,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-05T15:24:00Z,29.8672,-93.9310,2.001,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-05T16:24:00Z,29.8672,-93.9310,1.991,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-05T17:24:00Z,29.8672,-93.9310,1.944,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-05T18:24:00Z,29.8672,-93.9310,1.911,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-05T19:24:00Z,29.8672,-93.9310,1.877,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-05T20:24:00Z,29.8672,-93.9310,1.844,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-05T21:24:00Z,29.8672,-93.9310,1.79,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-05T22:24:00Z,29.8672,-93.9310,1.771,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-05T23:24:00Z,29.8672,-93.9310,1.791,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-06T00:24:00Z,29.8672,-93.9310,1.79,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-06T01:24:00Z,29.8672,-93.9310,1.816,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-06T02:24:00Z,29.8672,-93.9310,1.867,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-06T03:24:00Z,29.8672,-93.9310,1.93,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-06T04:24:00Z,29.8672,-93.9310,1.985,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-06T05:24:00Z,29.8672,-93.9310,2.022,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-06T06:24:00Z,29.8672,-93.9310,2.055,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-06T07:24:00Z,29.8672,-93.9310,2.076,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-06T08:24:00Z,29.8672,-93.9310,2.094,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-06T09:24:00Z,29.8672,-93.9310,2.091,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-06T10:24:00Z,29.8672,-93.9310,2.103,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-06T11:24:00Z,29.8672,-93.9310,2.092,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-06T12:24:00Z,29.8672,-93.9310,2.101,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-06T13:24:00Z,29.8672,-93.9310,2.097,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-06T14:24:00Z,29.8672,-93.9310,2.068,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-06T15:24:00Z,29.8672,-93.9310,2.081,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-06T16:24:00Z,29.8672,-93.9310,2.075,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-06T17:24:00Z,29.8672,-93.9310,2.04,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-06T18:24:00Z,29.8672,-93.9310,2.025,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-06T19:30:00Z,29.8672,-93.9310,1.971,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-06T20:24:00Z,29.8672,-93.9310,1.947,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-06T21:24:00Z,29.8672,-93.9310,1.915,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-06T22:24:00Z,29.8672,-93.9310,1.882,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-06T23:24:00Z,29.8672,-93.9310,1.872,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-07T00:24:00Z,29.8672,-93.9310,1.877,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-07T01:24:00Z,29.8672,-93.9310,1.897,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-07T02:24:00Z,29.8672,-93.9310,1.904,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-07T03:24:00Z,29.8672,-93.9310,1.951,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-07T04:24:00Z,29.8672,-93.9310,2.014,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-07T05:24:00Z,29.8672,-93.9310,2.064,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-07T06:24:00Z,29.8672,-93.9310,2.117,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-07T07:24:00Z,29.8672,-93.9310,2.118,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-07T08:24:00Z,29.8672,-93.9310,2.137,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-07T09:24:00Z,29.8672,-93.9310,2.142,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-07T10:24:00Z,29.8672,-93.9310,2.135,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-07T11:24:00Z,29.8672,-93.9310,2.14,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-07T12:24:00Z,29.8672,-93.9310,2.131,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-07T14:48:00Z,29.8672,-93.9310,2.076,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-07T15:30:00Z,29.8672,-93.9310,2.081,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-07T16:30:00Z,29.8672,-93.9310,2.03,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-07T17:30:00Z,29.8672,-93.9310,2.044,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-07T18:30:00Z,29.8672,-93.9310,2.004,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-07T19:30:00Z,29.8672,-93.9310,1.997,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-07T20:30:00Z,29.8672,-93.9310,1.996,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-07T21:24:00Z,29.8672,-93.9310,1.937,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-07T22:24:00Z,29.8672,-93.9310,1.876,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-07T23:24:00Z,29.8672,-93.9310,1.838,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-08T00:24:00Z,29.8672,-93.9310,1.8,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-08T01:24:00Z,29.8672,-93.9310,1.816,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-08T02:24:00Z,29.8672,-93.9310,1.857,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-08T03:24:00Z,29.8672,-93.9310,1.813,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-08T04:24:00Z,29.8672,-93.9310,1.856,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-08T05:24:00Z,29.8672,-93.9310,1.868,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-08T06:24:00Z,29.8672,-93.9310,1.936,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-08T07:24:00Z,29.8672,-93.9310,1.971,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-08T08:24:00Z,29.8672,-93.9310,1.975,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-08T09:24:00Z,29.8672,-93.9310,2.006,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-08T10:24:00Z,29.8672,-93.9310,2.028,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-08T11:24:00Z,29.8672,-93.9310,2.023,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-08T12:24:00Z,29.8672,-93.9310,2.023,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-08T13:24:00Z,29.8672,-93.9310,2.072,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-08T14:36:00Z,29.8672,-93.9310,2.038,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-08T15:36:00Z,29.8672,-93.9310,2.046,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-08T16:30:00Z,29.8672,-93.9310,2.087,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-08T17:30:00Z,29.8672,-93.9310,2.093,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-08T18:48:00Z,29.8672,-93.9310,2.088,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-08T19:48:00Z,29.8672,-93.9310,2.086,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-08T20:36:00Z,29.8672,-93.9310,2.079,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-08T21:30:00Z,29.8672,-93.9310,2.022,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-08T22:30:00Z,29.8672,-93.9310,1.965,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-08T23:24:00Z,29.8672,-93.9310,1.914,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-09T00:24:00Z,29.8672,-93.9310,1.891,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-09T01:24:00Z,29.8672,-93.9310,1.875,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-09T02:36:00Z,29.8672,-93.9310,1.879,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-09T03:24:00Z,29.8672,-93.9310,1.869,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-09T04:24:00Z,29.8672,-93.9310,1.884,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-09T05:24:00Z,29.8672,-93.9310,1.927,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-09T06:24:00Z,29.8672,-93.9310,2.001,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-09T07:24:00Z,29.8672,-93.9310,2.047,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-09T08:24:00Z,29.8672,-93.9310,2.086,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-09T09:24:00Z,29.8672,-93.9310,2.091,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-09T10:24:00Z,29.8672,-93.9310,2.101,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-09T11:24:00Z,29.8672,-93.9310,2.109,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-09T12:30:00Z,29.8672,-93.9310,2.09,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-09T13:30:00Z,29.8672,-93.9310,2.073,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-09T14:30:00Z,29.8672,-93.9310,2.084,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-09T15:30:00Z,29.8672,-93.9310,2.08,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-09T16:30:00Z,29.8672,-93.9310,1.994,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-09T17:30:00Z,29.8672,-93.9310,2.038,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-09T18:30:00Z,29.8672,-93.9310,2.075,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-09T19:30:00Z,29.8672,-93.9310,2.077,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-09T20:30:00Z,29.8672,-93.9310,2.066,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-09T21:30:00Z,29.8672,-93.9310,2.042,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-09T22:24:00Z,29.8672,-93.9310,2.014,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-10T01:36:00Z,29.8672,-93.9310,1.86,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-10T02:24:00Z,29.8672,-93.9310,1.844,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-10T03:24:00Z,29.8672,-93.9310,1.862,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-10T04:24:00Z,29.8672,-93.9310,1.895,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-10T05:36:00Z,29.8672,-93.9310,1.947,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-10T06:24:00Z,29.8672,-93.9310,1.979,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-10T07:24:00Z,29.8672,-93.9310,2.065,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-10T08:24:00Z,29.8672,-93.9310,2.09,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-10T09:24:00Z,29.8672,-93.9310,2.087,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-10T10:24:00Z,29.8672,-93.9310,2.098,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-10T11:24:00Z,29.8672,-93.9310,2.081,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-10T12:24:00Z,29.8672,-93.9310,2.094,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-10T13:30:00Z,29.8672,-93.9310,2.076,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-10T14:30:00Z,29.8672,-93.9310,2.036,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-10T15:24:00Z,29.8672,-93.9310,2.027,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-10T16:24:00Z,29.8672,-93.9310,2.004,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-10T17:30:00Z,29.8672,-93.9310,2.021,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-10T18:30:00Z,29.8672,-93.9310,2.047,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-10T19:30:00Z,29.8672,-93.9310,2.05,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-10T20:30:00Z,29.8672,-93.9310,2.072,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-10T21:30:00Z,29.8672,-93.9310,2.059,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-10T22:30:00Z,29.8672,-93.9310,2.028,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-10T23:24:00Z,29.8672,-93.9310,2.001,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-11T00:24:00Z,29.8672,-93.9310,1.961,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-11T01:24:00Z,29.8672,-93.9310,1.958,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-11T02:24:00Z,29.8672,-93.9310,1.938,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-11T03:24:00Z,29.8672,-93.9310,1.895,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-11T04:30:00Z,29.8672,-93.9310,1.91,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-11T05:24:00Z,29.8672,-93.9310,1.973,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-11T06:24:00Z,29.8672,-93.9310,2.009,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-11T07:24:00Z,29.8672,-93.9310,2.061,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-11T08:24:00Z,29.8672,-93.9310,2.117,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-11T09:24:00Z,29.8672,-93.9310,2.136,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-11T10:30:00Z,29.8672,-93.9310,2.137,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-11T11:30:00Z,29.8672,-93.9310,2.137,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-11T12:30:00Z,29.8672,-93.9310,2.148,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-11T13:30:00Z,29.8672,-93.9310,2.073,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-11T14:48:00Z,29.8672,-93.9310,2.11,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-11T15:48:00Z,29.8672,-93.9310,2.004,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-11T16:48:00Z,29.8672,-93.9310,2.028,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-11T17:48:00Z,29.8672,-93.9310,2.047,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-11T18:30:00Z,29.8672,-93.9310,2.015,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-11T19:30:00Z,29.8672,-93.9310,1.951,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-11T20:30:00Z,29.8672,-93.9310,2.059,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-11T21:30:00Z,29.8672,-93.9310,1.947,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-11T22:30:00Z,29.8672,-93.9310,1.877,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-11T23:24:00Z,29.8672,-93.9310,1.825,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-12T00:24:00Z,29.8672,-93.9310,1.785,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-12T01:24:00Z,29.8672,-93.9310,1.73,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-12T02:24:00Z,29.8672,-93.9310,1.711,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-12T03:24:00Z,29.8672,-93.9310,1.685,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-12T04:24:00Z,29.8672,-93.9310,1.643,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-12T05:36:00Z,29.8672,-93.9310,1.653,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-12T06:24:00Z,29.8672,-93.9310,1.661,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-12T07:24:00Z,29.8672,-93.9310,1.694,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-12T08:24:00Z,29.8672,-93.9310,1.707,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-12T09:24:00Z,29.8672,-93.9310,1.713,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-12T10:24:00Z,29.8672,-93.9310,1.713,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-12T11:24:00Z,29.8672,-93.9310,1.724,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-12T12:24:00Z,29.8672,-93.9310,1.71,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-12T13:30:00Z,29.8672,-93.9310,1.709,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-12T14:30:00Z,29.8672,-93.9310,1.694,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-12T15:30:00Z,29.8672,-93.9310,1.721,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-12T16:30:00Z,29.8672,-93.9310,1.747,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-12T17:30:00Z,29.8672,-93.9310,1.73,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-12T18:30:00Z,29.8672,-93.9310,1.792,11111222 
TCOON,ioos:station:TCOON:524:1,2019-10-12T19:30:00Z,29.8672,-93.9310,1.844,11111222 