owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-01T01:45:00Z,30.4162,-87.8228,2.44,12.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-01T02:45:00Z,30.4162,-87.8228,2.45,12.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-01T03:45:00Z,30.4162,-87.8228,2.44,13.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-01T04:45:00Z,30.4162,-87.8228,2.4,13.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-01T05:45:00Z,30.4162,-87.8228,2.34,13.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-01T06:45:00Z,30.4162,-87.8228,2.3,13.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-01T07:45:00Z,30.4162,-87.8228,2.27,13.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-01T08:45:00Z,30.4162,-87.8228,2.25,13.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-01T09:45:00Z,30.4162,-87.8228,2.22,13.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-01T10:45:00Z,30.4162,-87.8228,2.2,13.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-01T11:45:00Z,30.4162,-87.8228,2.18,13.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-01T12:45:00Z,30.4162,-87.8228,2.19,13.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-01T18:45:00Z,30.4162,-87.8228,2.23,13.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-01T19:45:00Z,30.4162,-87.8228,2.23,13.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-01T20:45:00Z,30.4162,-87.8228,2.25,13.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-01T21:45:00Z,30.4162,-87.8228,2.3,13.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-01T22:45:00Z,30.4162,-87.8228,2.33,13.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-01T23:45:00Z,30.4162,-87.8228,2.36,13.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-02T00:45:00Z,30.4162,-87.8228,2.38,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-02T01:45:00Z,30.4162,-87.8228,2.41,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-02T02:45:00Z,30.4162,-87.8228,2.44,13.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-02T03:45:00Z,30.4162,-87.8228,2.44,13.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-02T04:45:00Z,30.4162,-87.8228,2.4,13.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-02T06:45:00Z,30.4162,-87.8228,2.29,13.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-02T07:45:00Z,30.4162,-87.8228,2.23,13.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-02T08:45:00Z,30.4162,-87.8228,2.19,13.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-02T09:45:00Z,30.4162,-87.8228,2.17,13.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-02T10:45:00Z,30.4162,-87.8228,2.17,13.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-02T11:45:00Z,30.4162,-87.8228,2.15,13.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-02T12:45:00Z,30.4162,-87.8228,2.15,13.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-02T13:45:00Z,30.4162,-87.8228,2.18,13.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-02T14:45:00Z,30.4162,-87.8228,2.23,13.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-02T15:45:00Z,30.4162,-87.8228,2.28,13.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-02T16:45:00Z,30.4162,-87.8228,2.31,13.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-02T17:45:00Z,30.4162,-87.8228,2.3,13.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-02T18:45:00Z,30.4162,-87.8228,2.31,13.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-02T19:45:00Z,30.4162,-87.8228,2.35,13.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-02T20:45:00Z,30.4162,-87.8228,2.4,13.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-02T21:45:00Z,30.4162,-87.8228,2.43,13.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-02T22:45:00Z,30.4162,-87.8228,2.47,13.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-02T23:45:00Z,30.4162,-87.8228,2.49,13.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-03T00:45:00Z,30.4162,-87.8228,2.53,13.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-03T01:45:00Z,30.4162,-87.8228,2.54,13.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-03T02:45:00Z,30.4162,-87.8228,2.55,13.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-03T03:45:00Z,30.4162,-87.8228,2.53,13.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-03T04:45:00Z,30.4162,-87.8228,2.47,13.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-03T05:45:00Z,30.4162,-87.8228,2.39,13.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-03T06:45:00Z,30.4162,-87.8228,2.31,12.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-03T07:45:00Z,30.4162,-87.8228,2.25,12.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-03T08:45:00Z,30.4162,-87.8228,2.19,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-03T09:45:00Z,30.4162,-87.8228,2.14,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-03T10:45:00Z,30.4162,-87.8228,2.07,12.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-03T11:45:00Z,30.4162,-87.8228,2.04,13.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-03T12:45:00Z,30.4162,-87.8228,2.02,13.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-03T13:45:00Z,30.4162,-87.8228,2.02,13.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-03T15:45:00Z,30.4162,-87.8228,2.11,14.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-03T16:45:00Z,30.4162,-87.8228,2.18,14.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-03T17:45:00Z,30.4162,-87.8228,2.23,14.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-03T18:45:00Z,30.4162,-87.8228,2.27,15.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-03T19:45:00Z,30.4162,-87.8228,2.3,15.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-03T20:45:00Z,30.4162,-87.8228,2.33,15.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-03T22:45:00Z,30.4162,-87.8228,2.48,13.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-03T23:45:00Z,30.4162,-87.8228,2.52,13.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-04T00:45:00Z,30.4162,-87.8228,2.54,14.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-04T01:45:00Z,30.4162,-87.8228,2.58,14.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-04T02:45:00Z,30.4162,-87.8228,2.59,14.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-04T03:45:00Z,30.4162,-87.8228,2.59,14.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-04T04:45:00Z,30.4162,-87.8228,2.55,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-04T05:45:00Z,30.4162,-87.8228,2.47,14.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-04T06:45:00Z,30.4162,-87.8228,2.37,14.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-04T07:45:00Z,30.4162,-87.8228,2.29,13.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-04T08:45:00Z,30.4162,-87.8228,2.24,13.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-04T09:45:00Z,30.4162,-87.8228,2.19,13.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-04T10:45:00Z,30.4162,-87.8228,2.12,13.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-04T11:45:00Z,30.4162,-87.8228,2.06,13.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-04T12:45:00Z,30.4162,-87.8228,2.02,13.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-04T13:45:00Z,30.4162,-87.8228,2.0,14.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-04T14:45:00Z,30.4162,-87.8228,2.01,15.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-04T15:45:00Z,30.4162,-87.8228,2.07,15.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-04T16:45:00Z,30.4162,-87.8228,2.14,14.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-04T17:45:00Z,30.4162,-87.8228,2.2,14.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-04T18:45:00Z,30.4162,-87.8228,2.23,15.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-04T19:45:00Z,30.4162,-87.8228,2.25,15.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-04T20:45:00Z,30.4162,-87.8228,2.31,14.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-04T21:45:00Z,30.4162,-87.8228,2.37,14.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-04T22:45:00Z,30.4162,-87.8228,2.42,14.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-04T23:45:00Z,30.4162,-87.8228,2.46,14.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-05T00:45:00Z,30.4162,-87.8228,2.52,14.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-05T01:45:00Z,30.4162,-87.8228,2.57,13.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-05T02:45:00Z,30.4162,-87.8228,2.61,14.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-05T03:45:00Z,30.4162,-87.8228,2.61,14.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-05T04:45:00Z,30.4162,-87.8228,2.59,14.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-05T06:45:00Z,30.4162,-87.8228,2.46,14.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-05T07:45:00Z,30.4162,-87.8228,2.39,14.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-05T08:45:00Z,30.4162,-87.8228,2.3,14.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-05T09:45:00Z,30.4162,-87.8228,2.24,13.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-05T10:45:00Z,30.4162,-87.8228,2.18,13.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-05T11:45:00Z,30.4162,-87.8228,2.13,14.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-05T12:45:00Z,30.4162,-87.8228,2.1,14.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-05T13:45:00Z,30.4162,-87.8228,2.08,14.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-05T14:45:00Z,30.4162,-87.8228,2.07,15.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-05T15:45:00Z,30.4162,-87.8228,2.1,15.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-05T16:45:00Z,30.4162,-87.8228,2.18,15.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-05T17:45:00Z,30.4162,-87.8228,2.26,14.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-05T18:45:00Z,30.4162,-87.8228,2.31,15.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-05T19:45:00Z,30.4162,-87.8228,2.32,15.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-05T20:45:00Z,30.4162,-87.8228,2.36,15.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-05T21:45:00Z,30.4162,-87.8228,2.44,14.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-05T22:45:00Z,30.4162,-87.8228,2.5,14.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-05T23:45:00Z,30.4162,-87.8228,2.56,14.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-06T00:45:00Z,30.4162,-87.8228,2.6,14.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-06T01:45:00Z,30.4162,-87.8228,2.66,14.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-06T02:45:00Z,30.4162,-87.8228,2.72,14.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-06T03:45:00Z,30.4162,-87.8228,2.73,14.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-06T04:45:00Z,30.4162,-87.8228,2.71,14.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-06T06:45:00Z,30.4162,-87.8228,2.57,14.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-06T07:45:00Z,30.4162,-87.8228,2.48,14.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-06T08:45:00Z,30.4162,-87.8228,2.38,13.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-06T09:45:00Z,30.4162,-87.8228,2.29,14.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-06T10:45:00Z,30.4162,-87.8228,2.22,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-06T11:45:00Z,30.4162,-87.8228,2.17,13.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-06T12:45:00Z,30.4162,-87.8228,2.12,14.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-06T13:45:00Z,30.4162,-87.8228,2.07,14.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-06T15:45:00Z,30.4162,-87.8228,2.02,15.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-06T16:45:00Z,30.4162,-87.8228,2.04,15.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-06T17:45:00Z,30.4162,-87.8228,2.11,15.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-06T18:45:00Z,30.4162,-87.8228,2.19,14.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-06T19:45:00Z,30.4162,-87.8228,2.24,13.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-06T20:45:00Z,30.4162,-87.8228,2.28,13.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-06T21:45:00Z,30.4162,-87.8228,2.33,14.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-06T22:45:00Z,30.4162,-87.8228,2.38,13.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-06T23:45:00Z,30.4162,-87.8228,2.46,13.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-07T00:45:00Z,30.4162,-87.8228,2.53,13.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-07T01:45:00Z,30.4162,-87.8228,2.59,13.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-07T02:45:00Z,30.4162,-87.8228,2.63,13.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-07T03:45:00Z,30.4162,-87.8228,2.61,14.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-07T04:45:00Z,30.4162,-87.8228,2.57,14.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-07T05:45:00Z,30.4162,-87.8228,2.47,14.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-07T06:45:00Z,30.4162,-87.8228,2.34,13.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-07T07:45:00Z,30.4162,-87.8228,2.24,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-07T08:45:00Z,30.4162,-87.8228,2.21,13.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-07T09:45:00Z,30.4162,-87.8228,2.16,14.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-07T10:45:00Z,30.4162,-87.8228,2.07,13.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-07T11:45:00Z,30.4162,-87.8228,1.99,13.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-07T12:45:00Z,30.4162,-87.8228,1.93,13.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-07T13:45:00Z,30.4162,-87.8228,1.92,13.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-07T14:45:00Z,30.4162,-87.8228,1.88,13.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-07T15:45:00Z,30.4162,-87.8228,1.83,13.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-07T16:45:00Z,30.4162,-87.8228,1.83,13.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-07T17:45:00Z,30.4162,-87.8228,1.89,11.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-07T18:45:00Z,30.4162,-87.8228,1.98,10.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-07T19:45:00Z,30.4162,-87.8228,2.06,12.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-07T20:45:00Z,30.4162,-87.8228,2.13,13.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-07T21:45:00Z,30.4162,-87.8228,2.19,13.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-07T22:45:00Z,30.4162,-87.8228,2.26,13.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-07T23:45:00Z,30.4162,-87.8228,2.3,13.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-08T00:45:00Z,30.4162,-87.8228,2.35,13.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-08T01:45:00Z,30.4162,-87.8228,2.42,13.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-08T02:45:00Z,30.4162,-87.8228,2.49,13.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-08T03:45:00Z,30.4162,-87.8228,2.52,13.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-08T04:45:00Z,30.4162,-87.8228,2.52,15.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-08T05:45:00Z,30.4162,-87.8228,2.53,17.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-08T06:45:00Z,30.4162,-87.8228,2.5,18.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-08T07:45:00Z,30.4162,-87.8228,2.46,16.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-08T08:45:00Z,30.4162,-87.8228,2.38,14.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-08T09:45:00Z,30.4162,-87.8228,2.26,14.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-08T10:45:00Z,30.4162,-87.8228,2.18,14.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-08T11:45:00Z,30.4162,-87.8228,2.12,13.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-08T12:45:00Z,30.4162,-87.8228,2.06,13.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-08T13:45:00Z,30.4162,-87.8228,2.01,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-08T14:45:00Z,30.4162,-87.8228,1.97,14.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-08T15:45:00Z,30.4162,-87.8228,1.95,16.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-08T16:45:00Z,30.4162,-87.8228,1.96,17.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-08T17:45:00Z,30.4162,-87.8228,1.99,16.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-08T18:45:00Z,30.4162,-87.8228,2.05,16.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-08T19:45:00Z,30.4162,-87.8228,2.11,16.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-08T20:45:00Z,30.4162,-87.8228,2.15,16.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-08T21:45:00Z,30.4162,-87.8228,2.2,16.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-08T22:45:00Z,30.4162,-87.8228,2.26,15.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-08T23:45:00Z,30.4162,-87.8228,2.31,15.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-09T00:45:00Z,30.4162,-87.8228,2.36,15.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-09T01:45:00Z,30.4162,-87.8228,2.41,15.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-09T02:45:00Z,30.4162,-87.8228,2.47,15.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-09T03:45:00Z,30.4162,-87.8228,2.51,15.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-09T04:45:00Z,30.4162,-87.8228,2.52,15.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-09T05:45:00Z,30.4162,-87.8228,2.51,16.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-09T06:45:00Z,30.4162,-87.8228,2.47,16.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-09T07:45:00Z,30.4162,-87.8228,2.44,16.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-09T08:45:00Z,30.4162,-87.8228,2.38,16.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-09T09:45:00Z,30.4162,-87.8228,2.31,16.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-09T10:45:00Z,30.4162,-87.8228,2.24,15.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-09T11:45:00Z,30.4162,-87.8228,2.18,15.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-09T12:45:00Z,30.4162,-87.8228,2.12,15.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-09T13:45:00Z,30.4162,-87.8228,2.05,15.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-09T14:45:00Z,30.4162,-87.8228,2.01,15.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-09T15:45:00Z,30.4162,-87.8228,1.93,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-09T16:45:00Z,30.4162,-87.8228,1.89,14.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-09T17:45:00Z,30.4162,-87.8228,1.91,15.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-09T18:45:00Z,30.4162,-87.8228,1.95,13.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-09T19:45:00Z,30.4162,-87.8228,1.96,14.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-09T20:45:00Z,30.4162,-87.8228,1.97,15.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-09T22:45:00Z,30.4162,-87.8228,2.16,13.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-09T23:45:00Z,30.4162,-87.8228,2.24,14.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-10T00:45:00Z,30.4162,-87.8228,2.26,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-10T01:45:00Z,30.4162,-87.8228,2.27,15.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-10T02:45:00Z,30.4162,-87.8228,2.32,15.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-10T04:45:00Z,30.4162,-87.8228,2.38,15.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-10T05:45:00Z,30.4162,-87.8228,2.34,15.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-10T06:45:00Z,30.4162,-87.8228,2.27,15.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-10T07:45:00Z,30.4162,-87.8228,2.19,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-10T08:45:00Z,30.4162,-87.8228,2.12,14.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-10T12:45:00Z,30.4162,-87.8228,0.0,14.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-10T13:45:00Z,30.4162,-87.8228,1.89,14.4,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-10T15:45:00Z,30.4162,-87.8228,1.88,15.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-10T16:45:00Z,30.4162,-87.8228,1.89,15.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-10T17:45:00Z,30.4162,-87.8228,1.91,14.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-10T18:45:00Z,30.4162,-87.8228,1.97,13.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-10T19:45:00Z,30.4162,-87.8228,2.02,13.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-10T20:45:00Z,30.4162,-87.8228,2.07,14.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-10T22:45:00Z,30.4162,-87.8228,2.11,14.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-11T01:45:00Z,30.4162,-87.8228,2.21,14.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-11T02:45:00Z,30.4162,-87.8228,2.23,14.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-11T03:45:00Z,30.4162,-87.8228,2.3,14.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-11T06:45:00Z,30.4162,-87.8228,2.34,15.1,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-11T07:45:00Z,30.4162,-87.8228,2.3,14.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-11T08:45:00Z,30.4162,-87.8228,2.26,14.8,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-11T09:45:00Z,30.4162,-87.8228,2.24,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-11T10:45:00Z,30.4162,-87.8228,2.2,14.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-11T11:45:00Z,30.4162,-87.8228,2.13,14.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-11T15:45:00Z,30.4162,-87.8228,1.98,14.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-11T16:45:00Z,30.4162,-87.8228,1.97,14.9,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-11T17:45:00Z,30.4162,-87.8228,2.0,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-11T18:45:00Z,30.4162,-87.8228,2.0,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-11T19:45:00Z,30.4162,-87.8228,2.03,15.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-11T20:45:00Z,30.4162,-87.8228,2.05,15.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-11T21:45:00Z,30.4162,-87.8228,2.1,15.2,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-11T22:45:00Z,30.4162,-87.8228,2.19,14.5,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-11T23:45:00Z,30.4162,-87.8228,2.24,14.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-12T00:45:00Z,30.4162,-87.8228,2.29,14.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-12T01:45:00Z,30.4162,-87.8228,2.33,14.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-12T02:45:00Z,30.4162,-87.8228,2.37,14.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-12T03:45:00Z,30.4162,-87.8228,2.41,14.3,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-12T04:45:00Z,30.4162,-87.8228,2.4,14.6,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-12T08:45:00Z,30.4162,-87.8228,2.34,14.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-12T10:45:00Z,30.4162,-87.8228,2.25,14.7,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2014-12-12T11:45:00Z,30.4162,-87.8228,2.22,14.5,1111122 