owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-01T13:45:00Z,30.3836,-88.4364,0.0,18.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-01T14:45:00Z,30.3836,-88.4364,0.0,17.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-01T15:45:00Z,30.3836,-88.4364,0.0,17.7,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-01T17:45:00Z,30.3836,-88.4364,0.0,18.1,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-01T18:45:00Z,30.3836,-88.4364,0.0,18.4,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-01T19:45:00Z,30.3836,-88.4364,0.0,18.5,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-01T20:45:00Z,30.3836,-88.4364,0.0,18.7,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-01T21:45:00Z,30.3836,-88.4364,0.0,18.7,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-01T22:45:00Z,30.3836,-88.4364,0.0,18.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-01T23:45:00Z,30.3836,-88.4364,0.0,18.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-02T00:45:00Z,30.3836,-88.4364,0.0,18.4,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-02T01:45:00Z,30.3836,-88.4364,0.0,18.3,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-02T02:30:00Z,30.3836,-88.4364,0.0,18.1,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-02T14:45:00Z,30.3836,-88.4364,0.0,15.8,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-02T15:45:00Z,30.3836,-88.4364,0.0,16.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-02T16:45:00Z,30.3836,-88.4364,0.0,16.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-02T17:45:00Z,30.3836,-88.4364,0.0,16.4,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-02T18:45:00Z,30.3836,-88.4364,0.0,16.4,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-02T19:45:00Z,30.3836,-88.4364,0.0,16.7,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-02T20:45:00Z,30.3836,-88.4364,0.0,16.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-02T21:45:00Z,30.3836,-88.4364,0.0,16.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-02T22:45:00Z,30.3836,-88.4364,0.0,16.8,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-03T18:45:00Z,30.3836,-88.4364,0.0,15.7,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-03T19:15:00Z,30.3836,-88.4364,0.0,15.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-04T17:45:00Z,30.3836,-88.4364,0.0,16.2,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-04T18:00:00Z,30.3836,-88.4364,0.0,16.3,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-04T19:30:00Z,30.3836,-88.4364,0.0,16.5,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-06T14:45:00Z,30.3836,-88.4364,0.0,16.7,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-06T15:45:00Z,30.3836,-88.4364,0.0,16.8,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-06T16:45:00Z,30.3836,-88.4364,0.0,17.1,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-06T17:45:00Z,30.3836,-88.4364,0.0,17.4,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-06T18:45:00Z,30.3836,-88.4364,0.0,17.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-06T19:45:00Z,30.3836,-88.4364,0.0,18.4,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-06T20:45:00Z,30.3836,-88.4364,0.0,18.8,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-06T21:45:00Z,30.3836,-88.4364,0.0,18.8,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-06T22:45:00Z,30.3836,-88.4364,0.0,18.7,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-06T23:45:00Z,30.3836,-88.4364,0.0,18.4,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-07T00:45:00Z,30.3836,-88.4364,0.0,18.4,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-07T16:45:00Z,30.3836,-88.4364,0.0,17.5,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-07T17:45:00Z,30.3836,-88.4364,0.0,17.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-07T18:45:00Z,30.3836,-88.4364,0.0,17.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-07T19:45:00Z,30.3836,-88.4364,0.0,18.1,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-07T20:45:00Z,30.3836,-88.4364,0.0,18.2,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-07T21:45:00Z,30.3836,-88.4364,0.0,18.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-07T22:45:00Z,30.3836,-88.4364,0.0,18.5,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-07T23:30:00Z,30.3836,-88.4364,0.0,18.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-08T15:15:00Z,30.3836,-88.4364,0.0,16.8,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-09T14:45:00Z,30.3836,-88.4364,0.0,12.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-09T15:45:00Z,30.3836,-88.4364,0.0,12.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-09T16:45:00Z,30.3836,-88.4364,0.0,13.3,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-09T17:45:00Z,30.3836,-88.4364,0.0,13.2,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-09T18:45:00Z,30.3836,-88.4364,0.0,13.3,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-09T19:45:00Z,30.3836,-88.4364,0.0,13.5,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-09T20:45:00Z,30.3836,-88.4364,0.0,13.3,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-09T21:45:00Z,30.3836,-88.4364,0.0,13.2,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-09T22:45:00Z,30.3836,-88.4364,0.0,13.1,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-09T23:45:00Z,30.3836,-88.4364,0.0,13.1,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-10T00:45:00Z,30.3836,-88.4364,0.0,13.3,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-10T01:45:00Z,30.3836,-88.4364,0.0,13.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-10T02:45:00Z,30.3836,-88.4364,0.0,13.2,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-10T03:45:00Z,30.3836,-88.4364,0.0,13.2,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-10T04:45:00Z,30.3836,-88.4364,0.0,11.2,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-10T05:30:00Z,30.3836,-88.4364,0.0,12.8,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-10T14:45:00Z,30.3836,-88.4364,0.0,11.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-10T15:45:00Z,30.3836,-88.4364,0.0,11.7,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-10T16:45:00Z,30.3836,-88.4364,0.0,12.3,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-10T17:45:00Z,30.3836,-88.4364,0.0,12.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-10T18:45:00Z,30.3836,-88.4364,0.0,12.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-10T19:45:00Z,30.3836,-88.4364,0.0,12.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-10T20:45:00Z,30.3836,-88.4364,0.0,12.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-10T21:45:00Z,30.3836,-88.4364,0.0,12.3,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-10T22:45:00Z,30.3836,-88.4364,0.0,12.1,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-10T23:45:00Z,30.3836,-88.4364,0.0,12.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-11T00:45:00Z,30.3836,-88.4364,0.0,12.2,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-11T01:45:00Z,30.3836,-88.4364,0.0,11.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-11T02:45:00Z,30.3836,-88.4364,0.0,12.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-11T03:45:00Z,30.3836,-88.4364,0.0,11.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-11T04:30:00Z,30.3836,-88.4364,0.0,11.5,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-11T14:45:00Z,30.3836,-88.4364,0.0,12.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-11T15:45:00Z,30.3836,-88.4364,0.0,11.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-11T16:45:00Z,30.3836,-88.4364,0.0,11.8,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-11T17:45:00Z,30.3836,-88.4364,0.0,11.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-11T18:45:00Z,30.3836,-88.4364,0.0,12.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-11T19:45:00Z,30.3836,-88.4364,0.0,12.2,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-11T20:45:00Z,30.3836,-88.4364,0.0,12.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-11T21:45:00Z,30.3836,-88.4364,0.0,12.4,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-11T22:45:00Z,30.3836,-88.4364,0.0,12.2,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-11T23:45:00Z,30.3836,-88.4364,0.0,12.2,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-12T00:45:00Z,30.3836,-88.4364,0.0,12.2,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-12T01:30:00Z,30.3836,-88.4364,0.0,12.2,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-12T14:45:00Z,30.3836,-88.4364,0.0,13.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-12T16:45:00Z,30.3836,-88.4364,0.0,13.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-12T17:45:00Z,30.3836,-88.4364,0.0,14.4,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-12T18:45:00Z,30.3836,-88.4364,0.0,14.7,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-12T19:45:00Z,30.3836,-88.4364,0.0,15.2,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-12T20:45:00Z,30.3836,-88.4364,0.0,15.3,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-12T21:45:00Z,30.3836,-88.4364,0.0,15.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-12T22:45:00Z,30.3836,-88.4364,0.0,15.3,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-12T23:45:00Z,30.3836,-88.4364,0.0,14.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-13T00:15:00Z,30.3836,-88.4364,0.0,14.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-15T14:45:00Z,30.3836,-88.4364,0.0,15.5,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-15T15:45:00Z,30.3836,-88.4364,0.0,15.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-15T16:45:00Z,30.3836,-88.4364,0.0,15.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-15T17:45:00Z,30.3836,-88.4364,0.0,16.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-15T18:45:00Z,30.3836,-88.4364,0.0,16.1,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-15T19:45:00Z,30.3836,-88.4364,0.0,16.2,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-15T20:45:00Z,30.3836,-88.4364,0.0,16.2,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-15T21:45:00Z,30.3836,-88.4364,0.0,16.1,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-15T22:45:00Z,30.3836,-88.4364,0.0,16.1,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-15T23:45:00Z,30.3836,-88.4364,0.0,15.7,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-16T00:45:00Z,30.3836,-88.4364,0.0,15.5,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-16T01:45:00Z,30.3836,-88.4364,0.0,15.5,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-16T02:30:00Z,30.3836,-88.4364,0.0,15.3,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-16T14:45:00Z,30.3836,-88.4364,0.0,13.2,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-16T15:45:00Z,30.3836,-88.4364,0.0,13.4,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-16T16:45:00Z,30.3836,-88.4364,0.0,14.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-16T17:45:00Z,30.3836,-88.4364,0.0,14.5,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-16T18:45:00Z,30.3836,-88.4364,0.0,15.3,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-16T19:45:00Z,30.3836,-88.4364,0.0,15.2,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-16T20:45:00Z,30.3836,-88.4364,0.0,15.2,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-16T21:45:00Z,30.3836,-88.4364,0.0,15.2,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-16T22:45:00Z,30.3836,-88.4364,0.0,15.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-20T19:45:00Z,30.3836,-88.4364,0.0,10.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-20T20:45:00Z,30.3836,-88.4364,0.0,10.7,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-21T16:45:00Z,30.3836,-88.4364,0.0,11.2,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-21T17:45:00Z,30.3836,-88.4364,0.0,11.3,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-21T18:45:00Z,30.3836,-88.4364,0.0,11.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-21T19:45:00Z,30.3836,-88.4364,0.0,11.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-21T20:15:00Z,30.3836,-88.4364,0.0,11.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-22T16:45:00Z,30.3836,-88.4364,0.0,12.5,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-22T17:45:00Z,30.3836,-88.4364,0.0,12.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-22T18:30:00Z,30.3836,-88.4364,0.0,12.8,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-23T15:45:00Z,30.3836,-88.4364,0.0,13.1,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-23T16:45:00Z,30.3836,-88.4364,0.0,13.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-23T17:45:00Z,30.3836,-88.4364,0.0,13.2,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-23T18:45:00Z,30.3836,-88.4364,0.0,13.8,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-23T19:45:00Z,30.3836,-88.4364,0.0,13.4,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-23T20:45:00Z,30.3836,-88.4364,0.0,13.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-23T21:45:00Z,30.3836,-88.4364,0.0,13.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-23T22:45:00Z,30.3836,-88.4364,0.0,14.2,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-23T23:30:00Z,30.3836,-88.4364,0.0,13.7,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-24T14:45:00Z,30.3836,-88.4364,0.0,14.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-24T15:45:00Z,30.3836,-88.4364,0.0,14.7,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-24T16:45:00Z,30.3836,-88.4364,0.0,14.5,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-24T17:45:00Z,30.3836,-88.4364,0.0,14.8,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-24T18:45:00Z,30.3836,-88.4364,0.0,15.2,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-24T19:45:00Z,30.3836,-88.4364,0.0,15.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-24T20:45:00Z,30.3836,-88.4364,0.0,15.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-24T21:45:00Z,30.3836,-88.4364,0.0,17.2,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-24T22:45:00Z,30.3836,-88.4364,0.0,17.1,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-24T23:45:00Z,30.3836,-88.4364,0.0,16.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-25T00:45:00Z,30.3836,-88.4364,0.0,16.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-25T01:00:00Z,30.3836,-88.4364,0.0,16.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-25T15:45:00Z,30.3836,-88.4364,0.0,16.7,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-25T16:45:00Z,30.3836,-88.4364,0.0,17.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-25T17:45:00Z,30.3836,-88.4364,0.0,17.1,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-25T18:45:00Z,30.3836,-88.4364,0.0,17.4,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-25T19:45:00Z,30.3836,-88.4364,0.0,17.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-25T20:45:00Z,30.3836,-88.4364,0.0,17.7,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-25T21:45:00Z,30.3836,-88.4364,0.0,17.7,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-25T22:45:00Z,30.3836,-88.4364,0.0,17.8,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-25T23:45:00Z,30.3836,-88.4364,0.0,18.5,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-26T00:45:00Z,30.3836,-88.4364,0.0,18.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-26T01:45:00Z,30.3836,-88.4364,0.0,18.4,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-26T02:45:00Z,30.3836,-88.4364,0.0,18.4,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-26T03:45:00Z,30.3836,-88.4364,0.0,18.4,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-26T04:45:00Z,30.3836,-88.4364,0.0,18.5,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-26T05:45:00Z,30.3836,-88.4364,0.0,18.4,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-26T06:45:00Z,30.3836,-88.4364,0.0,18.7,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-26T07:00:00Z,30.3836,-88.4364,0.0,18.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-26T14:45:00Z,30.3836,-88.4364,0.0,18.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-26T15:45:00Z,30.3836,-88.4364,0.0,18.7,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-26T16:45:00Z,30.3836,-88.4364,0.0,19.1,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-26T17:45:00Z,30.3836,-88.4364,0.0,19.3,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-26T18:45:00Z,30.3836,-88.4364,0.0,19.4,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-26T19:45:00Z,30.3836,-88.4364,0.0,19.8,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-26T20:45:00Z,30.3836,-88.4364,0.0,19.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-26T21:45:00Z,30.3836,-88.4364,0.0,19.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-26T22:45:00Z,30.3836,-88.4364,0.0,20.1,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-26T23:45:00Z,30.3836,-88.4364,0.0,20.3,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-27T00:45:00Z,30.3836,-88.4364,0.0,20.5,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-27T01:15:00Z,30.3836,-88.4364,0.0,20.2,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-28T16:45:00Z,30.3836,-88.4364,0.0,20.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-28T17:45:00Z,30.3836,-88.4364,0.0,21.3,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-28T18:45:00Z,30.3836,-88.4364,0.0,21.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-28T19:45:00Z,30.3836,-88.4364,0.0,21.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-28T20:45:00Z,30.3836,-88.4364,0.0,21.7,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-28T21:45:00Z,30.3836,-88.4364,0.0,21.7,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-29T16:45:00Z,30.3836,-88.4364,0.0,21.3,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-29T17:45:00Z,30.3836,-88.4364,0.0,21.4,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-29T18:45:00Z,30.3836,-88.4364,0.0,21.8,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-29T19:45:00Z,30.3836,-88.4364,0.0,21.5,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-29T20:45:00Z,30.3836,-88.4364,0.0,21.3,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-29T21:45:00Z,30.3836,-88.4364,0.0,20.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-29T23:00:00Z,30.3836,-88.4364,0.0,20.4,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-30T14:45:00Z,30.3836,-88.4364,0.0,16.0,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-30T15:45:00Z,30.3836,-88.4364,0.0,16.1,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-30T16:45:00Z,30.3836,-88.4364,0.0,15.9,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-30T17:45:00Z,30.3836,-88.4364,0.0,16.4,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-30T18:45:00Z,30.3836,-88.4364,0.0,16.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-30T19:45:00Z,30.3836,-88.4364,0.0,16.6,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-30T20:45:00Z,30.3836,-88.4364,0.0,16.4,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-30T21:45:00Z,30.3836,-88.4364,0.0,16.2,2 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-12-30T22:15:00Z,30.3836,-88.4364,0.0,16.2,2 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
