owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42045:1,2017-02-01T00:00:00Z,26.2168,-96.4998,4.0,7.114000281,158.3035424,8.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-01T00:30:00Z,26.2168,-96.4998,4.0,6.640783086,161.5653047,7.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-01T01:00:00Z,26.2168,-96.4998,4.0,6.5,165.7502111,7.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-01T01:30:00Z,26.2168,-96.4998,4.0,6.240488763,166.186679,7.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-01T02:00:00Z,26.2168,-96.4998,4.0,6.430069984,169.8786953,7.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-01T02:30:00Z,26.2168,-96.4998,4.0,6.636414695,166.7597215,7.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-01T03:00:00Z,26.2168,-96.4998,4.0,6.494651646,164.5516925,8.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-01T03:30:00Z,26.2168,-96.4998,4.0,6.256364759,167.1635007,7.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-01T04:00:00Z,26.2168,-96.4998,4.0,6.05990924,170.1182265,7.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-01T04:30:00Z,26.2168,-96.4998,4.0,5.958665958,172.6724585,7.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-01T05:00:00Z,26.2168,-96.4998,4.0,6.347613725,173.7597127,7.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-01T05:30:00Z,26.2168,-96.4998,4.0,6.204715948,171.0996144,8.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-01T06:00:00Z,26.2168,-96.4998,4.0,5.85188004,174.0168427,6.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-01T06:30:00Z,26.2168,-96.4998,4.0,6.21102246,174.2712726,7.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-01T07:00:00Z,26.2168,-96.4998,4.0,5.705479822,177.4888531,6.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-01T07:30:00Z,26.2168,-96.4998,4.0,5.798292852,176.9354941,7.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-01T08:00:00Z,26.2168,-96.4998,4.0,6.050297513,179.4320078,7.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-01T08:30:00Z,26.2168,-96.4998,4.0,6.026981002,177.2422533,7.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-01T09:00:00Z,26.2168,-96.4998,4.0,6.021403491,178.7631214,7.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-01T09:30:00Z,26.2168,-96.4998,4.0,6.332282369,178.4618346,7.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-01T10:00:00Z,26.2168,-96.4998,4.0,6.590614539,179.2177693,7.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-01T10:30:00Z,26.2168,-96.4998,4.0,6.110204579,179.5313531,7.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-01T11:00:00Z,26.2168,-96.4998,4.0,6.772953565,181.6923519,7.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-01T11:30:00Z,26.2168,-96.4998,4.0,6.640368966,180.6042084,7.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-01T12:00:00Z,26.2168,-96.4998,4.0,6.561950929,178.6030327,8.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-01T12:30:00Z,26.2168,-96.4998,4.0,6.283852322,177.9938586,7.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-01T13:00:00Z,26.2168,-96.4998,4.0,5.861689176,176.3812039,7.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-01T13:30:00Z,26.2168,-96.4998,4.0,5.972846892,171.0425658,7.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-01T14:00:00Z,26.2168,-96.4998,4.0,5.99488115,167.3781336,7.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-01T14:30:00Z,26.2168,-96.4998,4.0,6.461238271,165.6628993,7.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-01T15:00:00Z,26.2168,-96.4998,4.0,6.361713606,165.8984692,7.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-01T15:30:00Z,26.2168,-96.4998,4.0,5.857132404,164.3504647,6.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-01T16:00:00Z,26.2168,-96.4998,4.0,5.819965636,162.8106661,7.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-01T16:30:00Z,26.2168,-96.4998,4.0,5.900211861,163.2544991,6.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-01T17:00:00Z,26.2168,-96.4998,4.0,5.685384771,165.328494,6.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-01T17:30:00Z,26.2168,-96.4998,4.0,6.541230771,165.7515586,7.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-01T18:00:00Z,26.2168,-96.4998,4.0,5.716336239,163.1185968,6.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-01T18:30:00Z,26.2168,-96.4998,4.0,5.637055969,160.086621,6.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-01T19:00:00Z,26.2168,-96.4998,4.0,5.316474396,162.4855007,6.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-01T19:30:00Z,26.2168,-96.4998,4.0,4.476628195,153.6069361,5.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-01T20:00:00Z,26.2168,-96.4998,4.0,4.395600073,163.7504716,5.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-01T20:30:00Z,26.2168,-96.4998,4.0,4.685402864,158.8573936,5.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-01T21:00:00Z,26.2168,-96.4998,4.0,4.527924469,155.1897765,5.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-01T21:30:00Z,26.2168,-96.4998,4.0,4.271416627,154.335079,5.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-01T22:00:00Z,26.2168,-96.4998,4.0,4.238171776,155.6122547,4.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-01T22:30:00Z,26.2168,-96.4998,4.0,4.516912662,153.7188609,5.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-01T23:00:00Z,26.2168,-96.4998,4.0,5.207725031,157.1772832,6.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-01T23:30:00Z,26.2168,-96.4998,4.0,5.496262366,159.5540217,6.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-02T00:00:00Z,26.2168,-96.4998,4.0,5.28932888,159.9893867,6.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-02T00:30:00Z,26.2168,-96.4998,4.0,4.973258489,154.0019764,5.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-02T01:00:00Z,26.2168,-96.4998,4.0,5.335625549,154.1075619,6.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-02T01:30:00Z,26.2168,-96.4998,4.0,4.481651481,154.3500442,5.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-02T02:00:00Z,26.2168,-96.4998,4.0,3.66050543,155.4656348,4.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-02T02:30:00Z,26.2168,-96.4998,4.0,3.653080892,157.295945,4.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-02T03:00:00Z,26.2168,-96.4998,4.0,3.801381328,153.7722507,4.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-02T03:30:00Z,26.2168,-96.4998,4.0,4.034067426,152.8635543,4.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-02T04:00:00Z,26.2168,-96.4998,4.0,3.663836787,158.547326,4.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-02T04:30:00Z,26.2168,-96.4998,4.0,3.79226845,162.6642524,4.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-02T05:00:00Z,26.2168,-96.4998,4.0,4.02889563,155.9800198,4.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-02T05:30:00Z,26.2168,-96.4998,4.0,2.978657416,154.1234243,3.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-02T06:00:00Z,26.2168,-96.4998,4.0,2.288274459,145.6852031,2.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-02T06:30:00Z,26.2168,-96.4998,4.0,3.086502875,158.9227656,3.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-02T07:00:00Z,26.2168,-96.4998,4.0,3.322002408,149.4210551,3.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-02T07:30:00Z,26.2168,-96.4998,4.0,2.623928353,157.8339165,3.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-02T08:00:00Z,26.2168,-96.4998,4.0,2.587856256,140.9601409,3.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-02T08:30:00Z,26.2168,-96.4998,4.0,1.91637679,135.6345589,2.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-02T09:00:00Z,26.2168,-96.4998,4.0,1.165160933,140.5725005,1.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-02T09:30:00Z,26.2168,-96.4998,4.0,1.556309738,116.7300522,1.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-02T10:00:00Z,26.2168,-96.4998,4.0,1.736663468,104.6767797,2.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-02T10:30:00Z,26.2168,-96.4998,4.0,2.288864347,100.5739196,2.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-02T11:00:00Z,26.2168,-96.4998,4.0,2.264597094,128.1859787,2.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-02T11:30:00Z,26.2168,-96.4998,4.0,2.531422525,117.2739772,2.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-02T12:00:00Z,26.2168,-96.4998,4.0,2.540964384,122.6271846,2.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-02T12:30:00Z,26.2168,-96.4998,4.0,2.465866987,122.9170621,2.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-02T13:00:00Z,26.2168,-96.4998,4.0,2.696961253,125.3404452,2.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-02T13:30:00Z,26.2168,-96.4998,4.0,2.13693706,129.8745575,2.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-02T14:00:00Z,26.2168,-96.4998,4.0,2.403601464,139.2180233,2.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-02T14:30:00Z,26.2168,-96.4998,4.0,2.621793279,138.7115908,2.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-02T15:00:00Z,26.2168,-96.4998,4.0,2.536454218,127.954563,2.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-02T15:30:00Z,26.2168,-96.4998,4.0,2.551626932,146.1856662,2.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-02T16:00:00Z,26.2168,-96.4998,4.0,2.768429157,154.0831252,3.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-02T16:30:00Z,26.2168,-96.4998,4.0,1.947331507,145.2493125,2.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-02T17:00:00Z,26.2168,-96.4998,4.0,2.168985938,111.3602977,2.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-02T17:30:00Z,26.2168,-96.4998,4.0,2.205130382,115.519561,2.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-02T18:00:00Z,26.2168,-96.4998,4.0,2.157452201,120.964105,2.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-02T18:30:00Z,26.2168,-96.4998,4.0,1.562049935,103.324921,1.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-02T19:00:00Z,26.2168,-96.4998,4.0,1.980101008,90.57914513,2.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-02T19:30:00Z,26.2168,-96.4998,4.0,1.685763922,97.8421058,2.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-02T20:00:00Z,26.2168,-96.4998,4.0,1.873606149,73.88619853,2.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-02T20:30:00Z,26.2168,-96.4998,4.0,1.973119358,79.4869765,2.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-02T21:00:00Z,26.2168,-96.4998,4.0,2.737243139,99.462721,3.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-02T21:30:00Z,26.2168,-96.4998,4.0,3.257069235,118.2177108,4.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-02T22:00:00Z,26.2168,-96.4998,4.0,3.285665838,114.0690879,4.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-02T22:30:00Z,26.2168,-96.4998,4.0,3.703079799,112.5488217,4.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-02T23:00:00Z,26.2168,-96.4998,4.0,4.289906759,115.2512461,5.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-02T23:30:00Z,26.2168,-96.4998,4.0,4.109902675,116.4407189,5.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-03T00:00:00Z,26.2168,-96.4998,4.0,4.475321218,122.1278657,5.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-03T00:30:00Z,26.2168,-96.4998,4.0,4.373602634,121.7280017,5.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-03T01:00:00Z,26.2168,-96.4998,4.0,4.650215049,122.0840912,5.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-03T01:30:00Z,26.2168,-96.4998,4.0,4.028808757,120.2567873,4.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-03T02:00:00Z,26.2168,-96.4998,4.0,3.935733731,115.9143511,4.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-03T02:30:00Z,26.2168,-96.4998,4.0,4.534765705,116.7349232,5.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-03T03:00:00Z,26.2168,-96.4998,4.0,4.646912954,117.2822574,5.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-03T03:30:00Z,26.2168,-96.4998,4.0,4.123396658,116.1925585,5.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-03T04:00:00Z,26.2168,-96.4998,4.0,4.683118619,122.2651012,5.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-03T04:30:00Z,26.2168,-96.4998,4.0,4.244997055,128.1120735,4.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-03T05:00:00Z,26.2168,-96.4998,4.0,4.025878786,122.1113294,5.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-03T05:30:00Z,26.2168,-96.4998,4.0,3.268791826,120.7236211,3.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-03T06:00:00Z,26.2168,-96.4998,4.0,3.775142381,124.532313,4.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-03T06:30:00Z,26.2168,-96.4998,4.0,1.971851921,104.3889989,2.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-03T07:00:00Z,26.2168,-96.4998,4.0,2.006389793,85.42566852,2.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-03T07:30:00Z,26.2168,-96.4998,4.0,1.973068676,101.9937416,2.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-03T08:00:00Z,26.2168,-96.4998,4.0,1.617714437,76.04926889,2.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-03T08:30:00Z,26.2168,-96.4998,4.0,1.710730838,91.67525499,1.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-03T09:00:00Z,26.2168,-96.4998,4.0,1.95739623,94.98282886,2.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-03T09:30:00Z,26.2168,-96.4998,4.0,1.996496932,100.9726355,2.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-03T10:00:00Z,26.2168,-96.4998,4.0,0.811541743,22.45667603,1.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-03T10:30:00Z,26.2168,-96.4998,4.0,1.565535052,351.9214638,2.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-03T11:00:00Z,26.2168,-96.4998,4.0,1.816039647,36.49100089,2.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-03T11:30:00Z,26.2168,-96.4998,4.0,2.273059612,68.85353435,2.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-03T12:00:00Z,26.2168,-96.4998,4.0,1.842878184,41.03938174,2.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-03T12:30:00Z,26.2168,-96.4998,4.0,2.412384712,11.96181297,3.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-03T13:00:00Z,26.2168,-96.4998,4.0,2.531600284,30.10953676,3.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-03T13:30:00Z,26.2168,-96.4998,4.0,2.781726083,31.17541713,3.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-03T14:00:00Z,26.2168,-96.4998,4.0,2.189086567,41.48108107,2.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-03T14:30:00Z,26.2168,-96.4998,4.0,2.276927755,44.64381531,2.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-03T15:00:00Z,26.2168,-96.4998,4.0,2.107059563,61.97514408,2.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-03T15:30:00Z,26.2168,-96.4998,4.0,2.158077848,47.0651894,2.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-03T16:00:00Z,26.2168,-96.4998,4.0,2.857971308,43.29833369,3.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-03T16:30:00Z,26.2168,-96.4998,4.0,3.292187722,56.01997707,3.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-03T17:00:00Z,26.2168,-96.4998,4.0,2.688289419,62.29073578,3.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-03T17:30:00Z,26.2168,-96.4998,4.0,2.609463546,44.22336806,3.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-03T18:00:00Z,26.2168,-96.4998,4.0,3.17176607,61.98028801,3.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-03T18:30:00Z,26.2168,-96.4998,4.0,3.022002647,51.04376234,3.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-03T19:00:00Z,26.2168,-96.4998,4.0,3.317242831,46.34325909,4.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-03T19:30:00Z,26.2168,-96.4998,4.0,3.974040765,45.40747561,5.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-03T20:00:00Z,26.2168,-96.4998,4.0,4.502199462,47.70030733,5.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-03T20:30:00Z,26.2168,-96.4998,4.0,5.824645912,49.66511696,7.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-03T21:00:00Z,26.2168,-96.4998,4.0,5.079064875,51.95648798,6.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-03T21:30:00Z,26.2168,-96.4998,4.0,6.6406325,79.06193722,8.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-03T22:00:00Z,26.2168,-96.4998,4.0,11.11361777,92.83707439,13.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-03T22:30:00Z,26.2168,-96.4998,4.0,8.603888656,103.0998254,10.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-03T23:00:00Z,26.2168,-96.4998,4.0,7.211102551,93.1802436,8.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-03T23:30:00Z,26.2168,-96.4998,4.0,7.970796698,97.64254747,9.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-04T00:00:00Z,26.2168,-96.4998,4.0,7.532861342,93.3490079,9.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-04T00:30:00Z,26.2168,-96.4998,4.0,8.113815379,95.23319673,9.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-04T01:00:00Z,26.2168,-96.4998,4.0,7.913286296,101.2961273,9.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-04T01:30:00Z,26.2168,-96.4998,4.0,8.591274643,103.324921,10.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-04T02:00:00Z,26.2168,-96.4998,4.0,8.142806641,106.1874095,10.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-04T02:30:00Z,26.2168,-96.4998,4.0,7.121411377,103.3146198,9.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-04T03:00:00Z,26.2168,-96.4998,4.0,7.682375935,107.4211416,9.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-04T03:30:00Z,26.2168,-96.4998,4.0,7.532861342,106.0293617,9.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-04T04:00:00Z,26.2168,-96.4998,4.0,7.283199846,98.13050426,8.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-04T04:30:00Z,26.2168,-96.4998,4.0,7.428223206,100.236254,9.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-04T05:00:00Z,26.2168,-96.4998,4.0,7.249399975,104.1324756,9.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-04T05:30:00Z,26.2168,-96.4998,4.0,7.377675786,108.165182,9.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-04T06:00:00Z,26.2168,-96.4998,4.0,6.898528829,107.200811,8.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-04T06:30:00Z,26.2168,-96.4998,4.0,7.292256167,108.6340965,9.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-04T07:00:00Z,26.2168,-96.4998,4.0,6.68757056,106.8637495,8.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-04T07:30:00Z,26.2168,-96.4998,4.0,6.978624506,112.2286683,8.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-04T08:00:00Z,26.2168,-96.4998,4.0,6.980350994,109.4996,8.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-04T08:30:00Z,26.2168,-96.4998,4.0,7.192245824,109.4934372,8.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-04T09:00:00Z,26.2168,-96.4998,4.0,6.893605733,113.3299184,8.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-04T09:30:00Z,26.2168,-96.4998,4.0,7.318558601,112.3251455,9.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-04T10:00:00Z,26.2168,-96.4998,4.0,6.756160152,112.5419514,9.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-04T10:30:00Z,26.2168,-96.4998,4.0,7.12261188,114.910343,8.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-04T11:00:00Z,26.2168,-96.4998,4.0,6.870785981,115.3346382,8.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-04T11:30:00Z,26.2168,-96.4998,4.0,7.233042237,117.7699647,8.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-04T12:00:00Z,26.2168,-96.4998,4.0,7.169449072,117.315965,9.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-04T12:30:00Z,26.2168,-96.4998,4.0,7.262299911,119.9898753,9.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-04T13:00:00Z,26.2168,-96.4998,4.0,7.360658938,122.1790019,8.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-04T13:30:00Z,26.2168,-96.4998,4.0,6.947092917,117.8933391,9.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-04T14:00:00Z,26.2168,-96.4998,4.0,7.031656988,122.8090077,8.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-04T14:30:00Z,26.2168,-96.4998,4.0,7.380243898,126.4044244,8.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-04T15:00:00Z,26.2168,-96.4998,4.0,6.87648893,126.1869833,8.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-04T15:30:00Z,26.2168,-96.4998,4.0,6.306417366,129.0148621,8.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-04T16:00:00Z,26.2168,-96.4998,4.0,6.776208379,133.5652343,8.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-04T16:30:00Z,26.2168,-96.4998,4.0,6.624628291,140.2058062,8.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-04T17:00:00Z,26.2168,-96.4998,4.0,6.455269166,144.2665752,7.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-04T17:30:00Z,26.2168,-96.4998,4.0,6.717447432,146.4758156,8.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-04T18:00:00Z,26.2168,-96.4998,4.0,6.674316444,145.1911224,8.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2017-02-04T18:30:00Z,26.2168,-96.4998,4.0,6.316462618,149.4565521,7.65,'11111222,11111222,11111222' 