owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T00:00:00Z,26.6493,-81.8810,62.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T00:15:00Z,26.6493,-81.8810,62.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T00:30:00Z,26.6493,-81.8810,64.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T00:45:00Z,26.6493,-81.8810,67.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T01:00:00Z,26.6493,-81.8810,67.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T01:15:00Z,26.6493,-81.8810,69.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T01:30:00Z,26.6493,-81.8810,70.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T01:45:00Z,26.6493,-81.8810,71.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T02:00:00Z,26.6493,-81.8810,70.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T02:15:00Z,26.6493,-81.8810,71.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T02:30:00Z,26.6493,-81.8810,73.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T02:45:00Z,26.6493,-81.8810,72.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T03:00:00Z,26.6493,-81.8810,72.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T03:15:00Z,26.6493,-81.8810,73.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T03:30:00Z,26.6493,-81.8810,77.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T03:45:00Z,26.6493,-81.8810,76.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T04:00:00Z,26.6493,-81.8810,73.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T04:15:00Z,26.6493,-81.8810,75.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T04:30:00Z,26.6493,-81.8810,76.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T04:45:00Z,26.6493,-81.8810,76.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T05:00:00Z,26.6493,-81.8810,79.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T05:15:00Z,26.6493,-81.8810,81.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T05:30:00Z,26.6493,-81.8810,84.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T05:45:00Z,26.6493,-81.8810,87.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T06:00:00Z,26.6493,-81.8810,85.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T06:15:00Z,26.6493,-81.8810,87.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T06:30:00Z,26.6493,-81.8810,87.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T06:45:00Z,26.6493,-81.8810,87.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T07:00:00Z,26.6493,-81.8810,88.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T07:15:00Z,26.6493,-81.8810,88.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T07:30:00Z,26.6493,-81.8810,89.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T07:45:00Z,26.6493,-81.8810,89.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T08:00:00Z,26.6493,-81.8810,88.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T08:15:00Z,26.6493,-81.8810,91.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T08:30:00Z,26.6493,-81.8810,91.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T08:45:00Z,26.6493,-81.8810,92.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T09:00:00Z,26.6493,-81.8810,92.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T09:15:00Z,26.6493,-81.8810,92.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T09:30:00Z,26.6493,-81.8810,93.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T09:45:00Z,26.6493,-81.8810,93.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T10:00:00Z,26.6493,-81.8810,93.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T10:15:00Z,26.6493,-81.8810,93.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T10:30:00Z,26.6493,-81.8810,93.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T10:45:00Z,26.6493,-81.8810,94.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T11:00:00Z,26.6493,-81.8810,94.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T11:15:00Z,26.6493,-81.8810,94.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T11:30:00Z,26.6493,-81.8810,94.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T11:45:00Z,26.6493,-81.8810,94.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T12:00:00Z,26.6493,-81.8810,93.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T12:15:00Z,26.6493,-81.8810,89.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T12:30:00Z,26.6493,-81.8810,86.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T12:45:00Z,26.6493,-81.8810,85.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T13:00:00Z,26.6493,-81.8810,82.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T13:15:00Z,26.6493,-81.8810,81.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T13:30:00Z,26.6493,-81.8810,80.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T13:45:00Z,26.6493,-81.8810,78.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T14:00:00Z,26.6493,-81.8810,73.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T14:15:00Z,26.6493,-81.8810,72.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T14:30:00Z,26.6493,-81.8810,70.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T14:45:00Z,26.6493,-81.8810,66.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T15:00:00Z,26.6493,-81.8810,61.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T15:15:00Z,26.6493,-81.8810,60.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T15:30:00Z,26.6493,-81.8810,59.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T15:45:00Z,26.6493,-81.8810,57.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T16:00:00Z,26.6493,-81.8810,58.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T16:15:00Z,26.6493,-81.8810,58.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T16:30:00Z,26.6493,-81.8810,55.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T16:45:00Z,26.6493,-81.8810,54.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T17:00:00Z,26.6493,-81.8810,51.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T17:15:00Z,26.6493,-81.8810,50.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T17:30:00Z,26.6493,-81.8810,49.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T17:45:00Z,26.6493,-81.8810,48.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T18:00:00Z,26.6493,-81.8810,50.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T18:15:00Z,26.6493,-81.8810,48.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T18:30:00Z,26.6493,-81.8810,46.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T18:45:00Z,26.6493,-81.8810,51.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T19:00:00Z,26.6493,-81.8810,48.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T19:15:00Z,26.6493,-81.8810,46.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T19:30:00Z,26.6493,-81.8810,48.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T19:45:00Z,26.6493,-81.8810,47.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T20:00:00Z,26.6493,-81.8810,48.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T20:15:00Z,26.6493,-81.8810,44.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T20:30:00Z,26.6493,-81.8810,48.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T20:45:00Z,26.6493,-81.8810,45.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T21:00:00Z,26.6493,-81.8810,43.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T21:15:00Z,26.6493,-81.8810,46.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T21:30:00Z,26.6493,-81.8810,46.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T21:45:00Z,26.6493,-81.8810,43.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T22:00:00Z,26.6493,-81.8810,42.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T22:15:00Z,26.6493,-81.8810,43.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T22:30:00Z,26.6493,-81.8810,46.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T22:45:00Z,26.6493,-81.8810,50.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T23:00:00Z,26.6493,-81.8810,56.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T23:15:00Z,26.6493,-81.8810,56.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T23:30:00Z,26.6493,-81.8810,56.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-01T23:45:00Z,26.6493,-81.8810,59.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T00:00:00Z,26.6493,-81.8810,61.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T00:15:00Z,26.6493,-81.8810,64.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T00:30:00Z,26.6493,-81.8810,66.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T00:45:00Z,26.6493,-81.8810,68.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T01:00:00Z,26.6493,-81.8810,70.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T01:15:00Z,26.6493,-81.8810,72.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T01:30:00Z,26.6493,-81.8810,73.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T01:45:00Z,26.6493,-81.8810,74.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T02:00:00Z,26.6493,-81.8810,77.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T02:15:00Z,26.6493,-81.8810,80.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T02:30:00Z,26.6493,-81.8810,83.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T02:45:00Z,26.6493,-81.8810,85.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T03:00:00Z,26.6493,-81.8810,85.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T03:15:00Z,26.6493,-81.8810,87.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T03:30:00Z,26.6493,-81.8810,86.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T03:45:00Z,26.6493,-81.8810,86.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T04:00:00Z,26.6493,-81.8810,83.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T04:15:00Z,26.6493,-81.8810,86.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T04:30:00Z,26.6493,-81.8810,85.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T04:45:00Z,26.6493,-81.8810,86.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T05:00:00Z,26.6493,-81.8810,86.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T05:15:00Z,26.6493,-81.8810,87.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T05:30:00Z,26.6493,-81.8810,88.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T05:45:00Z,26.6493,-81.8810,90.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T06:00:00Z,26.6493,-81.8810,89.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T06:15:00Z,26.6493,-81.8810,91.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T06:30:00Z,26.6493,-81.8810,92.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T06:45:00Z,26.6493,-81.8810,92.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T07:00:00Z,26.6493,-81.8810,93.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T07:15:00Z,26.6493,-81.8810,94.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T07:30:00Z,26.6493,-81.8810,94.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T07:45:00Z,26.6493,-81.8810,94.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T08:00:00Z,26.6493,-81.8810,94.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T08:15:00Z,26.6493,-81.8810,94.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T08:30:00Z,26.6493,-81.8810,94.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T08:45:00Z,26.6493,-81.8810,95.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T09:00:00Z,26.6493,-81.8810,94.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T09:15:00Z,26.6493,-81.8810,94.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T09:30:00Z,26.6493,-81.8810,94.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T09:45:00Z,26.6493,-81.8810,94.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T10:00:00Z,26.6493,-81.8810,93.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T10:15:00Z,26.6493,-81.8810,94.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T10:30:00Z,26.6493,-81.8810,95.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T10:45:00Z,26.6493,-81.8810,95.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T11:00:00Z,26.6493,-81.8810,94.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T11:15:00Z,26.6493,-81.8810,94.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T11:30:00Z,26.6493,-81.8810,95.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T11:45:00Z,26.6493,-81.8810,95.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T12:00:00Z,26.6493,-81.8810,95.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T12:15:00Z,26.6493,-81.8810,94.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T12:30:00Z,26.6493,-81.8810,90.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T12:45:00Z,26.6493,-81.8810,87.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T13:00:00Z,26.6493,-81.8810,87.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T13:15:00Z,26.6493,-81.8810,85.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T13:30:00Z,26.6493,-81.8810,82.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T13:45:00Z,26.6493,-81.8810,81.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T14:00:00Z,26.6493,-81.8810,79.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T14:15:00Z,26.6493,-81.8810,76.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T14:30:00Z,26.6493,-81.8810,75.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T14:45:00Z,26.6493,-81.8810,69.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T15:00:00Z,26.6493,-81.8810,66.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T15:15:00Z,26.6493,-81.8810,59.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T15:30:00Z,26.6493,-81.8810,60.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T15:45:00Z,26.6493,-81.8810,61.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T16:00:00Z,26.6493,-81.8810,60.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T16:15:00Z,26.6493,-81.8810,55.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T16:30:00Z,26.6493,-81.8810,56.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T16:45:00Z,26.6493,-81.8810,54.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T17:00:00Z,26.6493,-81.8810,53.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T17:15:00Z,26.6493,-81.8810,53.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T17:30:00Z,26.6493,-81.8810,55.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T17:45:00Z,26.6493,-81.8810,55.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T18:00:00Z,26.6493,-81.8810,53.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T18:15:00Z,26.6493,-81.8810,55.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T18:30:00Z,26.6493,-81.8810,55.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T18:45:00Z,26.6493,-81.8810,56.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T19:00:00Z,26.6493,-81.8810,62.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T19:15:00Z,26.6493,-81.8810,61.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T19:30:00Z,26.6493,-81.8810,60.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T19:45:00Z,26.6493,-81.8810,64.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T20:00:00Z,26.6493,-81.8810,59.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T20:15:00Z,26.6493,-81.8810,55.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T20:30:00Z,26.6493,-81.8810,60.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T20:45:00Z,26.6493,-81.8810,61.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T21:00:00Z,26.6493,-81.8810,60.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T21:15:00Z,26.6493,-81.8810,62.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T21:30:00Z,26.6493,-81.8810,57.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T21:45:00Z,26.6493,-81.8810,55.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T22:00:00Z,26.6493,-81.8810,58.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T22:15:00Z,26.6493,-81.8810,58.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T22:30:00Z,26.6493,-81.8810,59.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T22:45:00Z,26.6493,-81.8810,65.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T23:00:00Z,26.6493,-81.8810,65.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T23:15:00Z,26.6493,-81.8810,66.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T23:30:00Z,26.6493,-81.8810,69.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-02T23:45:00Z,26.6493,-81.8810,72.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-03T00:00:00Z,26.6493,-81.8810,74.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-03T00:15:00Z,26.6493,-81.8810,73.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-03T00:30:00Z,26.6493,-81.8810,76.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-03T00:45:00Z,26.6493,-81.8810,76.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-03T01:00:00Z,26.6493,-81.8810,77.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-03T01:15:00Z,26.6493,-81.8810,78.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-03T01:30:00Z,26.6493,-81.8810,77.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-03T01:45:00Z,26.6493,-81.8810,79.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-03T02:00:00Z,26.6493,-81.8810,77.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-03T02:15:00Z,26.6493,-81.8810,79.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-03T02:30:00Z,26.6493,-81.8810,77.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-03T02:45:00Z,26.6493,-81.8810,76.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-03T03:00:00Z,26.6493,-81.8810,74.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-03T03:15:00Z,26.6493,-81.8810,76.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-03T03:30:00Z,26.6493,-81.8810,78.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-03T03:45:00Z,26.6493,-81.8810,82.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-03T04:00:00Z,26.6493,-81.8810,80.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-03T04:15:00Z,26.6493,-81.8810,80.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-03T04:30:00Z,26.6493,-81.8810,81.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-03T04:45:00Z,26.6493,-81.8810,82.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-03T05:00:00Z,26.6493,-81.8810,84.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-03T05:15:00Z,26.6493,-81.8810,86.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-03T05:30:00Z,26.6493,-81.8810,87.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-03T05:45:00Z,26.6493,-81.8810,88.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-03T06:00:00Z,26.6493,-81.8810,91.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-03T06:15:00Z,26.6493,-81.8810,92.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-03T06:30:00Z,26.6493,-81.8810,93.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-03T06:45:00Z,26.6493,-81.8810,93.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-03T07:00:00Z,26.6493,-81.8810,93.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-03T07:15:00Z,26.6493,-81.8810,94.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-03T07:30:00Z,26.6493,-81.8810,95.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-03T07:45:00Z,26.6493,-81.8810,96.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-03T08:00:00Z,26.6493,-81.8810,96.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-03T08:15:00Z,26.6493,-81.8810,96.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-03T08:30:00Z,26.6493,-81.8810,96.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-03T08:45:00Z,26.6493,-81.8810,96.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-03T09:00:00Z,26.6493,-81.8810,96.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-03T09:15:00Z,26.6493,-81.8810,97.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-03T09:30:00Z,26.6493,-81.8810,96.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-03T09:45:00Z,26.6493,-81.8810,96.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-03T10:00:00Z,26.6493,-81.8810,97.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-03T10:15:00Z,26.6493,-81.8810,97.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-03T10:30:00Z,26.6493,-81.8810,97.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-03T10:45:00Z,26.6493,-81.8810,98.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-03T11:00:00Z,26.6493,-81.8810,98.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-03T11:15:00Z,26.6493,-81.8810,98.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-03T11:30:00Z,26.6493,-81.8810,98.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-03T11:45:00Z,26.6493,-81.8810,98.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-03T12:00:00Z,26.6493,-81.8810,97.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-03T12:15:00Z,26.6493,-81.8810,96.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-03T12:30:00Z,26.6493,-81.8810,94.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-03T12:45:00Z,26.6493,-81.8810,90.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-03T13:00:00Z,26.6493,-81.8810,87.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-03T13:15:00Z,26.6493,-81.8810,86.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-03T13:30:00Z,26.6493,-81.8810,82.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-03T13:45:00Z,26.6493,-81.8810,82.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-03T14:00:00Z,26.6493,-81.8810,78.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-03T14:15:00Z,26.6493,-81.8810,81.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-03T14:30:00Z,26.6493,-81.8810,82.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-03T14:45:00Z,26.6493,-81.8810,81.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-03T15:00:00Z,26.6493,-81.8810,78.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-03T15:15:00Z,26.6493,-81.8810,76.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-03T15:30:00Z,26.6493,-81.8810,77.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-03T15:45:00Z,26.6493,-81.8810,70.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-03T16:00:00Z,26.6493,-81.8810,68.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-03T16:15:00Z,26.6493,-81.8810,68.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-03T16:30:00Z,26.6493,-81.8810,62.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-03T16:45:00Z,26.6493,-81.8810,62.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-03T17:00:00Z,26.6493,-81.8810,65.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-03T17:15:00Z,26.6493,-81.8810,62.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-03T17:30:00Z,26.6493,-81.8810,60.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-03T17:45:00Z,26.6493,-81.8810,59.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-03T18:00:00Z,26.6493,-81.8810,58.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-03T18:15:00Z,26.6493,-81.8810,56.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-03T18:30:00Z,26.6493,-81.8810,54.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-03T18:45:00Z,26.6493,-81.8810,52.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-03T19:00:00Z,26.6493,-81.8810,54.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-03T19:15:00Z,26.6493,-81.8810,61.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-03T19:30:00Z,26.6493,-81.8810,60.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-03T19:45:00Z,26.6493,-81.8810,61.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-03T20:00:00Z,26.6493,-81.8810,64.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-03T20:15:00Z,26.6493,-81.8810,61.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-03T20:30:00Z,26.6493,-81.8810,55.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-03T20:45:00Z,26.6493,-81.8810,56.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-03T21:00:00Z,26.6493,-81.8810,54.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2016-11-03T21:15:00Z,26.6493,-81.8810,52.1,1111122 