owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-01T04:15:00Z,26.4345,-81.9647,10.0,6.5,86.0,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-01T06:15:00Z,26.4345,-81.9647,10.0,6.2,69.4,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-01T07:15:00Z,26.4345,-81.9647,10.0,4.6,56.1,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-01T08:15:00Z,26.4345,-81.9647,10.0,3.7,44.7,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-01T09:15:00Z,26.4345,-81.9647,10.0,3.8,69.5,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-01T10:15:00Z,26.4345,-81.9647,10.0,5.4,64.2,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-01T11:15:00Z,26.4345,-81.9647,10.0,5.9,57.0,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-01T12:15:00Z,26.4345,-81.9647,10.0,6.1,52.7,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-01T13:15:00Z,26.4345,-81.9647,10.0,6.6,64.0,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-01T14:15:00Z,26.4345,-81.9647,10.0,7.2,82.4,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-01T15:15:00Z,26.4345,-81.9647,10.0,6.4,55.2,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-01T16:15:00Z,26.4345,-81.9647,10.0,7.0,63.6,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-01T17:15:00Z,26.4345,-81.9647,10.0,10.8,60.6,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-01T18:15:00Z,26.4345,-81.9647,10.0,7.7,43.3,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-01T19:15:00Z,26.4345,-81.9647,10.0,10.5,91.3,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-01T20:15:00Z,26.4345,-81.9647,10.0,5.9,49.2,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-01T21:15:00Z,26.4345,-81.9647,10.0,9.0,75.3,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-01T22:15:00Z,26.4345,-81.9647,10.0,6.5,43.1,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-02T04:15:00Z,26.4345,-81.9647,10.0,6.1,56.6,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-02T05:15:00Z,26.4345,-81.9647,10.0,5.0,50.5,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-02T06:15:00Z,26.4345,-81.9647,10.0,5.4,45.1,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-02T07:15:00Z,26.4345,-81.9647,10.0,4.6,37.7,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-02T08:15:00Z,26.4345,-81.9647,10.0,4.6,36.8,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-02T09:15:00Z,26.4345,-81.9647,10.0,4.3,43.9,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-02T10:15:00Z,26.4345,-81.9647,10.0,4.6,70.0,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-02T11:15:00Z,26.4345,-81.9647,10.0,3.4,62.3,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-02T12:15:00Z,26.4345,-81.9647,10.0,4.6,49.9,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-02T13:15:00Z,26.4345,-81.9647,10.0,5.4,68.2,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-02T14:15:00Z,26.4345,-81.9647,10.0,3.8,97.2,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-02T15:15:00Z,26.4345,-81.9647,10.0,3.5,120.2,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-02T16:15:00Z,26.4345,-81.9647,10.0,3.1,200.5,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-02T17:15:00Z,26.4345,-81.9647,10.0,4.4,208.7,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-02T18:15:00Z,26.4345,-81.9647,10.0,3.9,206.0,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-02T19:15:00Z,26.4345,-81.9647,10.0,5.2,198.8,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-02T20:15:00Z,26.4345,-81.9647,10.0,5.4,198.1,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-02T21:15:00Z,26.4345,-81.9647,10.0,6.8,203.5,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-02T22:15:00Z,26.4345,-81.9647,10.0,5.5,215.6,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-03T04:15:00Z,26.4345,-81.9647,10.0,3.8,195.2,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-03T05:15:00Z,26.4345,-81.9647,10.0,5.5,169.5,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-03T06:15:00Z,26.4345,-81.9647,10.0,5.8,172.5,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-03T07:15:00Z,26.4345,-81.9647,10.0,3.5,174.8,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-03T08:15:00Z,26.4345,-81.9647,10.0,4.1,183.3,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-03T09:15:00Z,26.4345,-81.9647,10.0,4.0,205.2,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-03T10:15:00Z,26.4345,-81.9647,10.0,1.4,179.6,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-03T11:15:00Z,26.4345,-81.9647,10.0,1.8,81.5,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-03T12:15:00Z,26.4345,-81.9647,10.0,4.5,183.1,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-03T13:15:00Z,26.4345,-81.9647,10.0,3.1,199.3,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-03T14:15:00Z,26.4345,-81.9647,10.0,1.3,210.8,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-03T15:15:00Z,26.4345,-81.9647,10.0,1.7,213.3,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-03T16:15:00Z,26.4345,-81.9647,10.0,2.9,202.8,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-03T17:15:00Z,26.4345,-81.9647,10.0,3.2,218.9,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-03T18:15:00Z,26.4345,-81.9647,10.0,4.2,233.1,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-03T19:15:00Z,26.4345,-81.9647,10.0,4.8,229.8,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-03T20:15:00Z,26.4345,-81.9647,10.0,4.4,228.4,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-03T21:15:00Z,26.4345,-81.9647,10.0,3.6,224.8,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-03T22:15:00Z,26.4345,-81.9647,10.0,3.6,224.8,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-04T04:15:00Z,26.4345,-81.9647,10.0,2.2,135.4,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-04T05:15:00Z,26.4345,-81.9647,10.0,3.5,127.9,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-04T06:15:00Z,26.4345,-81.9647,10.0,3.7,128.4,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-04T07:15:00Z,26.4345,-81.9647,10.0,4.6,120.2,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-04T08:15:00Z,26.4345,-81.9647,10.0,3.4,119.8,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-04T09:15:00Z,26.4345,-81.9647,10.0,4.9,132.3,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-04T10:15:00Z,26.4345,-81.9647,10.0,5.6,139.6,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-04T11:15:00Z,26.4345,-81.9647,10.0,5.3,143.7,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-04T12:15:00Z,26.4345,-81.9647,10.0,5.3,144.8,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-04T13:15:00Z,26.4345,-81.9647,10.0,4.8,135.5,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-04T14:15:00Z,26.4345,-81.9647,10.0,5.5,149.2,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-04T15:15:00Z,26.4345,-81.9647,10.0,6.5,173.2,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-04T16:15:00Z,26.4345,-81.9647,10.0,7.6,180.7,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-04T17:15:00Z,26.4345,-81.9647,10.0,7.4,196.8,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-04T18:15:00Z,26.4345,-81.9647,10.0,6.2,191.8,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-04T19:15:00Z,26.4345,-81.9647,10.0,5.1,195.7,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-04T20:15:00Z,26.4345,-81.9647,10.0,5.7,196.0,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-04T21:15:00Z,26.4345,-81.9647,10.0,5.2,205.9,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-04T22:15:00Z,26.4345,-81.9647,10.0,5.8,168.0,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-05T04:15:00Z,26.4345,-81.9647,10.0,3.9,148.8,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-05T05:15:00Z,26.4345,-81.9647,10.0,4.0,151.6,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-05T06:15:00Z,26.4345,-81.9647,10.0,3.0,107.2,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-05T07:15:00Z,26.4345,-81.9647,10.0,4.5,132.6,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-05T08:15:00Z,26.4345,-81.9647,10.0,4.0,131.4,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-05T09:15:00Z,26.4345,-81.9647,10.0,3.8,147.1,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-05T10:15:00Z,26.4345,-81.9647,10.0,2.8,132.6,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-05T11:15:00Z,26.4345,-81.9647,10.0,3.3,123.5,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-05T12:15:00Z,26.4345,-81.9647,10.0,3.8,135.8,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-05T13:15:00Z,26.4345,-81.9647,10.0,3.9,164.9,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-05T14:15:00Z,26.4345,-81.9647,10.0,6.8,177.4,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-05T15:15:00Z,26.4345,-81.9647,10.0,7.9,180.3,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-05T16:15:00Z,26.4345,-81.9647,10.0,6.3,182.7,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-05T17:15:00Z,26.4345,-81.9647,10.0,6.9,205.1,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-05T18:15:00Z,26.4345,-81.9647,10.0,7.3,209.4,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-05T19:15:00Z,26.4345,-81.9647,10.0,7.2,279.3,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-05T20:15:00Z,26.4345,-81.9647,10.0,6.4,290.0,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-05T21:15:00Z,26.4345,-81.9647,10.0,3.1,304.1,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-05T22:15:00Z,26.4345,-81.9647,10.0,3.0,296.7,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-06T04:15:00Z,26.4345,-81.9647,10.0,1.6,219.5,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-06T05:15:00Z,26.4345,-81.9647,10.0,1.2,173.9,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-06T06:15:00Z,26.4345,-81.9647,10.0,3.9,188.3,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-06T07:15:00Z,26.4345,-81.9647,10.0,5.8,195.7,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-06T08:15:00Z,26.4345,-81.9647,10.0,6.3,189.2,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-06T09:15:00Z,26.4345,-81.9647,10.0,6.3,181.5,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-06T10:15:00Z,26.4345,-81.9647,10.0,5.3,185.3,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-06T11:15:00Z,26.4345,-81.9647,10.0,5.8,176.5,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-06T12:15:00Z,26.4345,-81.9647,10.0,3.5,184.2,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-06T13:15:00Z,26.4345,-81.9647,10.0,4.7,191.0,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-06T14:15:00Z,26.4345,-81.9647,10.0,4.2,196.6,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-06T15:15:00Z,26.4345,-81.9647,10.0,4.1,210.5,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-06T16:15:00Z,26.4345,-81.9647,10.0,4.8,226.5,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-06T17:15:00Z,26.4345,-81.9647,10.0,5.6,224.0,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-06T18:15:00Z,26.4345,-81.9647,10.0,5.3,236.2,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-06T19:15:00Z,26.4345,-81.9647,10.0,5.0,247.7,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-06T20:15:00Z,26.4345,-81.9647,10.0,3.2,235.8,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-06T21:15:00Z,26.4345,-81.9647,10.0,4.6,242.9,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-06T22:15:00Z,26.4345,-81.9647,10.0,3.7,245.2,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-07T04:15:00Z,26.4345,-81.9647,10.0,3.5,263.9,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-07T05:15:00Z,26.4345,-81.9647,10.0,1.8,251.3,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-07T06:15:00Z,26.4345,-81.9647,10.0,0.7,156.5,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-07T07:15:00Z,26.4345,-81.9647,10.0,2.4,331.3,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-07T08:15:00Z,26.4345,-81.9647,10.0,2.6,8.6,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-07T09:15:00Z,26.4345,-81.9647,10.0,3.8,0.3,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-07T10:15:00Z,26.4345,-81.9647,10.0,4.4,39.5,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-07T11:15:00Z,26.4345,-81.9647,10.0,3.5,43.9,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-07T12:15:00Z,26.4345,-81.9647,10.0,2.8,57.8,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-07T13:15:00Z,26.4345,-81.9647,10.0,3.0,50.2,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-07T14:15:00Z,26.4345,-81.9647,10.0,2.4,58.8,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-07T15:15:00Z,26.4345,-81.9647,10.0,0.6,190.1,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-07T16:15:00Z,26.4345,-81.9647,10.0,1.5,250.0,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-07T17:15:00Z,26.4345,-81.9647,10.0,2.4,237.1,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-07T18:15:00Z,26.4345,-81.9647,10.0,3.1,205.2,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-07T19:15:00Z,26.4345,-81.9647,10.0,5.6,242.3,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-07T20:15:00Z,26.4345,-81.9647,10.0,6.9,237.0,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-07T21:15:00Z,26.4345,-81.9647,10.0,6.5,259.5,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-07T22:15:00Z,26.4345,-81.9647,10.0,5.8,244.5,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-08T04:15:00Z,26.4345,-81.9647,10.0,5.2,44.8,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-08T05:15:00Z,26.4345,-81.9647,10.0,2.5,41.1,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-08T06:15:00Z,26.4345,-81.9647,10.0,3.0,41.4,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-08T07:15:00Z,26.4345,-81.9647,10.0,3.6,76.3,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-08T08:15:00Z,26.4345,-81.9647,10.0,4.8,79.6,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-08T09:15:00Z,26.4345,-81.9647,10.0,5.0,69.8,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-08T10:15:00Z,26.4345,-81.9647,10.0,4.2,60.7,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-08T11:15:00Z,26.4345,-81.9647,10.0,4.3,55.5,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-08T12:15:00Z,26.4345,-81.9647,10.0,4.0,67.1,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-08T13:15:00Z,26.4345,-81.9647,10.0,3.8,91.0,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-08T14:15:00Z,26.4345,-81.9647,10.0,5.4,77.6,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-08T15:15:00Z,26.4345,-81.9647,10.0,5.2,95.0,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-08T16:15:00Z,26.4345,-81.9647,10.0,3.8,100.2,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-08T17:15:00Z,26.4345,-81.9647,10.0,3.8,107.0,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-08T18:15:00Z,26.4345,-81.9647,10.0,4.3,117.3,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-08T19:15:00Z,26.4345,-81.9647,10.0,3.4,106.3,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-08T20:15:00Z,26.4345,-81.9647,10.0,2.7,80.6,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-08T21:15:00Z,26.4345,-81.9647,10.0,5.5,89.5,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-08T22:15:00Z,26.4345,-81.9647,10.0,9.3,71.6,-9999.0,'11111222,111332229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-09T04:15:00Z,26.4345,-81.9647,10.0,7.8,84.1,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-09T05:15:00Z,26.4345,-81.9647,10.0,6.2,91.1,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-09T06:15:00Z,26.4345,-81.9647,10.0,4.9,77.7,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-09T07:15:00Z,26.4345,-81.9647,10.0,5.5,100.3,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-09T08:15:00Z,26.4345,-81.9647,10.0,4.6,65.1,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-09T09:15:00Z,26.4345,-81.9647,10.0,4.0,69.1,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-09T10:15:00Z,26.4345,-81.9647,10.0,3.9,80.5,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-09T11:15:00Z,26.4345,-81.9647,10.0,4.6,70.6,-9999.0,'11111222,111332229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-09T12:15:00Z,26.4345,-81.9647,10.0,3.8,99.6,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-09T13:15:00Z,26.4345,-81.9647,10.0,5.6,85.8,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-09T14:15:00Z,26.4345,-81.9647,10.0,3.4,95.2,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-09T15:15:00Z,26.4345,-81.9647,10.0,3.6,138.6,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-09T16:15:00Z,26.4345,-81.9647,10.0,2.9,181.5,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-09T17:15:00Z,26.4345,-81.9647,10.0,3.3,200.6,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-09T18:15:00Z,26.4345,-81.9647,10.0,4.8,210.4,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-09T19:15:00Z,26.4345,-81.9647,10.0,5.9,218.0,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-09T20:15:00Z,26.4345,-81.9647,10.0,7.0,221.6,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-09T21:15:00Z,26.4345,-81.9647,10.0,6.5,225.2,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-09T22:15:00Z,26.4345,-81.9647,10.0,10.2,58.8,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-10T04:15:00Z,26.4345,-81.9647,10.0,2.1,116.3,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-10T06:15:00Z,26.4345,-81.9647,10.0,3.0,45.5,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-10T07:15:00Z,26.4345,-81.9647,10.0,3.0,65.6,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-10T08:15:00Z,26.4345,-81.9647,10.0,5.2,81.3,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-10T09:15:00Z,26.4345,-81.9647,10.0,5.3,63.8,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-10T10:15:00Z,26.4345,-81.9647,10.0,4.2,66.6,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-10T11:15:00Z,26.4345,-81.9647,10.0,4.4,65.0,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-10T12:15:00Z,26.4345,-81.9647,10.0,4.2,56.3,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-10T13:15:00Z,26.4345,-81.9647,10.0,3.3,76.8,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-10T14:15:00Z,26.4345,-81.9647,10.0,4.8,131.5,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-10T15:15:00Z,26.4345,-81.9647,10.0,3.8,134.4,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-10T16:15:00Z,26.4345,-81.9647,10.0,3.5,169.5,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-10T17:15:00Z,26.4345,-81.9647,10.0,4.0,202.7,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-10T18:15:00Z,26.4345,-81.9647,10.0,4.5,218.7,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-10T19:15:00Z,26.4345,-81.9647,10.0,4.5,220.5,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-10T20:15:00Z,26.4345,-81.9647,10.0,4.8,232.8,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-10T21:15:00Z,26.4345,-81.9647,10.0,11.7,156.5,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-10T22:15:00Z,26.4345,-81.9647,10.0,6.8,186.3,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-11T04:15:00Z,26.4345,-81.9647,10.0,2.0,115.0,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-11T05:15:00Z,26.4345,-81.9647,10.0,4.8,106.2,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-11T06:15:00Z,26.4345,-81.9647,10.0,1.1,112.6,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-11T07:15:00Z,26.4345,-81.9647,10.0,1.7,75.7,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-11T08:15:00Z,26.4345,-81.9647,10.0,3.8,106.1,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-05-11T09:15:00Z,26.4345,-81.9647,10.0,4.7,100.2,-9999.0,'11111222,111442229999922' 