owner,sensor,date,latitude,longitude,mass_concentration_of_chlorophyll_in_sea_water,qcFlag 
FWRI,ioos:station:FWRI:OTB:2,2013-02-01T00:59:00Z,27.9320,-82.6475,13.9,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-01T01:59:00Z,27.9320,-82.6475,13.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-01T02:59:00Z,27.9320,-82.6475,13.7,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-01T03:59:00Z,27.9320,-82.6475,14.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-01T04:59:00Z,27.9320,-82.6475,13.9,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-01T05:59:00Z,27.9320,-82.6475,14.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-01T06:59:00Z,27.9320,-82.6475,13.5,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-01T07:59:00Z,27.9320,-82.6475,13.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-01T08:59:00Z,27.9320,-82.6475,13.0,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-01T09:59:00Z,27.9320,-82.6475,12.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-01T10:59:00Z,27.9320,-82.6475,12.9,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-01T11:59:00Z,27.9320,-82.6475,12.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-01T12:59:00Z,27.9320,-82.6475,12.8,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-01T13:59:00Z,27.9320,-82.6475,12.6,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-01T14:59:00Z,27.9320,-82.6475,12.6,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-01T15:59:00Z,27.9320,-82.6475,12.8,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-01T16:59:00Z,27.9320,-82.6475,12.8,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-01T17:59:00Z,27.9320,-82.6475,12.7,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-01T18:59:00Z,27.9320,-82.6475,12.7,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-01T19:59:00Z,27.9320,-82.6475,12.6,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-01T20:59:00Z,27.9320,-82.6475,12.8,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-01T21:59:00Z,27.9320,-82.6475,12.9,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-01T22:59:00Z,27.9320,-82.6475,12.6,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-01T23:59:00Z,27.9320,-82.6475,12.7,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-02T00:59:00Z,27.9320,-82.6475,13.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-02T02:59:00Z,27.9320,-82.6475,13.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-02T03:59:00Z,27.9320,-82.6475,13.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-02T04:59:00Z,27.9320,-82.6475,13.0,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-02T05:59:00Z,27.9320,-82.6475,13.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-02T06:59:00Z,27.9320,-82.6475,13.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-02T07:59:00Z,27.9320,-82.6475,12.8,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-02T08:59:00Z,27.9320,-82.6475,13.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-02T09:59:00Z,27.9320,-82.6475,12.5,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-02T10:59:00Z,27.9320,-82.6475,12.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-02T11:59:00Z,27.9320,-82.6475,12.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-02T12:59:00Z,27.9320,-82.6475,12.7,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-02T13:59:00Z,27.9320,-82.6475,13.0,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-02T14:59:00Z,27.9320,-82.6475,12.8,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-02T15:59:00Z,27.9320,-82.6475,12.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-02T16:59:00Z,27.9320,-82.6475,12.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-02T17:59:00Z,27.9320,-82.6475,12.6,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-02T18:59:00Z,27.9320,-82.6475,12.0,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-02T19:59:00Z,27.9320,-82.6475,12.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-02T20:59:00Z,27.9320,-82.6475,12.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-02T21:59:00Z,27.9320,-82.6475,12.7,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-02T22:59:00Z,27.9320,-82.6475,13.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-02T23:59:00Z,27.9320,-82.6475,13.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-03T00:59:00Z,27.9320,-82.6475,12.8,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-03T01:59:00Z,27.9320,-82.6475,12.9,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-03T02:59:00Z,27.9320,-82.6475,13.0,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-03T03:59:00Z,27.9320,-82.6475,12.7,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-03T04:59:00Z,27.9320,-82.6475,13.7,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-03T05:59:00Z,27.9320,-82.6475,13.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-03T06:59:00Z,27.9320,-82.6475,12.8,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-03T07:59:00Z,27.9320,-82.6475,12.5,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-03T08:59:00Z,27.9320,-82.6475,13.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-03T09:59:00Z,27.9320,-82.6475,12.9,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-03T10:59:00Z,27.9320,-82.6475,12.5,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-03T11:59:00Z,27.9320,-82.6475,12.5,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-03T12:59:00Z,27.9320,-82.6475,12.6,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-03T13:59:00Z,27.9320,-82.6475,12.0,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-03T14:59:00Z,27.9320,-82.6475,11.8,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-03T15:59:00Z,27.9320,-82.6475,12.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-03T16:59:00Z,27.9320,-82.6475,12.6,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-03T17:59:00Z,27.9320,-82.6475,12.5,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-03T18:59:00Z,27.9320,-82.6475,12.6,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-03T19:59:00Z,27.9320,-82.6475,12.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-03T20:59:00Z,27.9320,-82.6475,12.7,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-03T21:59:00Z,27.9320,-82.6475,12.9,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-03T22:59:00Z,27.9320,-82.6475,12.6,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-03T23:59:00Z,27.9320,-82.6475,12.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-04T00:59:00Z,27.9320,-82.6475,12.6,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-04T01:59:00Z,27.9320,-82.6475,13.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-04T02:59:00Z,27.9320,-82.6475,13.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-04T03:59:00Z,27.9320,-82.6475,13.9,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-04T04:59:00Z,27.9320,-82.6475,12.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-04T05:59:00Z,27.9320,-82.6475,12.5,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-04T06:59:00Z,27.9320,-82.6475,13.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-04T07:59:00Z,27.9320,-82.6475,12.8,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-04T08:59:00Z,27.9320,-82.6475,12.7,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-04T09:59:00Z,27.9320,-82.6475,12.9,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-04T10:59:00Z,27.9320,-82.6475,12.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-04T11:59:00Z,27.9320,-82.6475,12.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-04T12:59:00Z,27.9320,-82.6475,12.7,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-04T13:59:00Z,27.9320,-82.6475,12.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-04T14:59:00Z,27.9320,-82.6475,12.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-04T15:59:00Z,27.9320,-82.6475,12.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-04T16:59:00Z,27.9320,-82.6475,12.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-04T17:59:00Z,27.9320,-82.6475,12.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-04T18:59:00Z,27.9320,-82.6475,12.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-04T21:59:00Z,27.9320,-82.6475,2.6,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-04T22:59:00Z,27.9320,-82.6475,2.5,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-04T23:59:00Z,27.9320,-82.6475,3.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-05T00:59:00Z,27.9320,-82.6475,3.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-05T01:59:00Z,27.9320,-82.6475,3.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-05T02:59:00Z,27.9320,-82.6475,3.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-05T03:59:00Z,27.9320,-82.6475,3.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-05T04:59:00Z,27.9320,-82.6475,3.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-05T05:59:00Z,27.9320,-82.6475,3.8,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-05T06:59:00Z,27.9320,-82.6475,3.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-05T07:59:00Z,27.9320,-82.6475,4.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-05T08:59:00Z,27.9320,-82.6475,3.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-05T09:59:00Z,27.9320,-82.6475,2.6,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-05T10:59:00Z,27.9320,-82.6475,2.7,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-05T11:59:00Z,27.9320,-82.6475,2.6,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-05T12:59:00Z,27.9320,-82.6475,2.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-05T13:59:00Z,27.9320,-82.6475,2.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-05T14:59:00Z,27.9320,-82.6475,2.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-05T15:59:00Z,27.9320,-82.6475,1.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-05T16:59:00Z,27.9320,-82.6475,2.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-05T17:59:00Z,27.9320,-82.6475,1.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-05T18:59:00Z,27.9320,-82.6475,1.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-05T19:59:00Z,27.9320,-82.6475,1.7,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-05T20:59:00Z,27.9320,-82.6475,1.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-05T21:59:00Z,27.9320,-82.6475,2.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-05T22:59:00Z,27.9320,-82.6475,2.7,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-05T23:59:00Z,27.9320,-82.6475,3.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-06T00:59:00Z,27.9320,-82.6475,3.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-06T01:59:00Z,27.9320,-82.6475,2.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-06T02:59:00Z,27.9320,-82.6475,1.7,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-06T03:59:00Z,27.9320,-82.6475,1.7,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-06T04:59:00Z,27.9320,-82.6475,2.5,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-06T05:59:00Z,27.9320,-82.6475,2.8,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-06T06:59:00Z,27.9320,-82.6475,3.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-06T07:59:00Z,27.9320,-82.6475,3.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-06T08:59:00Z,27.9320,-82.6475,3.0,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-06T09:59:00Z,27.9320,-82.6475,3.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-06T10:59:00Z,27.9320,-82.6475,2.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-06T11:59:00Z,27.9320,-82.6475,2.7,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-06T12:59:00Z,27.9320,-82.6475,2.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-06T13:59:00Z,27.9320,-82.6475,2.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-06T14:59:00Z,27.9320,-82.6475,1.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-06T15:59:00Z,27.9320,-82.6475,1.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-06T16:59:00Z,27.9320,-82.6475,1.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-06T17:59:00Z,27.9320,-82.6475,1.0,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-06T18:59:00Z,27.9320,-82.6475,1.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-06T19:59:00Z,27.9320,-82.6475,1.0,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-06T20:59:00Z,27.9320,-82.6475,1.9,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-06T21:59:00Z,27.9320,-82.6475,2.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-06T22:59:00Z,27.9320,-82.6475,2.5,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-06T23:59:00Z,27.9320,-82.6475,2.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-07T00:59:00Z,27.9320,-82.6475,3.5,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-07T01:59:00Z,27.9320,-82.6475,3.0,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-07T02:59:00Z,27.9320,-82.6475,2.0,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-07T03:59:00Z,27.9320,-82.6475,2.0,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-07T04:59:00Z,27.9320,-82.6475,2.0,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-07T05:59:00Z,27.9320,-82.6475,2.6,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-07T06:59:00Z,27.9320,-82.6475,2.8,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-07T07:59:00Z,27.9320,-82.6475,2.9,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-07T08:59:00Z,27.9320,-82.6475,3.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-07T09:59:00Z,27.9320,-82.6475,3.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-07T10:59:00Z,27.9320,-82.6475,3.7,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-07T11:59:00Z,27.9320,-82.6475,2.6,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-07T12:59:00Z,27.9320,-82.6475,2.0,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-07T13:59:00Z,27.9320,-82.6475,2.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-07T14:59:00Z,27.9320,-82.6475,2.9,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-07T15:59:00Z,27.9320,-82.6475,1.7,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-07T16:59:00Z,27.9320,-82.6475,1.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-07T17:59:00Z,27.9320,-82.6475,1.6,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-07T18:59:00Z,27.9320,-82.6475,1.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-07T19:59:00Z,27.9320,-82.6475,1.8,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-07T20:59:00Z,27.9320,-82.6475,1.8,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-07T21:59:00Z,27.9320,-82.6475,1.9,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-07T22:59:00Z,27.9320,-82.6475,1.6,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-07T23:59:00Z,27.9320,-82.6475,2.9,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-08T00:59:00Z,27.9320,-82.6475,3.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-08T01:59:00Z,27.9320,-82.6475,2.6,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-08T02:59:00Z,27.9320,-82.6475,2.6,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-08T03:59:00Z,27.9320,-82.6475,2.6,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-08T04:59:00Z,27.9320,-82.6475,2.5,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-08T05:59:00Z,27.9320,-82.6475,2.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-08T06:59:00Z,27.9320,-82.6475,2.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-08T07:59:00Z,27.9320,-82.6475,2.8,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-08T08:59:00Z,27.9320,-82.6475,3.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-08T09:59:00Z,27.9320,-82.6475,2.8,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-08T10:59:00Z,27.9320,-82.6475,2.8,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-08T11:59:00Z,27.9320,-82.6475,3.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-08T12:59:00Z,27.9320,-82.6475,2.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-08T13:59:00Z,27.9320,-82.6475,1.6,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-08T14:59:00Z,27.9320,-82.6475,2.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-08T15:59:00Z,27.9320,-82.6475,2.5,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-08T16:59:00Z,27.9320,-82.6475,1.7,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-08T17:59:00Z,27.9320,-82.6475,1.7,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-08T18:59:00Z,27.9320,-82.6475,2.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-08T19:59:00Z,27.9320,-82.6475,1.9,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-08T20:59:00Z,27.9320,-82.6475,2.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-08T21:59:00Z,27.9320,-82.6475,2.7,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-08T22:59:00Z,27.9320,-82.6475,3.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-08T23:59:00Z,27.9320,-82.6475,3.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-09T00:59:00Z,27.9320,-82.6475,4.5,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-09T01:59:00Z,27.9320,-82.6475,3.9,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-09T02:59:00Z,27.9320,-82.6475,4.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-09T03:59:00Z,27.9320,-82.6475,3.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-09T04:59:00Z,27.9320,-82.6475,2.9,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-09T05:59:00Z,27.9320,-82.6475,3.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-09T06:59:00Z,27.9320,-82.6475,2.7,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-09T07:59:00Z,27.9320,-82.6475,2.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-09T08:59:00Z,27.9320,-82.6475,2.5,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-09T09:59:00Z,27.9320,-82.6475,2.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-09T10:59:00Z,27.9320,-82.6475,2.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-09T11:59:00Z,27.9320,-82.6475,2.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-09T12:59:00Z,27.9320,-82.6475,2.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-09T13:59:00Z,27.9320,-82.6475,2.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-09T14:59:00Z,27.9320,-82.6475,2.5,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-09T15:59:00Z,27.9320,-82.6475,2.5,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-09T16:59:00Z,27.9320,-82.6475,2.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-09T17:59:00Z,27.9320,-82.6475,1.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-09T18:59:00Z,27.9320,-82.6475,1.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-09T19:59:00Z,27.9320,-82.6475,1.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-09T20:59:00Z,27.9320,-82.6475,1.7,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-09T21:59:00Z,27.9320,-82.6475,2.0,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-09T22:59:00Z,27.9320,-82.6475,2.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-09T23:59:00Z,27.9320,-82.6475,2.7,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-10T00:59:00Z,27.9320,-82.6475,3.8,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-10T01:59:00Z,27.9320,-82.6475,3.6,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-10T02:59:00Z,27.9320,-82.6475,3.9,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-10T03:59:00Z,27.9320,-82.6475,2.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-10T04:59:00Z,27.9320,-82.6475,2.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-10T05:59:00Z,27.9320,-82.6475,2.8,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-10T06:59:00Z,27.9320,-82.6475,2.5,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-10T07:59:00Z,27.9320,-82.6475,2.6,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-10T08:59:00Z,27.9320,-82.6475,2.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-10T09:59:00Z,27.9320,-82.6475,2.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-10T10:59:00Z,27.9320,-82.6475,2.0,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-10T11:59:00Z,27.9320,-82.6475,2.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-10T12:59:00Z,27.9320,-82.6475,2.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-10T13:59:00Z,27.9320,-82.6475,1.8,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-10T14:59:00Z,27.9320,-82.6475,1.6,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-10T15:59:00Z,27.9320,-82.6475,0.9,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-10T16:59:00Z,27.9320,-82.6475,1.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-10T17:59:00Z,27.9320,-82.6475,1.7,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-10T18:59:00Z,27.9320,-82.6475,1.9,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-10T19:59:00Z,27.9320,-82.6475,1.9,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-10T20:59:00Z,27.9320,-82.6475,1.9,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-10T21:59:00Z,27.9320,-82.6475,1.5,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-10T22:59:00Z,27.9320,-82.6475,2.6,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-10T23:59:00Z,27.9320,-82.6475,2.7,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-11T00:59:00Z,27.9320,-82.6475,3.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-11T01:59:00Z,27.9320,-82.6475,4.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-11T02:59:00Z,27.9320,-82.6475,3.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-11T03:59:00Z,27.9320,-82.6475,3.0,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-11T04:59:00Z,27.9320,-82.6475,2.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-11T05:59:00Z,27.9320,-82.6475,2.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-11T06:59:00Z,27.9320,-82.6475,2.9,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-11T07:59:00Z,27.9320,-82.6475,2.8,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-11T08:59:00Z,27.9320,-82.6475,2.8,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-11T09:59:00Z,27.9320,-82.6475,2.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-11T10:59:00Z,27.9320,-82.6475,2.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-11T11:59:00Z,27.9320,-82.6475,2.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-11T12:59:00Z,27.9320,-82.6475,2.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-11T13:59:00Z,27.9320,-82.6475,2.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-11T14:59:00Z,27.9320,-82.6475,2.0,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-11T15:59:00Z,27.9320,-82.6475,1.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-11T16:59:00Z,27.9320,-82.6475,2.0,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-11T17:59:00Z,27.9320,-82.6475,1.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-11T18:59:00Z,27.9320,-82.6475,1.9,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-11T19:59:00Z,27.9320,-82.6475,1.7,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-11T20:59:00Z,27.9320,-82.6475,1.9,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-11T21:59:00Z,27.9320,-82.6475,2.0,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-11T22:59:00Z,27.9320,-82.6475,1.9,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-11T23:59:00Z,27.9320,-82.6475,2.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-12T00:59:00Z,27.9320,-82.6475,2.8,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-12T01:59:00Z,27.9320,-82.6475,2.8,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-12T02:59:00Z,27.9320,-82.6475,2.6,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-12T03:59:00Z,27.9320,-82.6475,3.6,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-12T04:59:00Z,27.9320,-82.6475,2.9,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-12T05:59:00Z,27.9320,-82.6475,2.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-12T06:59:00Z,27.9320,-82.6475,2.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-12T07:59:00Z,27.9320,-82.6475,1.6,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-12T08:59:00Z,27.9320,-82.6475,1.9,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-12T09:59:00Z,27.9320,-82.6475,2.0,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-12T10:59:00Z,27.9320,-82.6475,2.0,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-12T11:59:00Z,27.9320,-82.6475,2.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-12T12:59:00Z,27.9320,-82.6475,2.6,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-12T13:59:00Z,27.9320,-82.6475,1.6,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-12T14:59:00Z,27.9320,-82.6475,1.7,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-12T15:59:00Z,27.9320,-82.6475,2.0,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-12T16:59:00Z,27.9320,-82.6475,1.5,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-12T17:59:00Z,27.9320,-82.6475,1.7,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-12T18:59:00Z,27.9320,-82.6475,1.7,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-12T19:59:00Z,27.9320,-82.6475,1.7,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-12T20:59:00Z,27.9320,-82.6475,1.5,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-12T21:59:00Z,27.9320,-82.6475,2.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-12T22:59:00Z,27.9320,-82.6475,1.7,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-12T23:59:00Z,27.9320,-82.6475,2.8,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-13T00:59:00Z,27.9320,-82.6475,2.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-13T01:59:00Z,27.9320,-82.6475,4.0,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-13T02:59:00Z,27.9320,-82.6475,4.0,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-13T03:59:00Z,27.9320,-82.6475,3.5,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-13T04:59:00Z,27.9320,-82.6475,3.5,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-13T05:59:00Z,27.9320,-82.6475,3.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-13T06:59:00Z,27.9320,-82.6475,2.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-13T07:59:00Z,27.9320,-82.6475,2.0,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-13T08:59:00Z,27.9320,-82.6475,1.7,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-13T09:59:00Z,27.9320,-82.6475,1.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-13T10:59:00Z,27.9320,-82.6475,1.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-02-13T11:59:00Z,27.9320,-82.6475,1.3,1111122 