owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42051:1,2002-12-01T00:00:00Z,29.6350,-93.6417,2.0,231.0329232,23.61381164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-01T00:30:00Z,29.6350,-93.6417,2.0,236.1722596,27.7711451,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-01T01:00:00Z,29.6350,-93.6417,2.0,238.8045544,25.48489749,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-01T01:30:00Z,29.6350,-93.6417,2.0,241.3500366,28.03201027,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-01T02:00:00Z,29.6350,-93.6417,2.0,243.2906314,26.69873593,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-01T02:30:00Z,29.6350,-93.6417,2.0,247.3359007,28.13231594,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-01T03:00:00Z,29.6350,-93.6417,2.0,245.6378523,29.43052327,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-01T03:30:00Z,29.6350,-93.6417,2.0,244.5937784,27.85369096,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-01T04:00:00Z,29.6350,-93.6417,2.0,241.9431485,31.61529535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-01T04:30:00Z,29.6350,-93.6417,2.0,237.2180628,33.41101914,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-01T05:00:00Z,29.6350,-93.6417,2.0,236.4952127,33.38758003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-01T05:30:00Z,29.6350,-93.6417,2.0,235.5184083,33.54314535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-01T06:00:00Z,29.6350,-93.6417,2.0,237.8696209,33.61897232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-01T06:30:00Z,29.6350,-93.6417,2.0,232.1023672,36.02779205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-01T07:00:00Z,29.6350,-93.6417,2.0,228.3714853,35.58664918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-01T07:30:00Z,29.6350,-93.6417,2.0,232.2059736,37.09082097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-01T08:00:00Z,29.6350,-93.6417,2.0,237.75188,39.33793335,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-01T08:30:00Z,29.6350,-93.6417,2.0,235.3426498,38.95104748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-01T09:00:00Z,29.6350,-93.6417,2.0,241.6899848,39.22092426,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-01T09:30:00Z,29.6350,-93.6417,2.0,242.3505512,38.76694081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-01T10:00:00Z,29.6350,-93.6417,2.0,246.783763,34.83034596,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-01T10:30:00Z,29.6350,-93.6417,2.0,250.0852325,34.90737028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-01T11:00:00Z,29.6350,-93.6417,2.0,253.9343825,30.20977491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-01T11:30:00Z,29.6350,-93.6417,2.0,261.7844063,26.66361191,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-01T12:00:00Z,29.6350,-93.6417,2.0,264.5934348,32.58494284,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-01T12:30:00Z,29.6350,-93.6417,2.0,256.6908214,30.75599616,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-01T13:00:00Z,29.6350,-93.6417,2.0,263.0690709,40.19368732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-01T13:30:00Z,29.6350,-93.6417,2.0,266.5608366,33.51033572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-01T14:00:00Z,29.6350,-93.6417,2.0,272.8953569,29.89815546,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-01T14:30:00Z,29.6350,-93.6417,2.0,273.7313574,27.50830057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-01T15:00:00Z,29.6350,-93.6417,2.0,275.8340252,31.97559382,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-01T15:30:00Z,29.6350,-93.6417,2.0,274.1212292,38.26893518,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-01T16:00:00Z,29.6350,-93.6417,2.0,266.7069874,39.17466784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-01T16:30:00Z,29.6350,-93.6417,2.0,273.0798582,40.20806014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-01T17:00:00Z,29.6350,-93.6417,2.0,268.4273705,41.18550473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-01T17:30:00Z,29.6350,-93.6417,2.0,269.7918867,41.38027187,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-01T23:30:00Z,29.6350,-93.6417,2.0,260.5938093,21.66122111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-02T00:00:00Z,29.6350,-93.6417,2.0,259.1558013,17.11562152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-02T00:30:00Z,29.6350,-93.6417,2.0,270.5833507,20.64106829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-02T01:00:00Z,29.6350,-93.6417,2.0,268.0182496,18.51106696,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-02T01:30:00Z,29.6350,-93.6417,2.0,274.4997898,14.40439169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-02T02:00:00Z,29.6350,-93.6417,2.0,277.9708409,13.70236841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-02T02:30:00Z,29.6350,-93.6417,2.0,269.5963534,15.63038707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-02T03:00:00Z,29.6350,-93.6417,2.0,272.0765769,14.62960355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-02T03:30:00Z,29.6350,-93.6417,2.0,274.1600535,21.50665246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-02T04:00:00Z,29.6350,-93.6417,2.0,265.3837798,19.6336777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-02T04:30:00Z,29.6350,-93.6417,2.0,268.9032954,18.29334852,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-02T05:00:00Z,29.6350,-93.6417,2.0,271.30661,18.42478765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-02T05:30:00Z,29.6350,-93.6417,2.0,259.5120421,21.3160972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-02T06:00:00Z,29.6350,-93.6417,2.0,273.6760328,18.71850421,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-02T06:30:00Z,29.6350,-93.6417,2.0,255.2560507,16.50338147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-02T07:00:00Z,29.6350,-93.6417,2.0,248.2333425,18.17586312,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-02T07:30:00Z,29.6350,-93.6417,2.0,243.9749746,19.44123967,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-02T08:00:00Z,29.6350,-93.6417,2.0,246.9951689,21.31509559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-02T08:30:00Z,29.6350,-93.6417,2.0,256.4760836,19.24354697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-02T09:00:00Z,29.6350,-93.6417,2.0,254.5578659,17.50178562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-02T09:30:00Z,29.6350,-93.6417,2.0,251.9049914,14.90723985,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-02T10:00:00Z,29.6350,-93.6417,2.0,241.1222454,13.19012509,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-02T10:30:00Z,29.6350,-93.6417,2.0,240.5795001,10.50467039,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-02T11:00:00Z,29.6350,-93.6417,2.0,227.7729526,10.6685941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-02T11:30:00Z,29.6350,-93.6417,2.0,228.7021781,8.212508752,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-02T12:00:00Z,29.6350,-93.6417,2.0,231.8249948,7.377912984,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-02T12:30:00Z,29.6350,-93.6417,2.0,232.2711129,4.80453952,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-02T13:00:00Z,29.6350,-93.6417,2.0,257.3677005,6.630490178,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-02T13:30:00Z,29.6350,-93.6417,2.0,263.7434873,3.762406145,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-02T14:00:00Z,29.6350,-93.6417,2.0,273.5389322,5.670811229,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-02T14:30:00Z,29.6350,-93.6417,2.0,288.2565576,8.108119387,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-02T15:00:00Z,29.6350,-93.6417,2.0,273.0778691,9.313431162,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-02T15:30:00Z,29.6350,-93.6417,2.0,265.2197656,11.76090133,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-02T16:00:00Z,29.6350,-93.6417,2.0,263.2745987,15.45634498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-02T16:30:00Z,29.6350,-93.6417,2.0,270.6208151,18.47108281,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-02T17:00:00Z,29.6350,-93.6417,2.0,262.2871296,20.56603997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-02T17:30:00Z,29.6350,-93.6417,2.0,258.1618184,23.20348465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-02T18:00:00Z,29.6350,-93.6417,2.0,262.2363464,26.94697757,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-02T18:30:00Z,29.6350,-93.6417,2.0,256.3678248,28.17364016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-02T19:00:00Z,29.6350,-93.6417,2.0,264.5237551,30.59964052,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-02T19:30:00Z,29.6350,-93.6417,2.0,264.3024743,33.847186,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-02T20:00:00Z,29.6350,-93.6417,2.0,263.1296028,29.26008373,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-02T20:30:00Z,29.6350,-93.6417,2.0,264.2788875,28.19039907,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-02T21:00:00Z,29.6350,-93.6417,2.0,264.8421379,25.25223554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-02T21:30:00Z,29.6350,-93.6417,2.0,270.567686,17.17084156,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-02T22:00:00Z,29.6350,-93.6417,2.0,255.5246101,15.20257873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-02T22:30:00Z,29.6350,-93.6417,2.0,252.3521594,18.63706254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-02T23:00:00Z,29.6350,-93.6417,2.0,250.2863216,18.14334038,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-02T23:30:00Z,29.6350,-93.6417,2.0,248.6535183,18.92852345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-03T00:00:00Z,29.6350,-93.6417,2.0,258.0891986,21.70732595,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-03T00:30:00Z,29.6350,-93.6417,2.0,256.2206055,24.3095907,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-03T01:00:00Z,29.6350,-93.6417,2.0,252.2954946,18.84238308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-03T01:30:00Z,29.6350,-93.6417,2.0,246.6693111,19.41764661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-03T02:00:00Z,29.6350,-93.6417,2.0,246.6783753,15.33268731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-03T02:30:00Z,29.6350,-93.6417,2.0,250.0270794,13.90637983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-03T03:00:00Z,29.6350,-93.6417,2.0,247.7977198,13.81421369,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-03T03:30:00Z,29.6350,-93.6417,2.0,263.527001,14.81442878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-03T04:00:00Z,29.6350,-93.6417,2.0,283.8039602,19.11196484,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-03T04:30:00Z,29.6350,-93.6417,2.0,281.1679,19.72346065,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-03T05:00:00Z,29.6350,-93.6417,2.0,286.2002474,21.64961201,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-03T05:30:00Z,29.6350,-93.6417,2.0,295.5994271,20.69104154,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-03T06:00:00Z,29.6350,-93.6417,2.0,297.4827657,20.39108138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-03T06:30:00Z,29.6350,-93.6417,2.0,294.4488985,20.7066994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-03T07:00:00Z,29.6350,-93.6417,2.0,289.238623,18.27027367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-03T07:30:00Z,29.6350,-93.6417,2.0,280.0493626,18.62573757,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-03T08:00:00Z,29.6350,-93.6417,2.0,285.6353773,18.25548685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-03T08:30:00Z,29.6350,-93.6417,2.0,276.8300077,19.00485464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-03T09:00:00Z,29.6350,-93.6417,2.0,269.5175357,16.64058893,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-03T09:30:00Z,29.6350,-93.6417,2.0,266.1744586,17.2384019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-03T10:00:00Z,29.6350,-93.6417,2.0,259.7087338,14.66592309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-03T10:30:00Z,29.6350,-93.6417,2.0,266.0437072,12.90073641,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-03T11:00:00Z,29.6350,-93.6417,2.0,268.1399841,15.40811475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-03T11:30:00Z,29.6350,-93.6417,2.0,269.0182375,16.93248357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-03T12:00:00Z,29.6350,-93.6417,2.0,271.7571546,14.0265926,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-03T12:30:00Z,29.6350,-93.6417,2.0,266.8693415,11.5372137,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-03T13:00:00Z,29.6350,-93.6417,2.0,266.8117228,11.86836552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-03T13:30:00Z,29.6350,-93.6417,2.0,281.8991915,11.64010739,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-03T14:00:00Z,29.6350,-93.6417,2.0,285.2225185,12.18760026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-03T14:30:00Z,29.6350,-93.6417,2.0,298.7053549,12.57547216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-03T15:00:00Z,29.6350,-93.6417,2.0,297.4974282,13.47185585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-03T15:30:00Z,29.6350,-93.6417,2.0,306.992459,15.93803627,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-03T16:00:00Z,29.6350,-93.6417,2.0,305.8768133,13.95809801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-03T16:30:00Z,29.6350,-93.6417,2.0,298.3499804,13.49898144,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-03T17:00:00Z,29.6350,-93.6417,2.0,299.7410207,16.87244499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-03T17:30:00Z,29.6350,-93.6417,2.0,303.349495,14.91615232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-03T18:00:00Z,29.6350,-93.6417,2.0,300.3176457,16.26424606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-03T18:30:00Z,29.6350,-93.6417,2.0,289.2195443,16.40427079,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-03T19:00:00Z,29.6350,-93.6417,2.0,302.6666721,15.98901185,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-03T19:30:00Z,29.6350,-93.6417,2.0,286.7455901,17.90944164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-03T20:00:00Z,29.6350,-93.6417,2.0,289.9807872,18.17389612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-03T20:30:00Z,29.6350,-93.6417,2.0,274.2596211,16.69611033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-03T21:00:00Z,29.6350,-93.6417,2.0,275.5037324,15.95353566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-03T21:30:00Z,29.6350,-93.6417,2.0,275.3780253,14.724809,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-03T22:00:00Z,29.6350,-93.6417,2.0,272.0120443,14.52895385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-03T22:30:00Z,29.6350,-93.6417,2.0,270.8188745,12.60128565,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-03T23:00:00Z,29.6350,-93.6417,2.0,253.1673913,16.50722266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-03T23:30:00Z,29.6350,-93.6417,2.0,260.237097,16.6308298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-04T00:00:00Z,29.6350,-93.6417,2.0,261.6323182,11.95727812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-04T00:30:00Z,29.6350,-93.6417,2.0,277.8504157,11.86115087,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-04T01:00:00Z,29.6350,-93.6417,2.0,268.9677409,12.77207109,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-04T01:30:00Z,29.6350,-93.6417,2.0,261.4644073,12.80178113,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-04T02:00:00Z,29.6350,-93.6417,2.0,266.3781028,11.08212976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-04T02:30:00Z,29.6350,-93.6417,2.0,268.9055244,11.5221005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-04T03:00:00Z,29.6350,-93.6417,2.0,286.0566966,11.35287188,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-04T03:30:00Z,29.6350,-93.6417,2.0,296.4118027,8.34056353,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-04T04:00:00Z,29.6350,-93.6417,2.0,280.6005999,12.66615174,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-04T04:30:00Z,29.6350,-93.6417,2.0,274.7248616,14.56950239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-04T05:00:00Z,29.6350,-93.6417,2.0,267.7284208,14.13110045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-04T05:30:00Z,29.6350,-93.6417,2.0,289.6143035,13.52476247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-04T12:30:00Z,29.6350,-93.6417,2.0,232.2761036,11.94732606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-04T13:00:00Z,29.6350,-93.6417,2.0,225.5474271,11.09501239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-04T13:30:00Z,29.6350,-93.6417,2.0,247.4499464,7.536159499,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-04T14:00:00Z,29.6350,-93.6417,2.0,248.8874997,7.71805675,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-04T14:30:00Z,29.6350,-93.6417,2.0,239.0822132,6.364314574,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-04T15:00:00Z,29.6350,-93.6417,2.0,242.8899063,7.526944931,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-04T15:30:00Z,29.6350,-93.6417,2.0,241.7276091,10.80947732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-04T16:00:00Z,29.6350,-93.6417,2.0,248.0439008,12.41006446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-04T16:30:00Z,29.6350,-93.6417,2.0,246.6535877,16.32669593,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-04T17:00:00Z,29.6350,-93.6417,2.0,246.5974638,21.80357081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-04T17:30:00Z,29.6350,-93.6417,2.0,240.6840671,25.16239257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-04T18:00:00Z,29.6350,-93.6417,2.0,248.1336839,24.72906387,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-04T18:30:00Z,29.6350,-93.6417,2.0,253.305782,20.29538125,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-04T19:00:00Z,29.6350,-93.6417,2.0,260.3184942,21.52656034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-04T19:30:00Z,29.6350,-93.6417,2.0,252.5289572,24.61549309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-04T20:00:00Z,29.6350,-93.6417,2.0,257.8691754,23.55596315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-04T20:30:00Z,29.6350,-93.6417,2.0,260.483724,22.86462114,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-04T21:00:00Z,29.6350,-93.6417,2.0,268.6711549,24.58660814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-04T21:30:00Z,29.6350,-93.6417,2.0,251.935754,24.41329556,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-04T22:00:00Z,29.6350,-93.6417,2.0,251.065674,19.9705408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-04T22:30:00Z,29.6350,-93.6417,2.0,244.9859929,21.30859451,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-04T23:00:00Z,29.6350,-93.6417,2.0,241.3703683,17.00962669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-04T23:30:00Z,29.6350,-93.6417,2.0,236.0925624,9.518723654,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-07T16:30:00Z,29.6350,-93.6417,2.0,340.2791629,17.18814708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-07T17:00:00Z,29.6350,-93.6417,2.0,328.3927821,16.33284115,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-07T17:30:00Z,29.6350,-93.6417,2.0,332.3346616,17.2298462,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-07T18:00:00Z,29.6350,-93.6417,2.0,323.9494009,17.9098297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-07T18:30:00Z,29.6350,-93.6417,2.0,327.246943,19.00102103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-07T19:00:00Z,29.6350,-93.6417,2.0,325.6895641,18.94689684,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-07T19:30:00Z,29.6350,-93.6417,2.0,320.2291833,19.16456365,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-07T20:00:00Z,29.6350,-93.6417,2.0,329.229717,23.90532367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2002-12-07T20:30:00Z,29.6350,-93.6417,2.0,335.435543,24.34325369,-99999.0,'11111222,11111222,99999999' 