owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T00:00:00Z,28.4330,-82.6670,8.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T00:06:00Z,28.4330,-82.6670,8.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T00:12:00Z,28.4330,-82.6670,8.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T00:18:00Z,28.4330,-82.6670,8.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T00:24:00Z,28.4330,-82.6670,7.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T00:30:00Z,28.4330,-82.6670,7.59,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T00:36:00Z,28.4330,-82.6670,7.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T00:42:00Z,28.4330,-82.6670,7.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T00:48:00Z,28.4330,-82.6670,7.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T00:54:00Z,28.4330,-82.6670,7.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T01:00:00Z,28.4330,-82.6670,7.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T01:06:00Z,28.4330,-82.6670,7.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T01:12:00Z,28.4330,-82.6670,7.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T01:18:00Z,28.4330,-82.6670,7.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T01:24:00Z,28.4330,-82.6670,7.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T01:30:00Z,28.4330,-82.6670,7.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T01:36:00Z,28.4330,-82.6670,7.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T01:42:00Z,28.4330,-82.6670,7.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T01:48:00Z,28.4330,-82.6670,7.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T01:54:00Z,28.4330,-82.6670,7.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T02:00:00Z,28.4330,-82.6670,6.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T02:06:00Z,28.4330,-82.6670,6.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T02:12:00Z,28.4330,-82.6670,6.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T02:18:00Z,28.4330,-82.6670,6.43,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T02:24:00Z,28.4330,-82.6670,6.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T02:30:00Z,28.4330,-82.6670,5.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T02:36:00Z,28.4330,-82.6670,5.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T02:42:00Z,28.4330,-82.6670,5.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T02:48:00Z,28.4330,-82.6670,5.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T02:54:00Z,28.4330,-82.6670,5.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T03:00:00Z,28.4330,-82.6670,5.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T03:06:00Z,28.4330,-82.6670,4.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T03:12:00Z,28.4330,-82.6670,4.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T03:18:00Z,28.4330,-82.6670,4.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T03:24:00Z,28.4330,-82.6670,4.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T03:30:00Z,28.4330,-82.6670,4.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T03:36:00Z,28.4330,-82.6670,4.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T03:42:00Z,28.4330,-82.6670,4.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T03:48:00Z,28.4330,-82.6670,4.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T03:54:00Z,28.4330,-82.6670,4.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T04:00:00Z,28.4330,-82.6670,4.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T04:06:00Z,28.4330,-82.6670,4.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T04:12:00Z,28.4330,-82.6670,4.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T04:18:00Z,28.4330,-82.6670,4.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T04:24:00Z,28.4330,-82.6670,4.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T04:30:00Z,28.4330,-82.6670,4.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T04:36:00Z,28.4330,-82.6670,5.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T04:42:00Z,28.4330,-82.6670,5.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T04:48:00Z,28.4330,-82.6670,5.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T04:54:00Z,28.4330,-82.6670,5.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T05:00:00Z,28.4330,-82.6670,4.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T05:06:00Z,28.4330,-82.6670,4.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T05:12:00Z,28.4330,-82.6670,4.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T05:18:00Z,28.4330,-82.6670,4.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T05:24:00Z,28.4330,-82.6670,4.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T05:30:00Z,28.4330,-82.6670,4.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T05:36:00Z,28.4330,-82.6670,4.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T05:42:00Z,28.4330,-82.6670,4.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T05:48:00Z,28.4330,-82.6670,4.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T05:54:00Z,28.4330,-82.6670,4.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T06:00:00Z,28.4330,-82.6670,4.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T06:06:00Z,28.4330,-82.6670,4.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T06:12:00Z,28.4330,-82.6670,4.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T06:18:00Z,28.4330,-82.6670,4.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T06:24:00Z,28.4330,-82.6670,4.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T06:30:00Z,28.4330,-82.6670,4.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T06:36:00Z,28.4330,-82.6670,4.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T06:42:00Z,28.4330,-82.6670,4.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T06:48:00Z,28.4330,-82.6670,4.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T06:54:00Z,28.4330,-82.6670,4.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T07:00:00Z,28.4330,-82.6670,4.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T07:06:00Z,28.4330,-82.6670,4.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T07:12:00Z,28.4330,-82.6670,4.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T07:18:00Z,28.4330,-82.6670,4.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T07:24:00Z,28.4330,-82.6670,4.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T07:30:00Z,28.4330,-82.6670,4.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T07:36:00Z,28.4330,-82.6670,4.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T07:42:00Z,28.4330,-82.6670,4.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T07:48:00Z,28.4330,-82.6670,4.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T07:54:00Z,28.4330,-82.6670,4.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T08:00:00Z,28.4330,-82.6670,3.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T08:06:00Z,28.4330,-82.6670,3.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T08:12:00Z,28.4330,-82.6670,3.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T08:18:00Z,28.4330,-82.6670,3.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T08:24:00Z,28.4330,-82.6670,4.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T08:30:00Z,28.4330,-82.6670,4.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T08:36:00Z,28.4330,-82.6670,4.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T08:42:00Z,28.4330,-82.6670,4.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T08:48:00Z,28.4330,-82.6670,4.59,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T08:54:00Z,28.4330,-82.6670,4.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T09:00:00Z,28.4330,-82.6670,4.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T09:06:00Z,28.4330,-82.6670,5.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T09:12:00Z,28.4330,-82.6670,5.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T09:18:00Z,28.4330,-82.6670,5.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T09:24:00Z,28.4330,-82.6670,5.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T09:30:00Z,28.4330,-82.6670,5.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T09:36:00Z,28.4330,-82.6670,5.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T09:42:00Z,28.4330,-82.6670,4.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T09:48:00Z,28.4330,-82.6670,4.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T09:54:00Z,28.4330,-82.6670,4.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T10:00:00Z,28.4330,-82.6670,4.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T10:06:00Z,28.4330,-82.6670,4.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T10:12:00Z,28.4330,-82.6670,3.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T10:18:00Z,28.4330,-82.6670,3.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T10:24:00Z,28.4330,-82.6670,3.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T10:30:00Z,28.4330,-82.6670,3.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T10:36:00Z,28.4330,-82.6670,3.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T10:42:00Z,28.4330,-82.6670,3.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T10:48:00Z,28.4330,-82.6670,3.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T10:54:00Z,28.4330,-82.6670,2.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T11:00:00Z,28.4330,-82.6670,2.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T11:06:00Z,28.4330,-82.6670,2.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T11:12:00Z,28.4330,-82.6670,2.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T11:18:00Z,28.4330,-82.6670,2.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T11:24:00Z,28.4330,-82.6670,2.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T11:30:00Z,28.4330,-82.6670,2.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T11:36:00Z,28.4330,-82.6670,2.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T11:42:00Z,28.4330,-82.6670,3.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T11:48:00Z,28.4330,-82.6670,2.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T11:54:00Z,28.4330,-82.6670,2.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T12:00:00Z,28.4330,-82.6670,3.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T12:06:00Z,28.4330,-82.6670,3.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T12:12:00Z,28.4330,-82.6670,3.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T12:18:00Z,28.4330,-82.6670,3.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T12:24:00Z,28.4330,-82.6670,3.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T12:30:00Z,28.4330,-82.6670,3.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T12:36:00Z,28.4330,-82.6670,3.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T12:42:00Z,28.4330,-82.6670,4.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T12:48:00Z,28.4330,-82.6670,4.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T12:54:00Z,28.4330,-82.6670,4.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T13:00:00Z,28.4330,-82.6670,4.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T13:06:00Z,28.4330,-82.6670,5.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T13:12:00Z,28.4330,-82.6670,5.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T13:18:00Z,28.4330,-82.6670,5.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T13:24:00Z,28.4330,-82.6670,6.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T13:30:00Z,28.4330,-82.6670,6.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T13:36:00Z,28.4330,-82.6670,6.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T13:42:00Z,28.4330,-82.6670,7.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T13:48:00Z,28.4330,-82.6670,7.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T13:54:00Z,28.4330,-82.6670,8.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T14:00:00Z,28.4330,-82.6670,8.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T14:06:00Z,28.4330,-82.6670,8.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T14:12:00Z,28.4330,-82.6670,8.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T14:18:00Z,28.4330,-82.6670,9.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T14:24:00Z,28.4330,-82.6670,9.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T14:30:00Z,28.4330,-82.6670,9.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T14:36:00Z,28.4330,-82.6670,10.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T14:42:00Z,28.4330,-82.6670,10.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T14:48:00Z,28.4330,-82.6670,10.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T14:54:00Z,28.4330,-82.6670,10.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T15:00:00Z,28.4330,-82.6670,11.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T15:06:00Z,28.4330,-82.6670,11.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T15:12:00Z,28.4330,-82.6670,12.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T15:18:00Z,28.4330,-82.6670,12.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T15:24:00Z,28.4330,-82.6670,12.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T15:30:00Z,28.4330,-82.6670,13.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T15:36:00Z,28.4330,-82.6670,13.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T15:42:00Z,28.4330,-82.6670,13.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T15:48:00Z,28.4330,-82.6670,13.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T15:54:00Z,28.4330,-82.6670,14.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T16:00:00Z,28.4330,-82.6670,14.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T16:06:00Z,28.4330,-82.6670,14.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T16:12:00Z,28.4330,-82.6670,15.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T16:18:00Z,28.4330,-82.6670,15.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T16:24:00Z,28.4330,-82.6670,15.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T16:30:00Z,28.4330,-82.6670,15.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T16:36:00Z,28.4330,-82.6670,15.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T16:42:00Z,28.4330,-82.6670,15.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T16:48:00Z,28.4330,-82.6670,15.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T16:54:00Z,28.4330,-82.6670,15.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T17:00:00Z,28.4330,-82.6670,15.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T17:06:00Z,28.4330,-82.6670,15.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T17:12:00Z,28.4330,-82.6670,15.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T17:18:00Z,28.4330,-82.6670,15.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T17:24:00Z,28.4330,-82.6670,16.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T17:30:00Z,28.4330,-82.6670,16.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T17:36:00Z,28.4330,-82.6670,16.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T17:42:00Z,28.4330,-82.6670,16.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T17:48:00Z,28.4330,-82.6670,16.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T17:54:00Z,28.4330,-82.6670,17.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T18:00:00Z,28.4330,-82.6670,17.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T18:06:00Z,28.4330,-82.6670,17.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T18:12:00Z,28.4330,-82.6670,17.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T18:18:00Z,28.4330,-82.6670,17.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T18:24:00Z,28.4330,-82.6670,17.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T18:30:00Z,28.4330,-82.6670,16.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T18:36:00Z,28.4330,-82.6670,16.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T18:42:00Z,28.4330,-82.6670,16.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T18:48:00Z,28.4330,-82.6670,15.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T18:54:00Z,28.4330,-82.6670,15.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T19:00:00Z,28.4330,-82.6670,15.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T19:06:00Z,28.4330,-82.6670,16.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T19:12:00Z,28.4330,-82.6670,15.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T19:18:00Z,28.4330,-82.6670,15.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T19:24:00Z,28.4330,-82.6670,15.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T19:30:00Z,28.4330,-82.6670,15.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T19:36:00Z,28.4330,-82.6670,15.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T19:42:00Z,28.4330,-82.6670,15.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T19:48:00Z,28.4330,-82.6670,15.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T19:54:00Z,28.4330,-82.6670,16.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T20:00:00Z,28.4330,-82.6670,16.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T20:06:00Z,28.4330,-82.6670,15.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T20:12:00Z,28.4330,-82.6670,15.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T20:18:00Z,28.4330,-82.6670,15.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T20:24:00Z,28.4330,-82.6670,15.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T20:30:00Z,28.4330,-82.6670,15.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T20:36:00Z,28.4330,-82.6670,16.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T20:42:00Z,28.4330,-82.6670,16.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T20:48:00Z,28.4330,-82.6670,16.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T20:54:00Z,28.4330,-82.6670,16.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T21:00:00Z,28.4330,-82.6670,16.59,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T21:06:00Z,28.4330,-82.6670,16.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T21:12:00Z,28.4330,-82.6670,16.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T21:18:00Z,28.4330,-82.6670,16.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T21:24:00Z,28.4330,-82.6670,17.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T21:30:00Z,28.4330,-82.6670,17.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T21:36:00Z,28.4330,-82.6670,17.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T21:42:00Z,28.4330,-82.6670,17.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T21:48:00Z,28.4330,-82.6670,17.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T21:54:00Z,28.4330,-82.6670,17.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T22:00:00Z,28.4330,-82.6670,17.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T22:06:00Z,28.4330,-82.6670,17.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T22:12:00Z,28.4330,-82.6670,17.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T22:18:00Z,28.4330,-82.6670,17.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T22:30:00Z,28.4330,-82.6670,15.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T22:36:00Z,28.4330,-82.6670,15.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T22:42:00Z,28.4330,-82.6670,16.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T22:48:00Z,28.4330,-82.6670,15.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T22:54:00Z,28.4330,-82.6670,15.43,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T23:00:00Z,28.4330,-82.6670,15.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T23:06:00Z,28.4330,-82.6670,15.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T23:12:00Z,28.4330,-82.6670,15.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T23:18:00Z,28.4330,-82.6670,15.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T23:24:00Z,28.4330,-82.6670,15.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T23:30:00Z,28.4330,-82.6670,15.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T23:36:00Z,28.4330,-82.6670,15.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T23:42:00Z,28.4330,-82.6670,15.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T23:48:00Z,28.4330,-82.6670,15.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T23:54:00Z,28.4330,-82.6670,15.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-02T00:00:00Z,28.4330,-82.6670,15.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-02T00:06:00Z,28.4330,-82.6670,15.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-02T00:12:00Z,28.4330,-82.6670,14.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-02T00:18:00Z,28.4330,-82.6670,14.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-02T00:24:00Z,28.4330,-82.6670,14.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-02T00:30:00Z,28.4330,-82.6670,14.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-02T00:36:00Z,28.4330,-82.6670,14.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-02T00:42:00Z,28.4330,-82.6670,14.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-02T00:48:00Z,28.4330,-82.6670,14.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-02T00:54:00Z,28.4330,-82.6670,14.59,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-02T01:00:00Z,28.4330,-82.6670,14.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-02T01:06:00Z,28.4330,-82.6670,14.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-02T01:12:00Z,28.4330,-82.6670,14.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-02T01:18:00Z,28.4330,-82.6670,14.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-02T01:24:00Z,28.4330,-82.6670,14.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-02T01:30:00Z,28.4330,-82.6670,14.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-02T01:36:00Z,28.4330,-82.6670,14.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-02T01:42:00Z,28.4330,-82.6670,13.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-02T01:48:00Z,28.4330,-82.6670,13.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-02T01:54:00Z,28.4330,-82.6670,13.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-02T02:00:00Z,28.4330,-82.6670,13.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-02T02:06:00Z,28.4330,-82.6670,13.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-02T02:12:00Z,28.4330,-82.6670,13.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-02T02:18:00Z,28.4330,-82.6670,13.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-02T02:24:00Z,28.4330,-82.6670,13.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-02T02:30:00Z,28.4330,-82.6670,13.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-02T02:36:00Z,28.4330,-82.6670,13.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-02T02:42:00Z,28.4330,-82.6670,14.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-02T02:48:00Z,28.4330,-82.6670,14.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-02T02:54:00Z,28.4330,-82.6670,14.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-02T03:00:00Z,28.4330,-82.6670,14.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-02T03:06:00Z,28.4330,-82.6670,14.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-02T03:12:00Z,28.4330,-82.6670,14.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-02T03:18:00Z,28.4330,-82.6670,14.16,1111122 