owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42046:1,2006-11-01T00:00:00Z,27.8903,-94.0367,2.0,92.4186198,18.24625441,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-01T00:30:00Z,27.8903,-94.0367,2.0,103.0826821,14.1369339,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-01T01:00:00Z,27.8903,-94.0367,2.0,87.32249735,12.84402196,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-01T01:30:00Z,27.8903,-94.0367,2.0,83.93278741,9.271936152,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-01T02:00:00Z,27.8903,-94.0367,2.0,74.69668832,12.50334355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-01T02:30:00Z,27.8903,-94.0367,2.0,74.00355507,16.94617951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-01T03:00:00Z,27.8903,-94.0367,2.0,80.86117225,27.95484931,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-01T03:30:00Z,27.8903,-94.0367,2.0,79.49768084,28.80251552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-01T04:00:00Z,27.8903,-94.0367,2.0,68.08048757,23.41251802,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-01T04:30:00Z,27.8903,-94.0367,2.0,88.12802429,31.83699106,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-01T05:00:00Z,27.8903,-94.0367,2.0,93.55038314,44.08461069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-01T05:30:00Z,27.8903,-94.0367,2.0,93.44884612,37.56803961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-01T06:00:00Z,27.8903,-94.0367,2.0,93.40939414,36.82517753,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-01T06:30:00Z,27.8903,-94.0367,2.0,103.688214,43.52624611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-01T07:00:00Z,27.8903,-94.0367,2.0,101.8793259,44.40092454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-01T07:30:00Z,27.8903,-94.0367,2.0,103.688214,43.52624611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-01T08:00:00Z,27.8903,-94.0367,2.0,105.0820064,42.39016159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-01T08:30:00Z,27.8903,-94.0367,2.0,104.5442375,41.85116725,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-01T09:00:00Z,27.8903,-94.0367,2.0,106.8796508,41.3620176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-01T09:30:00Z,27.8903,-94.0367,2.0,103.3170138,41.15668718,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-01T10:00:00Z,27.8903,-94.0367,2.0,105.7656809,39.85948444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-01T10:30:00Z,27.8903,-94.0367,2.0,105.6304352,41.23489057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-01T11:00:00Z,27.8903,-94.0367,2.0,101.5715825,37.78805102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-01T11:30:00Z,27.8903,-94.0367,2.0,105.6172812,37.18274062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-01T12:00:00Z,27.8903,-94.0367,2.0,110.2569601,35.20762701,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-01T12:30:00Z,27.8903,-94.0367,2.0,106.1601089,42.14526427,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-01T13:00:00Z,27.8903,-94.0367,2.0,107.4041338,38.84854309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-01T13:30:00Z,27.8903,-94.0367,2.0,102.7437905,40.75392742,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-01T14:00:00Z,27.8903,-94.0367,2.0,106.2297451,40.68120573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-01T14:30:00Z,27.8903,-94.0367,2.0,106.1244514,38.67130849,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-01T15:00:00Z,27.8903,-94.0367,2.0,105.1385479,37.94687075,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-01T15:30:00Z,27.8903,-94.0367,2.0,102.1632079,37.39957219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-01T16:00:00Z,27.8903,-94.0367,2.0,100.1228894,34.36496035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-01T16:30:00Z,27.8903,-94.0367,2.0,99.60328462,32.06940754,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-01T17:00:00Z,27.8903,-94.0367,2.0,101.7180636,31.65983102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-01T17:30:00Z,27.8903,-94.0367,2.0,97.97764185,32.42378911,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-01T18:00:00Z,27.8903,-94.0367,2.0,100.4146782,31.25492121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-01T18:30:00Z,27.8903,-94.0367,2.0,97.35301564,28.05067735,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-01T19:00:00Z,27.8903,-94.0367,2.0,101.4654594,28.17218664,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-01T19:30:00Z,27.8903,-94.0367,2.0,102.6735514,28.76073191,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-01T20:00:00Z,27.8903,-94.0367,2.0,101.1684744,28.60166429,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-01T20:30:00Z,27.8903,-94.0367,2.0,102.0053372,27.30726094,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-01T21:00:00Z,27.8903,-94.0367,2.0,102.9900114,28.16065518,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-01T21:30:00Z,27.8903,-94.0367,2.0,106.94423,28.4448273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-01T22:00:00Z,27.8903,-94.0367,2.0,109.0139152,25.66003118,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-01T22:30:00Z,27.8903,-94.0367,2.0,103.5766838,27.51897709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-01T23:00:00Z,27.8903,-94.0367,2.0,96.87939659,25.46332461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-01T23:30:00Z,27.8903,-94.0367,2.0,96.94285909,26.14169275,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-02T00:00:00Z,27.8903,-94.0367,2.0,79.62031402,2.053606584,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-02T00:30:00Z,27.8903,-94.0367,2.0,115.3067599,3.462268043,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-02T01:00:00Z,27.8903,-94.0367,2.0,94.32958093,3.179072192,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-02T01:30:00Z,27.8903,-94.0367,2.0,127.3331084,1.484048517,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-02T02:00:00Z,27.8903,-94.0367,2.0,86.05812782,5.964109322,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-02T02:30:00Z,27.8903,-94.0367,2.0,79.46616282,9.845933171,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-02T03:00:00Z,27.8903,-94.0367,2.0,77.99003539,8.025671311,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-02T03:30:00Z,27.8903,-94.0367,2.0,86.49437758,11.12080932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-02T04:00:00Z,27.8903,-94.0367,2.0,78.0495807,8.596307347,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-02T04:30:00Z,27.8903,-94.0367,2.0,90.85616011,8.030896588,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-02T05:00:00Z,27.8903,-94.0367,2.0,91.68736144,12.56544866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-02T05:30:00Z,27.8903,-94.0367,2.0,95.42364906,8.146471629,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-02T06:00:00Z,27.8903,-94.0367,2.0,91.93420228,10.66607707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-02T06:30:00Z,27.8903,-94.0367,2.0,95.81039032,13.13749596,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-02T07:00:00Z,27.8903,-94.0367,2.0,107.1093879,12.57658141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-02T07:30:00Z,27.8903,-94.0367,2.0,108.9903271,12.7224408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-02T08:00:00Z,27.8903,-94.0367,2.0,109.9222617,18.51821266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-02T08:30:00Z,27.8903,-94.0367,2.0,98.17599331,17.64939092,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-02T09:00:00Z,27.8903,-94.0367,2.0,107.83228,24.65448032,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-02T09:30:00Z,27.8903,-94.0367,2.0,109.1030462,23.86416979,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-02T10:00:00Z,27.8903,-94.0367,2.0,115.2478142,22.17871051,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-02T10:30:00Z,27.8903,-94.0367,2.0,106.6568249,22.01372754,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-02T11:00:00Z,27.8903,-94.0367,2.0,101.4487622,25.89525053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-02T11:30:00Z,27.8903,-94.0367,2.0,96.74799055,20.16972484,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-02T12:00:00Z,27.8903,-94.0367,2.0,101.4487622,25.89525053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-02T12:30:00Z,27.8903,-94.0367,2.0,101.368842,22.87892043,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-02T13:00:00Z,27.8903,-94.0367,2.0,113.1612939,22.22099233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-02T13:30:00Z,27.8903,-94.0367,2.0,100.2893077,19.81871842,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-02T14:00:00Z,27.8903,-94.0367,2.0,99.67785206,22.72338883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-02T14:30:00Z,27.8903,-94.0367,2.0,102.3651549,22.78863752,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-02T15:00:00Z,27.8903,-94.0367,2.0,105.1733878,18.45331948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-02T15:30:00Z,27.8903,-94.0367,2.0,103.8758558,19.93165573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-02T16:00:00Z,27.8903,-94.0367,2.0,103.2007224,20.62499697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-02T16:30:00Z,27.8903,-94.0367,2.0,103.1339916,22.79632427,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-02T17:00:00Z,27.8903,-94.0367,2.0,97.46149987,21.33062118,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-02T17:30:00Z,27.8903,-94.0367,2.0,102.0183323,22.52369863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-02T18:00:00Z,27.8903,-94.0367,2.0,108.6572269,22.81916738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-02T18:30:00Z,27.8903,-94.0367,2.0,108.664121,21.34238272,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-02T19:00:00Z,27.8903,-94.0367,2.0,111.6650318,24.97423673,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-02T19:30:00Z,27.8903,-94.0367,2.0,112.081272,17.10460172,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-02T20:00:00Z,27.8903,-94.0367,2.0,114.1288259,22.7255737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-02T20:30:00Z,27.8903,-94.0367,2.0,118.1473393,20.24413495,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-02T21:00:00Z,27.8903,-94.0367,2.0,123.1551558,21.3929451,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-02T21:30:00Z,27.8903,-94.0367,2.0,117.1299659,19.95564081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-02T22:00:00Z,27.8903,-94.0367,2.0,127.979132,15.90898174,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-02T22:30:00Z,27.8903,-94.0367,2.0,120.6395561,18.189431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-02T23:00:00Z,27.8903,-94.0367,2.0,121.4931186,21.34391014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-02T23:30:00Z,27.8903,-94.0367,2.0,122.7098261,17.67256065,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-03T00:00:00Z,27.8903,-94.0367,2.0,115.2931904,4.634274485,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-03T00:30:00Z,27.8903,-94.0367,2.0,126.5437014,13.70422198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-03T01:00:00Z,27.8903,-94.0367,2.0,112.4050185,13.74778891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-03T01:30:00Z,27.8903,-94.0367,2.0,113.6639751,13.25450867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-03T02:00:00Z,27.8903,-94.0367,2.0,133.7130069,10.39001925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-03T02:30:00Z,27.8903,-94.0367,2.0,119.7244436,10.46729191,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-03T03:00:00Z,27.8903,-94.0367,2.0,114.3957365,8.86117938,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-03T03:30:00Z,27.8903,-94.0367,2.0,123.8918911,7.083565486,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-03T04:00:00Z,27.8903,-94.0367,2.0,100.9171635,12.30265419,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-03T04:30:00Z,27.8903,-94.0367,2.0,102.5426919,8.933196516,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-03T05:00:00Z,27.8903,-94.0367,2.0,106.3827215,9.537221818,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-03T05:30:00Z,27.8903,-94.0367,2.0,118.6177177,6.242635661,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-03T06:00:00Z,27.8903,-94.0367,2.0,107.2390695,8.030772067,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-03T06:30:00Z,27.8903,-94.0367,2.0,76.3312113,6.05138827,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-03T07:00:00Z,27.8903,-94.0367,2.0,97.29813515,5.74655549,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-03T07:30:00Z,27.8903,-94.0367,2.0,118.327719,11.48540813,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-03T08:00:00Z,27.8903,-94.0367,2.0,102.3717885,10.68820378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-03T08:30:00Z,27.8903,-94.0367,2.0,97.56897722,13.28575929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-03T09:00:00Z,27.8903,-94.0367,2.0,95.37872215,13.22824629,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-03T09:30:00Z,27.8903,-94.0367,2.0,107.629059,18.88699023,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-03T10:00:00Z,27.8903,-94.0367,2.0,84.10228657,14.01417853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-03T10:30:00Z,27.8903,-94.0367,2.0,95.75034833,15.76935319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-03T11:00:00Z,27.8903,-94.0367,2.0,93.99018115,18.39458888,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-03T11:30:00Z,27.8903,-94.0367,2.0,100.153606,13.21699663,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-03T12:00:00Z,27.8903,-94.0367,2.0,100.0899599,13.35657516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-03T12:30:00Z,27.8903,-94.0367,2.0,92.53896938,13.09285301,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-03T13:00:00Z,27.8903,-94.0367,2.0,85.34487775,14.90918173,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-03T13:30:00Z,27.8903,-94.0367,2.0,93.66157505,12.99653031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-03T14:00:00Z,27.8903,-94.0367,2.0,86.14937018,12.50823729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-03T14:30:00Z,27.8903,-94.0367,2.0,95.83477535,12.39421236,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-03T15:00:00Z,27.8903,-94.0367,2.0,103.1308027,11.66499464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-03T15:30:00Z,27.8903,-94.0367,2.0,110.0988359,14.3754513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-03T16:00:00Z,27.8903,-94.0367,2.0,107.220339,16.11226241,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-03T16:30:00Z,27.8903,-94.0367,2.0,98.39845536,18.41750526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-03T17:00:00Z,27.8903,-94.0367,2.0,99.80711127,13.38560794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-03T17:30:00Z,27.8903,-94.0367,2.0,97.8221347,19.47117357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-03T18:00:00Z,27.8903,-94.0367,2.0,100.8527413,21.13806992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-03T18:30:00Z,27.8903,-94.0367,2.0,96.49276602,18.65968113,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-03T19:00:00Z,27.8903,-94.0367,2.0,96.19893357,19.26262962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-03T19:30:00Z,27.8903,-94.0367,2.0,99.46627232,23.71290999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-03T20:00:00Z,27.8903,-94.0367,2.0,102.0582983,20.87049832,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-03T20:30:00Z,27.8903,-94.0367,2.0,108.241868,19.71058852,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-03T21:00:00Z,27.8903,-94.0367,2.0,107.9849492,24.16054635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-03T21:30:00Z,27.8903,-94.0367,2.0,108.2283945,23.68877582,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-03T22:00:00Z,27.8903,-94.0367,2.0,110.0963302,22.9045192,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-03T22:30:00Z,27.8903,-94.0367,2.0,111.939494,20.79608136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-03T23:00:00Z,27.8903,-94.0367,2.0,105.0613639,21.01179907,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-03T23:30:00Z,27.8903,-94.0367,2.0,122.8276624,19.35013437,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-04T00:00:00Z,27.8903,-94.0367,2.0,133.4175445,3.841054543,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-04T00:30:00Z,27.8903,-94.0367,2.0,122.4626319,10.35862925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-04T01:00:00Z,27.8903,-94.0367,2.0,115.9437028,9.485958043,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-04T01:30:00Z,27.8903,-94.0367,2.0,109.9736129,10.36335853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-04T02:00:00Z,27.8903,-94.0367,2.0,95.23618758,7.451093879,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-04T02:30:00Z,27.8903,-94.0367,2.0,109.4333805,9.617946766,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-04T03:00:00Z,27.8903,-94.0367,2.0,116.3490517,7.119691005,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-04T03:30:00Z,27.8903,-94.0367,2.0,102.4924464,5.131491011,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-04T04:00:00Z,27.8903,-94.0367,2.0,109.9721318,4.479397281,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-04T04:30:00Z,27.8903,-94.0367,2.0,97.92230313,6.239551266,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-04T05:00:00Z,27.8903,-94.0367,2.0,116.1401351,4.221812407,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-04T05:30:00Z,27.8903,-94.0367,2.0,133.6313172,4.144828103,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-04T06:00:00Z,27.8903,-94.0367,2.0,137.8742498,3.384228125,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-04T06:30:00Z,27.8903,-94.0367,2.0,123.5743569,8.245635209,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-04T07:00:00Z,27.8903,-94.0367,2.0,114.0025419,2.900844705,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-04T07:30:00Z,27.8903,-94.0367,2.0,104.4320292,1.40431478,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-04T08:00:00Z,27.8903,-94.0367,2.0,83.64459703,4.155538473,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-04T08:30:00Z,27.8903,-94.0367,2.0,117.281645,6.435907084,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-04T09:00:00Z,27.8903,-94.0367,2.0,104.530363,5.061906755,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-04T09:30:00Z,27.8903,-94.0367,2.0,141.1342904,6.087692502,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-04T10:00:00Z,27.8903,-94.0367,2.0,101.7097399,7.587918028,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-04T10:30:00Z,27.8903,-94.0367,2.0,100.9214142,7.230968123,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-04T11:00:00Z,27.8903,-94.0367,2.0,105.3299303,8.05666184,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-04T11:30:00Z,27.8903,-94.0367,2.0,92.79374248,13.33585018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-04T12:00:00Z,27.8903,-94.0367,2.0,95.05723671,13.61299379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-04T12:30:00Z,27.8903,-94.0367,2.0,94.40936399,12.35657315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-04T13:00:00Z,27.8903,-94.0367,2.0,97.64153285,12.10752246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-04T13:30:00Z,27.8903,-94.0367,2.0,82.07733524,10.15694836,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-04T14:00:00Z,27.8903,-94.0367,2.0,98.54139838,10.63798853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-04T14:30:00Z,27.8903,-94.0367,2.0,95.11500173,11.10421992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-04T15:00:00Z,27.8903,-94.0367,2.0,101.7885404,12.67738932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-04T15:30:00Z,27.8903,-94.0367,2.0,76.428105,12.86936284,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2006-11-04T16:00:00Z,27.8903,-94.0367,2.0,80.40268625,13.25552715,-99999.0,'11111222,11111222,99999999' 