owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NDBC,ioos:station:wmo:42020:1,2010-10-21T01:00:00Z,26.9680,-96.6940,5.0,1.5,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-10-21T02:00:00Z,26.9680,-96.6940,5.0,2.6,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-10-21T03:00:00Z,26.9680,-96.6940,5.0,3.6,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-10-21T04:00:00Z,26.9680,-96.6940,5.0,3.6,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-10-21T05:00:00Z,26.9680,-96.6940,5.0,3.6,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-10-21T06:00:00Z,26.9680,-96.6940,5.0,3.6,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-10-21T07:00:00Z,26.9680,-96.6940,5.0,3.6,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-10-21T08:00:00Z,26.9680,-96.6940,5.0,4.6,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-10-21T09:00:00Z,26.9680,-96.6940,5.0,4.6,210.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-10-21T10:00:00Z,26.9680,-96.6940,5.0,3.6,210.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-10-21T11:00:00Z,26.9680,-96.6940,5.0,4.6,200.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-10-21T12:00:00Z,26.9680,-96.6940,5.0,3.6,210.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-10-21T13:00:00Z,26.9680,-96.6940,5.0,3.6,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-10-21T14:00:00Z,26.9680,-96.6940,5.0,3.6,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-10-21T15:00:00Z,26.9680,-96.6940,5.0,3.6,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-10-21T16:00:00Z,26.9680,-96.6940,5.0,2.6,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-10-21T18:00:00Z,26.9680,-96.6940,5.0,3.6,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-10-21T19:00:00Z,26.9680,-96.6940,5.0,3.6,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-10-21T21:00:00Z,26.9680,-96.6940,5.0,3.6,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-10-28T14:00:00Z,26.9680,-96.6940,5.0,14.9,20.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-10-28T15:00:00Z,26.9680,-96.6940,5.0,15.9,30.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-10-28T16:00:00Z,26.9680,-96.6940,5.0,14.9,30.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-10-28T17:00:00Z,26.9680,-96.6940,5.0,13.9,40.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-10-28T18:00:00Z,26.9680,-96.6940,5.0,14.9,40.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-10-28T19:00:00Z,26.9680,-96.6940,5.0,13.9,40.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-10-28T20:00:00Z,26.9680,-96.6940,5.0,11.8,30.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-10-28T21:00:00Z,26.9680,-96.6940,5.0,12.9,30.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-10-28T22:00:00Z,26.9680,-96.6940,5.0,11.8,20.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-10-28T23:00:00Z,26.9680,-96.6940,5.0,10.8,30.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-10-29T00:00:00Z,26.9680,-96.6940,5.0,10.8,20.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-10-29T02:00:00Z,26.9680,-96.6940,5.0,11.8,20.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-10-29T03:00:00Z,26.9680,-96.6940,5.0,10.8,20.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-10-29T04:00:00Z,26.9680,-96.6940,5.0,10.8,20.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-10-29T05:00:00Z,26.9680,-96.6940,5.0,11.8,20.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-10-29T06:00:00Z,26.9680,-96.6940,5.0,10.8,20.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-10-29T07:00:00Z,26.9680,-96.6940,5.0,9.8,30.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-10-29T09:00:00Z,26.9680,-96.6940,5.0,10.8,30.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-10-29T10:00:00Z,26.9680,-96.6940,5.0,10.8,30.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-10-29T11:00:00Z,26.9680,-96.6940,5.0,10.8,30.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-10-29T12:00:00Z,26.9680,-96.6940,5.0,10.8,30.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-10-29T13:00:00Z,26.9680,-96.6940,5.0,9.8,40.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-10-29T14:00:00Z,26.9680,-96.6940,5.0,8.7,50.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-10-29T15:00:00Z,26.9680,-96.6940,5.0,8.7,40.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-10-29T16:00:00Z,26.9680,-96.6940,5.0,8.7,50.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-10-29T18:00:00Z,26.9680,-96.6940,5.0,7.7,40.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-10-29T19:00:00Z,26.9680,-96.6940,5.0,6.7,30.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-10-29T20:00:00Z,26.9680,-96.6940,5.0,6.7,30.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-10-29T21:00:00Z,26.9680,-96.6940,5.0,6.7,40.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-10-29T22:00:00Z,26.9680,-96.6940,5.0,6.7,30.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-10-29T23:00:00Z,26.9680,-96.6940,5.0,5.7,20.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-10-30T00:00:00Z,26.9680,-96.6940,5.0,5.7,30.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-10-30T01:00:00Z,26.9680,-96.6940,5.0,5.7,30.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-10-30T02:00:00Z,26.9680,-96.6940,5.0,4.6,40.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-10-30T03:00:00Z,26.9680,-96.6940,5.0,4.6,30.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-10-30T04:00:00Z,26.9680,-96.6940,5.0,4.6,40.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-10-30T05:00:00Z,26.9680,-96.6940,5.0,3.6,40.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-10-30T06:00:00Z,26.9680,-96.6940,5.0,2.6,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-10-30T07:00:00Z,26.9680,-96.6940,5.0,2.6,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-10-30T08:00:00Z,26.9680,-96.6940,5.0,3.6,50.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-10-30T09:00:00Z,26.9680,-96.6940,5.0,0.5,30.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-10-30T10:00:00Z,26.9680,-96.6940,5.0,2.6,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-10-30T11:00:00Z,26.9680,-96.6940,5.0,1.5,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-10-30T12:00:00Z,26.9680,-96.6940,5.0,2.6,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-10-30T13:00:00Z,26.9680,-96.6940,5.0,1.5,100.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-10-30T14:00:00Z,26.9680,-96.6940,5.0,0.5,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-10-30T15:00:00Z,26.9680,-96.6940,5.0,1.5,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-10-30T16:00:00Z,26.9680,-96.6940,5.0,1.5,100.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-10-30T17:00:00Z,26.9680,-96.6940,5.0,1.5,110.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-10-30T18:00:00Z,26.9680,-96.6940,5.0,1.5,90.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-10-30T19:00:00Z,26.9680,-96.6940,5.0,1.5,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-10-30T20:00:00Z,26.9680,-96.6940,5.0,2.6,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-10-30T21:00:00Z,26.9680,-96.6940,5.0,1.5,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-10-30T22:00:00Z,26.9680,-96.6940,5.0,2.6,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-10-30T23:00:00Z,26.9680,-96.6940,5.0,1.5,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-10-31T00:00:00Z,26.9680,-96.6940,5.0,2.6,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-10-31T01:00:00Z,26.9680,-96.6940,5.0,3.6,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-10-31T02:00:00Z,26.9680,-96.6940,5.0,3.6,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-10-31T03:00:00Z,26.9680,-96.6940,5.0,3.6,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-10-31T04:00:00Z,26.9680,-96.6940,5.0,4.6,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-10-31T05:00:00Z,26.9680,-96.6940,5.0,4.6,200.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-10-31T06:00:00Z,26.9680,-96.6940,5.0,5.7,200.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-10-31T07:00:00Z,26.9680,-96.6940,5.0,5.7,210.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-10-31T08:00:00Z,26.9680,-96.6940,5.0,6.7,210.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-10-31T09:00:00Z,26.9680,-96.6940,5.0,6.7,210.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-10-31T10:00:00Z,26.9680,-96.6940,5.0,6.7,210.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-10-31T11:00:00Z,26.9680,-96.6940,5.0,6.7,220.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-10-31T12:00:00Z,26.9680,-96.6940,5.0,5.7,220.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-10-31T13:00:00Z,26.9680,-96.6940,5.0,5.7,230.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-10-31T14:00:00Z,26.9680,-96.6940,5.0,4.6,220.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-10-31T15:00:00Z,26.9680,-96.6940,5.0,4.6,220.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-10-31T16:00:00Z,26.9680,-96.6940,5.0,3.6,230.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-10-31T17:00:00Z,26.9680,-96.6940,5.0,3.6,230.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-10-31T18:00:00Z,26.9680,-96.6940,5.0,3.6,240.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-10-31T19:00:00Z,26.9680,-96.6940,5.0,2.6,220.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-10-31T20:00:00Z,26.9680,-96.6940,5.0,2.6,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-10-31T21:00:00Z,26.9680,-96.6940,5.0,2.6,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-10-31T22:00:00Z,26.9680,-96.6940,5.0,3.6,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2010-10-31T23:00:00Z,26.9680,-96.6940,5.0,5.7,170.0,,'1111122,1111122,1111122' 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
