owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42045:1,2007-11-01T00:00:00Z,26.2168,-96.4998,4.0,5.612281176,159.014056,7.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-01T00:30:00Z,26.2168,-96.4998,4.0,5.728778229,158.4960066,7.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-01T01:00:00Z,26.2168,-96.4998,4.0,5.32016917,160.339188,6.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-01T01:30:00Z,26.2168,-96.4998,4.0,5.128908266,158.1366192,6.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-01T02:00:00Z,26.2168,-96.4998,4.0,4.708651612,156.8655845,5.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-01T02:30:00Z,26.2168,-96.4998,4.0,4.090244491,167.2891076,5.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-01T03:00:00Z,26.2168,-96.4998,4.0,3.918469089,157.492875,5.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-01T03:30:00Z,26.2168,-96.4998,4.0,3.728189909,166.8213202,5.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-01T04:00:00Z,26.2168,-96.4998,4.0,3.712856044,167.8731478,4.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-01T04:30:00Z,26.2168,-96.4998,4.0,4.475086591,171.0009805,6.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-01T05:00:00Z,26.2168,-96.4998,4.0,5.101313556,189.5917625,6.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-01T05:30:00Z,26.2168,-96.4998,4.0,4.999849998,190.2537845,6.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-01T06:00:00Z,26.2168,-96.4998,4.0,4.518871541,186.4804058,5.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-01T06:30:00Z,26.2168,-96.4998,4.0,5.012883402,181.9436284,6.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-01T07:00:00Z,26.2168,-96.4998,4.0,4.668040274,185.0390537,6.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-01T07:30:00Z,26.2168,-96.4998,4.0,4.391138804,181.3051248,5.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-01T08:00:00Z,26.2168,-96.4998,4.0,4.2157443,177.0088596,5.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-01T08:30:00Z,26.2168,-96.4998,4.0,4.446403041,163.8070502,5.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-01T09:00:00Z,26.2168,-96.4998,4.0,4.826945204,154.8686409,5.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-01T09:30:00Z,26.2168,-96.4998,4.0,4.737140488,157.9293331,6.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-01T10:00:00Z,26.2168,-96.4998,4.0,4.334339627,158.7634437,5.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-01T10:30:00Z,26.2168,-96.4998,4.0,4.776243294,153.3815738,6.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-01T11:00:00Z,26.2168,-96.4998,4.0,4.867412043,154.9620416,6.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-01T11:30:00Z,26.2168,-96.4998,4.0,5.76753847,141.1232884,7.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-01T12:00:00Z,26.2168,-96.4998,4.0,6.052611007,142.3162725,7.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-01T12:30:00Z,26.2168,-96.4998,4.0,6.334548129,140.9590923,8.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-01T13:00:00Z,26.2168,-96.4998,4.0,7.030960105,141.4677595,9.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-01T13:30:00Z,26.2168,-96.4998,4.0,7.246544004,141.612151,8.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-01T14:00:00Z,26.2168,-96.4998,4.0,7.278351462,137.8960709,9.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-01T14:30:00Z,26.2168,-96.4998,4.0,6.984454166,139.9951701,8.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-01T15:00:00Z,26.2168,-96.4998,4.0,6.731894236,134.518851,8.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-01T15:30:00Z,26.2168,-96.4998,4.0,6.781297811,140.865459,8.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-01T16:00:00Z,26.2168,-96.4998,4.0,6.966297438,136.1053738,8.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-01T16:30:00Z,26.2168,-96.4998,4.0,7.204470834,132.6377881,9.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-01T17:00:00Z,26.2168,-96.4998,4.0,6.858257796,130.5653748,8.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-01T17:30:00Z,26.2168,-96.4998,4.0,7.127334705,125.1174875,9.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-01T18:00:00Z,26.2168,-96.4998,4.0,7.050397152,124.073577,8.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-01T18:30:00Z,26.2168,-96.4998,4.0,7.622138807,120.1648027,9.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-01T19:00:00Z,26.2168,-96.4998,4.0,7.930157628,115.6283397,9.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-01T19:30:00Z,26.2168,-96.4998,4.0,8.159785536,118.9526557,9.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-01T20:00:00Z,26.2168,-96.4998,4.0,7.738378383,124.2037978,9.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-01T20:30:00Z,26.2168,-96.4998,4.0,8.162083067,122.2884847,9.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-01T21:00:00Z,26.2168,-96.4998,4.0,8.233668684,120.8328301,10.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-01T21:30:00Z,26.2168,-96.4998,4.0,7.803005831,118.3060837,9.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-01T22:00:00Z,26.2168,-96.4998,4.0,7.538865962,123.0369557,9.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-01T22:30:00Z,26.2168,-96.4998,4.0,7.306120722,126.5408605,8.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-01T23:00:00Z,26.2168,-96.4998,4.0,6.53195989,125.4666383,8.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-01T23:30:00Z,26.2168,-96.4998,4.0,6.404100249,132.7855657,8.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-02T00:00:00Z,26.2168,-96.4998,4.0,6.366945893,130.796835,8.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-02T00:30:00Z,26.2168,-96.4998,4.0,5.87776318,139.2086956,7.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-02T01:00:00Z,26.2168,-96.4998,4.0,5.641178955,151.9815598,7.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-02T01:30:00Z,26.2168,-96.4998,4.0,6.341616513,151.252816,8.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-02T02:00:00Z,26.2168,-96.4998,4.0,6.199491915,147.1817661,8.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-02T02:30:00Z,26.2168,-96.4998,4.0,5.997541163,149.5444241,7.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-02T03:00:00Z,26.2168,-96.4998,4.0,5.680862611,156.007056,7.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-02T03:30:00Z,26.2168,-96.4998,4.0,5.961686003,154.036954,7.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-02T04:00:00Z,26.2168,-96.4998,4.0,5.235503796,160.0078009,6.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-02T04:30:00Z,26.2168,-96.4998,4.0,5.152475133,156.9184847,6.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-02T05:00:00Z,26.2168,-96.4998,4.0,4.791200267,163.7591774,6.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-02T05:30:00Z,26.2168,-96.4998,4.0,5.086944073,164.8439129,6.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-02T06:00:00Z,26.2168,-96.4998,4.0,4.030198506,179.4315379,5.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-02T06:30:00Z,26.2168,-96.4998,4.0,3.900628155,178.9719375,5.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-02T07:00:00Z,26.2168,-96.4998,4.0,4.000312488,179.2840522,6.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-02T07:30:00Z,26.2168,-96.4998,4.0,4.366062299,176.9805327,6.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-02T08:00:00Z,26.2168,-96.4998,4.0,4.411133641,178.7012121,5.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-02T08:30:00Z,26.2168,-96.4998,4.0,4.646730033,183.0842783,5.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-02T09:00:00Z,26.2168,-96.4998,4.0,4.567548577,185.024274,5.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-02T09:30:00Z,26.2168,-96.4998,4.0,4.975309036,184.4960616,6.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-02T10:00:00Z,26.2168,-96.4998,4.0,4.687216658,191.0703871,6.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-02T10:30:00Z,26.2168,-96.4998,4.0,4.193804955,184.6503844,6.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-02T11:00:00Z,26.2168,-96.4998,4.0,3.883297568,198.6217463,5.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-02T11:30:00Z,26.2168,-96.4998,4.0,3.334381502,219.0356321,5.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-02T12:00:00Z,26.2168,-96.4998,4.0,3.492448997,217.7887736,5.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-02T12:30:00Z,26.2168,-96.4998,4.0,3.443835072,207.309257,5.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-02T13:00:00Z,26.2168,-96.4998,4.0,3.470403435,206.3436968,4.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-02T13:30:00Z,26.2168,-96.4998,4.0,3.864776837,212.2098085,5.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-02T14:00:00Z,26.2168,-96.4998,4.0,3.597012649,209.8438077,5.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-02T14:30:00Z,26.2168,-96.4998,4.0,3.208613408,219.9428685,4.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-02T15:00:00Z,26.2168,-96.4998,4.0,3.616144356,208.7623459,4.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-02T15:30:00Z,26.2168,-96.4998,4.0,3.699148551,205.4568368,5.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-02T16:00:00Z,26.2168,-96.4998,4.0,3.806638937,209.5956693,5.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-02T16:30:00Z,26.2168,-96.4998,4.0,3.704497267,218.9739401,5.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-02T17:00:00Z,26.2168,-96.4998,4.0,3.275515227,213.544656,4.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-02T17:30:00Z,26.2168,-96.4998,4.0,3.460130055,217.3667925,4.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-02T18:00:00Z,26.2168,-96.4998,4.0,3.419839178,214.1548739,4.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-02T18:30:00Z,26.2168,-96.4998,4.0,3.434952693,207.3857842,5.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-02T19:00:00Z,26.2168,-96.4998,4.0,3.371913403,211.663298,5.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-02T19:30:00Z,26.2168,-96.4998,4.0,3.465385981,215.2495034,5.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-02T20:00:00Z,26.2168,-96.4998,4.0,3.915060664,200.7960086,5.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-02T20:30:00Z,26.2168,-96.4998,4.0,3.722593182,199.457275,5.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-02T21:00:00Z,26.2168,-96.4998,4.0,3.709514793,215.2325664,4.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-02T21:30:00Z,26.2168,-96.4998,4.0,3.75800479,216.7785441,5.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-02T22:00:00Z,26.2168,-96.4998,4.0,4.040049505,217.1536614,5.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-02T22:30:00Z,26.2168,-96.4998,4.0,3.958408771,207.5362192,5.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-02T23:00:00Z,26.2168,-96.4998,4.0,3.84178344,212.7801644,5.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-02T23:30:00Z,26.2168,-96.4998,4.0,4.308363959,216.1252736,5.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-03T00:00:00Z,26.2168,-96.4998,4.0,4.376391207,219.4369094,5.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-03T00:30:00Z,26.2168,-96.4998,4.0,4.565544874,211.5665313,5.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-03T01:00:00Z,26.2168,-96.4998,4.0,4.31236594,230.5517646,6.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-03T01:30:00Z,26.2168,-96.4998,4.0,4.265969995,235.6022337,5.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-03T02:00:00Z,26.2168,-96.4998,4.0,4.962438917,217.6320714,6.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-03T02:30:00Z,26.2168,-96.4998,4.0,5.081102243,213.4400015,7.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-03T03:00:00Z,26.2168,-96.4998,4.0,5.037072563,230.5586226,6.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-03T03:30:00Z,26.2168,-96.4998,4.0,5.086934244,235.6539829,6.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-03T04:00:00Z,26.2168,-96.4998,4.0,5.214153814,238.1694085,7.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-03T04:30:00Z,26.2168,-96.4998,4.0,5.884505077,226.2394811,7.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-03T05:00:00Z,26.2168,-96.4998,4.0,5.892070943,223.5559831,8.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-03T05:30:00Z,26.2168,-96.4998,4.0,5.910372239,220.2649375,7.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-03T06:00:00Z,26.2168,-96.4998,4.0,5.791416062,225.4897997,7.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-03T06:30:00Z,26.2168,-96.4998,4.0,5.901906472,218.3263771,8.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-03T07:00:00Z,26.2168,-96.4998,4.0,5.53675898,224.6342376,7.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-03T07:30:00Z,26.2168,-96.4998,4.0,5.397962579,228.4547051,6.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-03T08:00:00Z,26.2168,-96.4998,4.0,5.378773094,222.5890811,7.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-03T08:30:00Z,26.2168,-96.4998,4.0,5.451348457,227.8253904,7.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-03T09:00:00Z,26.2168,-96.4998,4.0,5.317687467,235.2640411,7.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-03T09:30:00Z,26.2168,-96.4998,4.0,5.199855767,229.6019755,7.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-03T10:00:00Z,26.2168,-96.4998,4.0,5.036983224,235.6790275,6.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-03T10:30:00Z,26.2168,-96.4998,4.0,4.252070084,235.6372949,5.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-03T11:00:00Z,26.2168,-96.4998,4.0,4.527692569,223.2101988,6.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-03T11:30:00Z,26.2168,-96.4998,4.0,4.18459078,220.5420057,5.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-03T12:00:00Z,26.2168,-96.4998,4.0,4.632763754,239.9483872,6.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-03T12:30:00Z,26.2168,-96.4998,4.0,4.527306042,240.4906485,6.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-03T13:00:00Z,26.2168,-96.4998,4.0,4.72584384,231.529626,6.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-03T13:30:00Z,26.2168,-96.4998,4.0,4.732705357,235.0675689,6.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-03T14:00:00Z,26.2168,-96.4998,4.0,4.348988388,224.3479878,5.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-03T14:30:00Z,26.2168,-96.4998,4.0,4.262030033,217.0851148,6.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-03T15:00:00Z,26.2168,-96.4998,4.0,4.513557355,226.795619,6.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-03T15:30:00Z,26.2168,-96.4998,4.0,4.563967572,215.1875559,6.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-03T16:00:00Z,26.2168,-96.4998,4.0,4.550274717,216.2404248,6.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-03T16:30:00Z,26.2168,-96.4998,4.0,4.074530648,205.7476443,5.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-03T17:00:00Z,26.2168,-96.4998,4.0,3.970201506,200.0325886,5.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-03T17:30:00Z,26.2168,-96.4998,4.0,3.924512709,204.5407687,5.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-03T18:00:00Z,26.2168,-96.4998,4.0,3.425682414,206.3408052,4.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-03T18:30:00Z,26.2168,-96.4998,4.0,3.600569399,214.7053471,5.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-03T19:00:00Z,26.2168,-96.4998,4.0,3.113213774,212.0055188,4.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-03T19:30:00Z,26.2168,-96.4998,4.0,3.02364019,207.5821752,4.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-03T20:00:00Z,26.2168,-96.4998,4.0,2.851876575,185.2310054,4.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-03T20:30:00Z,26.2168,-96.4998,4.0,3.165375175,191.6651036,4.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-03T21:00:00Z,26.2168,-96.4998,4.0,3.290288741,184.5324616,4.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-03T21:30:00Z,26.2168,-96.4998,4.0,3.415918617,187.0627966,4.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-03T22:00:00Z,26.2168,-96.4998,4.0,3.602235417,188.7826306,5.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-03T22:30:00Z,26.2168,-96.4998,4.0,3.869883719,187.1252101,5.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-03T23:00:00Z,26.2168,-96.4998,4.0,4.259201803,194.6889629,5.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-03T23:30:00Z,26.2168,-96.4998,4.0,4.593734864,196.6994156,6.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-04T00:00:00Z,26.2168,-96.4998,4.0,4.626229566,189.7068402,7.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-04T00:30:00Z,26.2168,-96.4998,4.0,4.671316731,186.6383762,5.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-04T01:00:00Z,26.2168,-96.4998,4.0,5.023116562,190.4376614,6.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-04T01:30:00Z,26.2168,-96.4998,4.0,4.659957081,191.8888407,6.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-04T02:00:00Z,26.2168,-96.4998,4.0,4.70485919,196.5477785,6.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-04T02:30:00Z,26.2168,-96.4998,4.0,4.825111398,189.4234675,6.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-04T03:00:00Z,26.2168,-96.4998,4.0,4.835173213,198.6974227,6.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-04T03:30:00Z,26.2168,-96.4998,4.0,5.094801272,207.722022,6.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-04T04:00:00Z,26.2168,-96.4998,4.0,5.347195527,204.6480694,7.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-04T04:30:00Z,26.2168,-96.4998,4.0,5.256472201,208.0277493,6.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-04T05:00:00Z,26.2168,-96.4998,4.0,5.760946103,213.0281702,7.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-04T05:30:00Z,26.2168,-96.4998,4.0,5.245588623,214.7505475,6.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-04T06:00:00Z,26.2168,-96.4998,4.0,5.105692901,221.9039129,6.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-04T06:30:00Z,26.2168,-96.4998,4.0,5.098431131,230.2520766,7.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-04T07:00:00Z,26.2168,-96.4998,4.0,4.648892341,241.6158378,6.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-04T07:30:00Z,26.2168,-96.4998,4.0,4.638965402,240.5615792,6.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-04T08:00:00Z,26.2168,-96.4998,4.0,3.773393698,230.7000015,5.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-04T08:30:00Z,26.2168,-96.4998,4.0,4.121674417,219.2895254,5.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-04T09:00:00Z,26.2168,-96.4998,4.0,3.958800323,228.1742511,4.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-04T09:30:00Z,26.2168,-96.4998,4.0,4.072591313,237.6367849,5.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-04T10:00:00Z,26.2168,-96.4998,4.0,4.083748278,229.170532,5.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-04T10:30:00Z,26.2168,-96.4998,4.0,3.544248863,232.4512088,4.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-04T11:00:00Z,26.2168,-96.4998,4.0,3.706966415,226.7490472,4.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-04T11:30:00Z,26.2168,-96.4998,4.0,3.743180466,220.8836524,5.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-04T12:00:00Z,26.2168,-96.4998,4.0,3.380709985,226.1985841,4.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-04T12:30:00Z,26.2168,-96.4998,4.0,3.211370424,207.4429193,4.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-04T13:00:00Z,26.2168,-96.4998,4.0,2.899189542,204.8857158,4.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-04T13:30:00Z,26.2168,-96.4998,4.0,3.519232871,210.5729947,4.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-04T14:00:00Z,26.2168,-96.4998,4.0,3.028349385,220.5808888,4.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-04T14:30:00Z,26.2168,-96.4998,4.0,3.265455558,200.4329914,4.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-04T15:00:00Z,26.2168,-96.4998,4.0,2.643577122,207.728403,3.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-04T15:30:00Z,26.2168,-96.4998,4.0,2.354782368,213.2178076,3.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-04T16:00:00Z,26.2168,-96.4998,4.0,2.067873304,219.3090204,3.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-04T16:30:00Z,26.2168,-96.4998,4.0,2.4214252,208.8938688,3.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-04T17:00:00Z,26.2168,-96.4998,4.0,2.767995665,195.2916025,3.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-04T17:30:00Z,26.2168,-96.4998,4.0,2.850438563,195.2552935,4.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-04T18:00:00Z,26.2168,-96.4998,4.0,2.034944717,194.5144428,3.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2007-11-04T18:30:00Z,26.2168,-96.4998,4.0,2.217137795,199.4975385,3.94,'11111222,11111222,11111222' 