owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COAPS,ioos:station:COAPS:N7:1,2012-04-12T01:28:00Z,29.6619,-84.3731,78.84,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-12T01:29:00Z,29.6619,-84.3731,79.47,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-12T01:30:00Z,29.6619,-84.3731,79.72,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-12T01:31:00Z,29.6619,-84.3731,80.1,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-22T22:28:00Z,29.6619,-84.3731,29.23,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-22T22:29:00Z,29.6619,-84.3731,32.47,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-22T22:30:00Z,29.6619,-84.3731,31.62,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-22T22:31:00Z,29.6619,-84.3731,36.53,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-22T22:32:00Z,29.6619,-84.3731,33.41,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-22T22:33:00Z,29.6619,-84.3731,37.21,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-22T22:34:00Z,29.6619,-84.3731,30.66,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-22T22:35:00Z,29.6619,-84.3731,34.35,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-22T22:36:00Z,29.6619,-84.3731,29.58,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-22T22:37:00Z,29.6619,-84.3731,30.68,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T02:22:00Z,29.6619,-84.3731,74.36,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T02:23:00Z,29.6619,-84.3731,75.23,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T02:24:00Z,29.6619,-84.3731,76.15,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T02:25:00Z,29.6619,-84.3731,74.63,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T02:26:00Z,29.6619,-84.3731,74.87,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T02:27:00Z,29.6619,-84.3731,75.36,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T02:28:00Z,29.6619,-84.3731,76.8,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T02:29:00Z,29.6619,-84.3731,76.52,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T02:30:00Z,29.6619,-84.3731,76.6,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T02:31:00Z,29.6619,-84.3731,76.36,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T02:32:00Z,29.6619,-84.3731,77.28,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T02:33:00Z,29.6619,-84.3731,77.52,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T02:34:00Z,29.6619,-84.3731,78.15,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T02:35:00Z,29.6619,-84.3731,78.72,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T02:36:00Z,29.6619,-84.3731,78.15,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T02:37:00Z,29.6619,-84.3731,77.76,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T02:38:00Z,29.6619,-84.3731,77.62,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T02:39:00Z,29.6619,-84.3731,78.12,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T02:40:00Z,29.6619,-84.3731,76.81,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T02:41:00Z,29.6619,-84.3731,77.86,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T02:42:00Z,29.6619,-84.3731,77.9,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T02:43:00Z,29.6619,-84.3731,78.47,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T02:44:00Z,29.6619,-84.3731,77.78,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T02:45:00Z,29.6619,-84.3731,78.24,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T02:46:00Z,29.6619,-84.3731,78.37,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T02:47:00Z,29.6619,-84.3731,78.82,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T02:48:00Z,29.6619,-84.3731,80.2,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T02:49:00Z,29.6619,-84.3731,78.77,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T02:50:00Z,29.6619,-84.3731,78.16,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T02:51:00Z,29.6619,-84.3731,77.89,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T02:52:00Z,29.6619,-84.3731,77.88,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T02:53:00Z,29.6619,-84.3731,78.69,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T02:54:00Z,29.6619,-84.3731,78.22,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T02:55:00Z,29.6619,-84.3731,79.14,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T02:56:00Z,29.6619,-84.3731,79.18,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T02:57:00Z,29.6619,-84.3731,78.1,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T02:58:00Z,29.6619,-84.3731,78.21,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T02:59:00Z,29.6619,-84.3731,80.1,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:00:00Z,29.6619,-84.3731,80.2,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:01:00Z,29.6619,-84.3731,81.5,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:02:00Z,29.6619,-84.3731,80.5,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:03:00Z,29.6619,-84.3731,79.77,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:04:00Z,29.6619,-84.3731,80.2,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:05:00Z,29.6619,-84.3731,79.98,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:06:00Z,29.6619,-84.3731,80.3,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:07:00Z,29.6619,-84.3731,81.5,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:08:00Z,29.6619,-84.3731,80.5,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:09:00Z,29.6619,-84.3731,80.3,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:10:00Z,29.6619,-84.3731,80.4,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:11:00Z,29.6619,-84.3731,79.72,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:12:00Z,29.6619,-84.3731,80.2,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:13:00Z,29.6619,-84.3731,80.3,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:14:00Z,29.6619,-84.3731,81.2,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:15:00Z,29.6619,-84.3731,81.1,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:16:00Z,29.6619,-84.3731,80.3,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:17:00Z,29.6619,-84.3731,80.7,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:18:00Z,29.6619,-84.3731,80.6,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:19:00Z,29.6619,-84.3731,81.4,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:20:00Z,29.6619,-84.3731,81.1,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:21:00Z,29.6619,-84.3731,81.3,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:22:00Z,29.6619,-84.3731,82.4,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:23:00Z,29.6619,-84.3731,81.6,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:24:00Z,29.6619,-84.3731,80.8,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:25:00Z,29.6619,-84.3731,81.6,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:26:00Z,29.6619,-84.3731,81.2,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:27:00Z,29.6619,-84.3731,81.4,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:28:00Z,29.6619,-84.3731,81.9,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:29:00Z,29.6619,-84.3731,82.6,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:30:00Z,29.6619,-84.3731,81.8,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:31:00Z,29.6619,-84.3731,81.7,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:32:00Z,29.6619,-84.3731,82.1,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:33:00Z,29.6619,-84.3731,81.8,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:34:00Z,29.6619,-84.3731,80.8,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:35:00Z,29.6619,-84.3731,81.0,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:36:00Z,29.6619,-84.3731,80.8,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:37:00Z,29.6619,-84.3731,81.2,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:38:00Z,29.6619,-84.3731,81.7,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:39:00Z,29.6619,-84.3731,82.4,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:40:00Z,29.6619,-84.3731,81.2,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:41:00Z,29.6619,-84.3731,80.9,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:42:00Z,29.6619,-84.3731,81.2,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:43:00Z,29.6619,-84.3731,81.9,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:44:00Z,29.6619,-84.3731,82.4,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:45:00Z,29.6619,-84.3731,81.8,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:46:00Z,29.6619,-84.3731,81.7,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:47:00Z,29.6619,-84.3731,81.5,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:48:00Z,29.6619,-84.3731,81.6,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:49:00Z,29.6619,-84.3731,81.6,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:50:00Z,29.6619,-84.3731,81.9,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:51:00Z,29.6619,-84.3731,82.2,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:52:00Z,29.6619,-84.3731,82.7,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:53:00Z,29.6619,-84.3731,83.1,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:54:00Z,29.6619,-84.3731,83.6,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:55:00Z,29.6619,-84.3731,83.2,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:56:00Z,29.6619,-84.3731,82.3,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:57:00Z,29.6619,-84.3731,82.2,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:58:00Z,29.6619,-84.3731,82.2,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T03:59:00Z,29.6619,-84.3731,82.1,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:00:00Z,29.6619,-84.3731,81.9,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:01:00Z,29.6619,-84.3731,82.9,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:02:00Z,29.6619,-84.3731,82.3,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:03:00Z,29.6619,-84.3731,83.1,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:04:00Z,29.6619,-84.3731,83.4,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:05:00Z,29.6619,-84.3731,82.5,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:06:00Z,29.6619,-84.3731,82.3,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:07:00Z,29.6619,-84.3731,82.6,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:08:00Z,29.6619,-84.3731,82.8,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:09:00Z,29.6619,-84.3731,83.1,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:10:00Z,29.6619,-84.3731,83.2,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:11:00Z,29.6619,-84.3731,83.1,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:12:00Z,29.6619,-84.3731,83.3,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:13:00Z,29.6619,-84.3731,83.1,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:14:00Z,29.6619,-84.3731,82.5,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:15:00Z,29.6619,-84.3731,82.5,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:16:00Z,29.6619,-84.3731,82.4,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:17:00Z,29.6619,-84.3731,82.7,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:18:00Z,29.6619,-84.3731,82.3,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:19:00Z,29.6619,-84.3731,82.0,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:20:00Z,29.6619,-84.3731,82.3,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:21:00Z,29.6619,-84.3731,82.5,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:22:00Z,29.6619,-84.3731,82.1,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:23:00Z,29.6619,-84.3731,82.9,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:24:00Z,29.6619,-84.3731,82.8,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:25:00Z,29.6619,-84.3731,82.8,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:26:00Z,29.6619,-84.3731,83.2,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:27:00Z,29.6619,-84.3731,83.3,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:28:00Z,29.6619,-84.3731,82.7,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:29:00Z,29.6619,-84.3731,83.3,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:30:00Z,29.6619,-84.3731,83.0,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:31:00Z,29.6619,-84.3731,83.4,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:32:00Z,29.6619,-84.3731,83.1,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:33:00Z,29.6619,-84.3731,83.4,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:34:00Z,29.6619,-84.3731,83.7,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:35:00Z,29.6619,-84.3731,84.0,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:36:00Z,29.6619,-84.3731,84.0,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:37:00Z,29.6619,-84.3731,83.7,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:38:00Z,29.6619,-84.3731,84.1,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:39:00Z,29.6619,-84.3731,84.5,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:40:00Z,29.6619,-84.3731,84.1,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:41:00Z,29.6619,-84.3731,84.4,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:42:00Z,29.6619,-84.3731,83.9,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:43:00Z,29.6619,-84.3731,84.0,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:44:00Z,29.6619,-84.3731,84.4,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:45:00Z,29.6619,-84.3731,84.5,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:46:00Z,29.6619,-84.3731,84.7,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:47:00Z,29.6619,-84.3731,84.9,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:48:00Z,29.6619,-84.3731,85.1,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:49:00Z,29.6619,-84.3731,85.2,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:50:00Z,29.6619,-84.3731,85.7,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:51:00Z,29.6619,-84.3731,85.9,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:52:00Z,29.6619,-84.3731,85.9,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:53:00Z,29.6619,-84.3731,86.5,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:54:00Z,29.6619,-84.3731,87.0,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:55:00Z,29.6619,-84.3731,87.5,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:56:00Z,29.6619,-84.3731,87.5,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:57:00Z,29.6619,-84.3731,87.5,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:58:00Z,29.6619,-84.3731,87.4,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T04:59:00Z,29.6619,-84.3731,87.2,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:00:00Z,29.6619,-84.3731,87.7,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:01:00Z,29.6619,-84.3731,87.8,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:02:00Z,29.6619,-84.3731,87.5,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:03:00Z,29.6619,-84.3731,87.6,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:04:00Z,29.6619,-84.3731,88.0,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:05:00Z,29.6619,-84.3731,87.7,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:06:00Z,29.6619,-84.3731,87.2,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:07:00Z,29.6619,-84.3731,87.1,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:08:00Z,29.6619,-84.3731,87.8,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:09:00Z,29.6619,-84.3731,87.4,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:10:00Z,29.6619,-84.3731,86.9,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:11:00Z,29.6619,-84.3731,87.0,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:12:00Z,29.6619,-84.3731,86.9,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:13:00Z,29.6619,-84.3731,86.6,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:14:00Z,29.6619,-84.3731,86.7,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:15:00Z,29.6619,-84.3731,86.8,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:16:00Z,29.6619,-84.3731,85.9,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:17:00Z,29.6619,-84.3731,86.5,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:18:00Z,29.6619,-84.3731,86.2,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:19:00Z,29.6619,-84.3731,86.2,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:20:00Z,29.6619,-84.3731,86.3,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:21:00Z,29.6619,-84.3731,86.6,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:22:00Z,29.6619,-84.3731,86.8,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:23:00Z,29.6619,-84.3731,86.6,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:24:00Z,29.6619,-84.3731,86.9,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:25:00Z,29.6619,-84.3731,86.5,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:26:00Z,29.6619,-84.3731,86.4,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:27:00Z,29.6619,-84.3731,86.6,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:28:00Z,29.6619,-84.3731,86.6,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:29:00Z,29.6619,-84.3731,86.9,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:30:00Z,29.6619,-84.3731,86.6,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:31:00Z,29.6619,-84.3731,87.1,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:32:00Z,29.6619,-84.3731,87.7,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:33:00Z,29.6619,-84.3731,88.6,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:34:00Z,29.6619,-84.3731,88.5,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:35:00Z,29.6619,-84.3731,88.4,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:36:00Z,29.6619,-84.3731,88.2,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:37:00Z,29.6619,-84.3731,88.4,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:38:00Z,29.6619,-84.3731,88.1,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:39:00Z,29.6619,-84.3731,88.7,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:40:00Z,29.6619,-84.3731,88.6,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:41:00Z,29.6619,-84.3731,88.2,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:42:00Z,29.6619,-84.3731,87.5,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:43:00Z,29.6619,-84.3731,86.9,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:44:00Z,29.6619,-84.3731,86.4,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:45:00Z,29.6619,-84.3731,86.0,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:46:00Z,29.6619,-84.3731,85.6,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:47:00Z,29.6619,-84.3731,84.9,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:48:00Z,29.6619,-84.3731,84.5,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:49:00Z,29.6619,-84.3731,84.9,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:50:00Z,29.6619,-84.3731,83.9,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:51:00Z,29.6619,-84.3731,83.4,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:52:00Z,29.6619,-84.3731,83.5,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:53:00Z,29.6619,-84.3731,83.2,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:54:00Z,29.6619,-84.3731,82.9,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:55:00Z,29.6619,-84.3731,82.3,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:56:00Z,29.6619,-84.3731,82.6,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:57:00Z,29.6619,-84.3731,80.9,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:58:00Z,29.6619,-84.3731,80.9,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T05:59:00Z,29.6619,-84.3731,80.3,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:00:00Z,29.6619,-84.3731,79.96,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:01:00Z,29.6619,-84.3731,80.3,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:02:00Z,29.6619,-84.3731,79.18,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:03:00Z,29.6619,-84.3731,79.05,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:04:00Z,29.6619,-84.3731,77.6,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:05:00Z,29.6619,-84.3731,77.21,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:06:00Z,29.6619,-84.3731,76.52,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:07:00Z,29.6619,-84.3731,76.72,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:08:00Z,29.6619,-84.3731,77.29,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:09:00Z,29.6619,-84.3731,78.03,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:10:00Z,29.6619,-84.3731,77.12,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:11:00Z,29.6619,-84.3731,78.8,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:12:00Z,29.6619,-84.3731,79.98,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:13:00Z,29.6619,-84.3731,80.1,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:14:00Z,29.6619,-84.3731,79.74,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:15:00Z,29.6619,-84.3731,79.47,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:16:00Z,29.6619,-84.3731,79.57,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:17:00Z,29.6619,-84.3731,78.52,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:18:00Z,29.6619,-84.3731,77.24,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:19:00Z,29.6619,-84.3731,76.09,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:20:00Z,29.6619,-84.3731,77.07,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:21:00Z,29.6619,-84.3731,78.23,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:22:00Z,29.6619,-84.3731,78.88,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:23:00Z,29.6619,-84.3731,80.9,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:24:00Z,29.6619,-84.3731,81.5,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:25:00Z,29.6619,-84.3731,82.2,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:26:00Z,29.6619,-84.3731,81.4,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:27:00Z,29.6619,-84.3731,79.81,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:28:00Z,29.6619,-84.3731,78.39,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:29:00Z,29.6619,-84.3731,79.88,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:30:00Z,29.6619,-84.3731,80.9,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:31:00Z,29.6619,-84.3731,82.2,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:32:00Z,29.6619,-84.3731,83.3,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:33:00Z,29.6619,-84.3731,82.9,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:34:00Z,29.6619,-84.3731,83.0,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:35:00Z,29.6619,-84.3731,83.2,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:36:00Z,29.6619,-84.3731,83.7,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:37:00Z,29.6619,-84.3731,83.7,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:38:00Z,29.6619,-84.3731,83.3,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:39:00Z,29.6619,-84.3731,82.2,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:40:00Z,29.6619,-84.3731,82.3,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:41:00Z,29.6619,-84.3731,82.0,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:42:00Z,29.6619,-84.3731,82.5,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:43:00Z,29.6619,-84.3731,81.6,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:44:00Z,29.6619,-84.3731,79.76,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:45:00Z,29.6619,-84.3731,80.0,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:46:00Z,29.6619,-84.3731,80.8,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:47:00Z,29.6619,-84.3731,82.5,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:48:00Z,29.6619,-84.3731,81.6,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:49:00Z,29.6619,-84.3731,82.5,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:50:00Z,29.6619,-84.3731,82.8,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:51:00Z,29.6619,-84.3731,84.3,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:52:00Z,29.6619,-84.3731,83.6,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:53:00Z,29.6619,-84.3731,83.6,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:54:00Z,29.6619,-84.3731,83.2,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:55:00Z,29.6619,-84.3731,82.4,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:56:00Z,29.6619,-84.3731,83.2,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:57:00Z,29.6619,-84.3731,82.1,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-04-29T06:58:00Z,29.6619,-84.3731,82.0,1111122 