owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2015-12-01T00:00:00Z,30.3288,-87.8293,21.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-01T00:30:00Z,30.3288,-87.8293,21.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-01T01:00:00Z,30.3288,-87.8293,21.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-01T01:30:00Z,30.3288,-87.8293,20.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-01T02:00:00Z,30.3288,-87.8293,20.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-01T02:30:00Z,30.3288,-87.8293,20.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-01T03:00:00Z,30.3288,-87.8293,19.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-01T03:30:00Z,30.3288,-87.8293,19.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-01T04:00:00Z,30.3288,-87.8293,18.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-01T04:30:00Z,30.3288,-87.8293,18.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-01T05:00:00Z,30.3288,-87.8293,18.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-01T05:30:00Z,30.3288,-87.8293,18.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-01T06:00:00Z,30.3288,-87.8293,18.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-01T06:30:00Z,30.3288,-87.8293,18.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-01T07:00:00Z,30.3288,-87.8293,19.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-01T07:30:00Z,30.3288,-87.8293,19.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-01T08:00:00Z,30.3288,-87.8293,19.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-01T08:30:00Z,30.3288,-87.8293,19.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-01T09:00:00Z,30.3288,-87.8293,19.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-01T09:30:00Z,30.3288,-87.8293,19.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-01T10:00:00Z,30.3288,-87.8293,19.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-01T10:30:00Z,30.3288,-87.8293,19.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-01T11:00:00Z,30.3288,-87.8293,19.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-01T11:30:00Z,30.3288,-87.8293,19.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-01T12:00:00Z,30.3288,-87.8293,19.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-01T12:30:00Z,30.3288,-87.8293,20.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-01T13:00:00Z,30.3288,-87.8293,20.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-01T13:30:00Z,30.3288,-87.8293,20.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-01T14:00:00Z,30.3288,-87.8293,20.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-01T14:30:00Z,30.3288,-87.8293,20.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-01T15:00:00Z,30.3288,-87.8293,20.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-01T15:30:00Z,30.3288,-87.8293,20.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-01T16:00:00Z,30.3288,-87.8293,21.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-01T16:30:00Z,30.3288,-87.8293,21.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-01T17:00:00Z,30.3288,-87.8293,21.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-01T17:30:00Z,30.3288,-87.8293,21.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-01T18:00:00Z,30.3288,-87.8293,21.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-01T18:30:00Z,30.3288,-87.8293,21.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-01T19:00:00Z,30.3288,-87.8293,22.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-01T19:30:00Z,30.3288,-87.8293,22.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-01T20:00:00Z,30.3288,-87.8293,21.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-01T20:30:00Z,30.3288,-87.8293,21.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-01T21:00:00Z,30.3288,-87.8293,21.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-01T21:30:00Z,30.3288,-87.8293,21.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-01T22:00:00Z,30.3288,-87.8293,21.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-01T22:30:00Z,30.3288,-87.8293,21.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-01T23:00:00Z,30.3288,-87.8293,21.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-01T23:30:00Z,30.3288,-87.8293,21.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-02T00:00:00Z,30.3288,-87.8293,21.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-02T00:30:00Z,30.3288,-87.8293,21.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-02T01:00:00Z,30.3288,-87.8293,21.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-02T01:30:00Z,30.3288,-87.8293,20.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-02T02:00:00Z,30.3288,-87.8293,20.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-02T02:30:00Z,30.3288,-87.8293,20.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-02T03:00:00Z,30.3288,-87.8293,20.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-02T03:30:00Z,30.3288,-87.8293,20.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-02T04:00:00Z,30.3288,-87.8293,20.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-02T04:30:00Z,30.3288,-87.8293,20.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-02T05:00:00Z,30.3288,-87.8293,20.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-02T05:30:00Z,30.3288,-87.8293,20.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-02T06:00:00Z,30.3288,-87.8293,20.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-02T06:30:00Z,30.3288,-87.8293,21.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-02T07:00:00Z,30.3288,-87.8293,20.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-02T07:30:00Z,30.3288,-87.8293,20.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-02T08:00:00Z,30.3288,-87.8293,20.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-02T08:30:00Z,30.3288,-87.8293,20.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-02T09:00:00Z,30.3288,-87.8293,20.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-02T09:30:00Z,30.3288,-87.8293,20.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-02T10:00:00Z,30.3288,-87.8293,20.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-02T10:30:00Z,30.3288,-87.8293,20.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-02T11:00:00Z,30.3288,-87.8293,19.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-02T11:30:00Z,30.3288,-87.8293,19.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-02T12:00:00Z,30.3288,-87.8293,19.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-02T12:30:00Z,30.3288,-87.8293,17.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-02T13:00:00Z,30.3288,-87.8293,17.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-02T13:30:00Z,30.3288,-87.8293,16.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-02T14:00:00Z,30.3288,-87.8293,16.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-02T14:30:00Z,30.3288,-87.8293,16.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-02T15:00:00Z,30.3288,-87.8293,16.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-02T15:30:00Z,30.3288,-87.8293,16.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-02T16:00:00Z,30.3288,-87.8293,16.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-02T16:30:00Z,30.3288,-87.8293,16.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-02T17:00:00Z,30.3288,-87.8293,16.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-02T17:30:00Z,30.3288,-87.8293,16.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-02T18:00:00Z,30.3288,-87.8293,16.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-02T18:30:00Z,30.3288,-87.8293,17.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-02T19:00:00Z,30.3288,-87.8293,16.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-02T19:30:00Z,30.3288,-87.8293,15.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-02T20:00:00Z,30.3288,-87.8293,15.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-02T20:30:00Z,30.3288,-87.8293,16.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-02T21:00:00Z,30.3288,-87.8293,16.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-02T21:30:00Z,30.3288,-87.8293,16.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-02T22:00:00Z,30.3288,-87.8293,15.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-02T22:30:00Z,30.3288,-87.8293,15.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-02T23:00:00Z,30.3288,-87.8293,15.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-02T23:30:00Z,30.3288,-87.8293,15.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-03T00:00:00Z,30.3288,-87.8293,14.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-03T00:30:00Z,30.3288,-87.8293,14.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-03T01:00:00Z,30.3288,-87.8293,14.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-03T01:30:00Z,30.3288,-87.8293,14.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-03T02:00:00Z,30.3288,-87.8293,14.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-03T02:30:00Z,30.3288,-87.8293,13.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-03T03:00:00Z,30.3288,-87.8293,13.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-03T03:30:00Z,30.3288,-87.8293,13.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-03T04:00:00Z,30.3288,-87.8293,13.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-03T04:30:00Z,30.3288,-87.8293,13.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-03T05:00:00Z,30.3288,-87.8293,12.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-03T05:30:00Z,30.3288,-87.8293,12.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-03T06:00:00Z,30.3288,-87.8293,12.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-03T06:30:00Z,30.3288,-87.8293,12.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-03T07:00:00Z,30.3288,-87.8293,12.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-03T07:30:00Z,30.3288,-87.8293,12.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-03T08:00:00Z,30.3288,-87.8293,12.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-03T08:30:00Z,30.3288,-87.8293,11.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-03T09:00:00Z,30.3288,-87.8293,11.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-03T09:30:00Z,30.3288,-87.8293,11.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-03T10:00:00Z,30.3288,-87.8293,10.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-03T10:30:00Z,30.3288,-87.8293,10.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-03T11:00:00Z,30.3288,-87.8293,10.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-03T11:30:00Z,30.3288,-87.8293,9.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-03T12:00:00Z,30.3288,-87.8293,9.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-03T12:30:00Z,30.3288,-87.8293,9.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-03T13:00:00Z,30.3288,-87.8293,9.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-03T13:30:00Z,30.3288,-87.8293,8.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-03T14:00:00Z,30.3288,-87.8293,8.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-03T14:30:00Z,30.3288,-87.8293,9.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-03T15:00:00Z,30.3288,-87.8293,9.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-03T15:30:00Z,30.3288,-87.8293,9.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-03T16:00:00Z,30.3288,-87.8293,9.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-03T16:30:00Z,30.3288,-87.8293,9.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-03T17:00:00Z,30.3288,-87.8293,9.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-03T17:30:00Z,30.3288,-87.8293,9.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-03T18:00:00Z,30.3288,-87.8293,10.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-03T18:30:00Z,30.3288,-87.8293,10.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-03T19:00:00Z,30.3288,-87.8293,10.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-03T19:30:00Z,30.3288,-87.8293,10.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-03T20:00:00Z,30.3288,-87.8293,10.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-03T20:30:00Z,30.3288,-87.8293,10.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-03T21:00:00Z,30.3288,-87.8293,10.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-03T21:30:00Z,30.3288,-87.8293,9.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-03T22:00:00Z,30.3288,-87.8293,9.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-03T22:30:00Z,30.3288,-87.8293,9.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-03T23:00:00Z,30.3288,-87.8293,9.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-03T23:30:00Z,30.3288,-87.8293,9.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-04T00:00:00Z,30.3288,-87.8293,9.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-04T00:30:00Z,30.3288,-87.8293,9.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-04T01:00:00Z,30.3288,-87.8293,9.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-04T01:30:00Z,30.3288,-87.8293,9.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-04T02:00:00Z,30.3288,-87.8293,8.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-04T02:30:00Z,30.3288,-87.8293,8.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-04T03:00:00Z,30.3288,-87.8293,8.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-04T03:30:00Z,30.3288,-87.8293,8.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-04T04:00:00Z,30.3288,-87.8293,8.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-04T04:30:00Z,30.3288,-87.8293,7.558,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-04T05:00:00Z,30.3288,-87.8293,7.185,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-04T05:30:00Z,30.3288,-87.8293,6.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-04T06:00:00Z,30.3288,-87.8293,6.438,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-04T06:30:00Z,30.3288,-87.8293,6.269,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-04T07:00:00Z,30.3288,-87.8293,6.269,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-04T07:30:00Z,30.3288,-87.8293,6.066,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-04T08:00:00Z,30.3288,-87.8293,5.801,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-04T08:30:00Z,30.3288,-87.8293,5.667,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-04T09:00:00Z,30.3288,-87.8293,5.972,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-04T09:30:00Z,30.3288,-87.8293,5.735,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-04T10:00:00Z,30.3288,-87.8293,5.836,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-04T10:30:00Z,30.3288,-87.8293,5.361,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-04T11:00:00Z,30.3288,-87.8293,5.226,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-04T11:30:00Z,30.3288,-87.8293,5.261,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-04T12:00:00Z,30.3288,-87.8293,5.129,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-04T12:30:00Z,30.3288,-87.8293,5.299,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-04T13:00:00Z,30.3288,-87.8293,5.402,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-04T13:30:00Z,30.3288,-87.8293,5.667,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-04T14:00:00Z,30.3288,-87.8293,6.479,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-04T14:30:00Z,30.3288,-87.8293,7.558,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-04T15:00:00Z,30.3288,-87.8293,8.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-04T15:30:00Z,30.3288,-87.8293,9.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-04T16:00:00Z,30.3288,-87.8293,10.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-04T16:30:00Z,30.3288,-87.8293,11.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-04T17:00:00Z,30.3288,-87.8293,12.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-04T17:30:00Z,30.3288,-87.8293,12.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-04T18:00:00Z,30.3288,-87.8293,13.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-04T18:30:00Z,30.3288,-87.8293,14.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-04T19:00:00Z,30.3288,-87.8293,15.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-04T19:30:00Z,30.3288,-87.8293,15.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-04T20:00:00Z,30.3288,-87.8293,15.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-04T20:30:00Z,30.3288,-87.8293,16.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-04T21:00:00Z,30.3288,-87.8293,16.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-04T21:30:00Z,30.3288,-87.8293,16.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-04T22:00:00Z,30.3288,-87.8293,16.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-04T22:30:00Z,30.3288,-87.8293,15.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-04T23:00:00Z,30.3288,-87.8293,14.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-04T23:30:00Z,30.3288,-87.8293,14.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-05T00:00:00Z,30.3288,-87.8293,13.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-05T00:30:00Z,30.3288,-87.8293,12.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-05T01:00:00Z,30.3288,-87.8293,12.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-05T01:30:00Z,30.3288,-87.8293,11.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-05T02:00:00Z,30.3288,-87.8293,11.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-05T02:30:00Z,30.3288,-87.8293,11.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-05T03:00:00Z,30.3288,-87.8293,11.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-05T03:30:00Z,30.3288,-87.8293,10.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-05T04:00:00Z,30.3288,-87.8293,10.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-05T04:30:00Z,30.3288,-87.8293,10.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-05T05:00:00Z,30.3288,-87.8293,10.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-05T05:30:00Z,30.3288,-87.8293,9.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-05T06:00:00Z,30.3288,-87.8293,9.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-05T06:30:00Z,30.3288,-87.8293,9.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-05T07:00:00Z,30.3288,-87.8293,9.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-05T07:30:00Z,30.3288,-87.8293,9.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-05T08:00:00Z,30.3288,-87.8293,9.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-05T08:30:00Z,30.3288,-87.8293,9.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-05T09:00:00Z,30.3288,-87.8293,9.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-05T09:30:00Z,30.3288,-87.8293,9.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-05T10:00:00Z,30.3288,-87.8293,9.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-05T10:30:00Z,30.3288,-87.8293,8.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-05T11:00:00Z,30.3288,-87.8293,8.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-05T11:30:00Z,30.3288,-87.8293,8.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-05T12:00:00Z,30.3288,-87.8293,7.761,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-05T12:30:00Z,30.3288,-87.8293,7.524,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-05T13:00:00Z,30.3288,-87.8293,7.829,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-05T13:30:00Z,30.3288,-87.8293,8.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-05T14:00:00Z,30.3288,-87.8293,9.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-05T14:30:00Z,30.3288,-87.8293,9.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-05T15:00:00Z,30.3288,-87.8293,10.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-05T15:30:00Z,30.3288,-87.8293,11.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-05T16:00:00Z,30.3288,-87.8293,12.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-05T16:30:00Z,30.3288,-87.8293,13.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-05T17:00:00Z,30.3288,-87.8293,14.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-05T17:30:00Z,30.3288,-87.8293,15.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-05T18:00:00Z,30.3288,-87.8293,16.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-05T18:30:00Z,30.3288,-87.8293,17.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-05T19:00:00Z,30.3288,-87.8293,18.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-05T19:30:00Z,30.3288,-87.8293,18.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-05T20:00:00Z,30.3288,-87.8293,19.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-05T20:30:00Z,30.3288,-87.8293,19.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-05T21:00:00Z,30.3288,-87.8293,19.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-05T21:30:00Z,30.3288,-87.8293,20.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-05T22:00:00Z,30.3288,-87.8293,19.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-05T22:30:00Z,30.3288,-87.8293,19.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-05T23:00:00Z,30.3288,-87.8293,18.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-05T23:30:00Z,30.3288,-87.8293,18.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-06T00:00:00Z,30.3288,-87.8293,17.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-06T00:30:00Z,30.3288,-87.8293,17.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-06T01:00:00Z,30.3288,-87.8293,16.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-06T01:30:00Z,30.3288,-87.8293,16.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-06T02:00:00Z,30.3288,-87.8293,16.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-06T02:30:00Z,30.3288,-87.8293,15.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-06T03:00:00Z,30.3288,-87.8293,15.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-06T03:30:00Z,30.3288,-87.8293,15.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-06T04:00:00Z,30.3288,-87.8293,14.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-06T04:30:00Z,30.3288,-87.8293,14.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-06T05:00:00Z,30.3288,-87.8293,14.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-06T05:30:00Z,30.3288,-87.8293,13.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-06T06:00:00Z,30.3288,-87.8293,13.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-06T06:30:00Z,30.3288,-87.8293,13.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-06T07:00:00Z,30.3288,-87.8293,13.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-06T07:30:00Z,30.3288,-87.8293,12.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-06T08:00:00Z,30.3288,-87.8293,12.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-06T08:30:00Z,30.3288,-87.8293,12.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-06T09:00:00Z,30.3288,-87.8293,12.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-06T09:30:00Z,30.3288,-87.8293,12.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-06T10:00:00Z,30.3288,-87.8293,12.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-06T10:30:00Z,30.3288,-87.8293,12.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-06T11:00:00Z,30.3288,-87.8293,12.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-06T11:30:00Z,30.3288,-87.8293,12.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-06T12:00:00Z,30.3288,-87.8293,12.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-06T12:30:00Z,30.3288,-87.8293,12.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-06T13:00:00Z,30.3288,-87.8293,12.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-06T13:30:00Z,30.3288,-87.8293,12.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-06T14:00:00Z,30.3288,-87.8293,12.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-06T14:30:00Z,30.3288,-87.8293,13.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-06T15:00:00Z,30.3288,-87.8293,13.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-06T15:30:00Z,30.3288,-87.8293,14.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-06T16:00:00Z,30.3288,-87.8293,15.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-06T16:30:00Z,30.3288,-87.8293,16.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-06T17:00:00Z,30.3288,-87.8293,16.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-06T17:30:00Z,30.3288,-87.8293,17.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-06T18:00:00Z,30.3288,-87.8293,14.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-06T18:30:00Z,30.3288,-87.8293,14.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-06T19:00:00Z,30.3288,-87.8293,15.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-06T19:30:00Z,30.3288,-87.8293,15.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-06T20:00:00Z,30.3288,-87.8293,15.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-06T20:30:00Z,30.3288,-87.8293,16.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-06T21:00:00Z,30.3288,-87.8293,16.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-06T21:30:00Z,30.3288,-87.8293,17.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-06T22:00:00Z,30.3288,-87.8293,15.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-06T22:30:00Z,30.3288,-87.8293,15.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-06T23:00:00Z,30.3288,-87.8293,15.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-06T23:30:00Z,30.3288,-87.8293,15.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-12-07T00:00:00Z,30.3288,-87.8293,16.14,1111122 