owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
TCOON,ioos:station:TCOON:074:1,2019-07-01T00:30:00Z,27.8516,-97.4820,1.0,7.01,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-01T01:30:00Z,27.8516,-97.4820,1.0,6.79,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-01T02:30:00Z,27.8516,-97.4820,1.0,6.79,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-01T03:30:00Z,27.8516,-97.4820,1.0,6.54,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-01T04:30:00Z,27.8516,-97.4820,1.0,6.47,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-01T05:30:00Z,27.8516,-97.4820,1.0,6.62,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-01T06:30:00Z,27.8516,-97.4820,1.0,6.64,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-01T07:30:00Z,27.8516,-97.4820,1.0,6.54,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-01T08:30:00Z,27.8516,-97.4820,1.0,6.48,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-01T09:30:00Z,27.8516,-97.4820,1.0,6.12,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-01T10:30:00Z,27.8516,-97.4820,1.0,5.91,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-01T11:30:00Z,27.8516,-97.4820,1.0,5.86,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-01T12:30:00Z,27.8516,-97.4820,1.0,5.32,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-01T13:30:00Z,27.8516,-97.4820,1.0,4.98,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-01T16:00:00Z,27.8516,-97.4820,1.0,6.06,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-01T16:30:00Z,27.8516,-97.4820,1.0,5.26,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-01T17:30:00Z,27.8516,-97.4820,1.0,6.61,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-01T18:30:00Z,27.8516,-97.4820,1.0,6.59,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-01T19:30:00Z,27.8516,-97.4820,1.0,7.0,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-01T20:30:00Z,27.8516,-97.4820,1.0,6.61,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-01T21:30:00Z,27.8516,-97.4820,1.0,6.48,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-01T22:30:00Z,27.8516,-97.4820,1.0,6.78,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-01T23:30:00Z,27.8516,-97.4820,1.0,6.7,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-02T00:30:00Z,27.8516,-97.4820,1.0,6.78,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-02T01:30:00Z,27.8516,-97.4820,1.0,6.94,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-02T02:30:00Z,27.8516,-97.4820,1.0,6.52,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-02T03:30:00Z,27.8516,-97.4820,1.0,6.44,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-02T04:30:00Z,27.8516,-97.4820,1.0,6.34,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-02T05:30:00Z,27.8516,-97.4820,1.0,6.42,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-02T06:30:00Z,27.8516,-97.4820,1.0,6.31,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-02T07:30:00Z,27.8516,-97.4820,1.0,6.21,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-02T08:30:00Z,27.8516,-97.4820,1.0,5.86,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-02T09:30:00Z,27.8516,-97.4820,1.0,5.59,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-02T10:30:00Z,27.8516,-97.4820,1.0,5.38,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-02T11:30:00Z,27.8516,-97.4820,1.0,5.01,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-02T12:30:00Z,27.8516,-97.4820,1.0,4.79,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-02T13:30:00Z,27.8516,-97.4820,1.0,5.52,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-02T14:30:00Z,27.8516,-97.4820,1.0,5.62,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-02T16:00:00Z,27.8516,-97.4820,1.0,5.96,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-02T16:30:00Z,27.8516,-97.4820,1.0,5.62,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-02T17:30:00Z,27.8516,-97.4820,1.0,5.56,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-02T18:30:00Z,27.8516,-97.4820,1.0,5.66,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-02T19:30:00Z,27.8516,-97.4820,1.0,6.28,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-02T20:30:00Z,27.8516,-97.4820,1.0,6.06,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-02T21:30:00Z,27.8516,-97.4820,1.0,5.77,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-02T22:30:00Z,27.8516,-97.4820,1.0,5.85,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-02T23:30:00Z,27.8516,-97.4820,1.0,5.68,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-03T00:30:00Z,27.8516,-97.4820,1.0,5.67,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-03T01:30:00Z,27.8516,-97.4820,1.0,5.8,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-03T02:30:00Z,27.8516,-97.4820,1.0,5.68,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-03T03:30:00Z,27.8516,-97.4820,1.0,5.66,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-03T04:30:00Z,27.8516,-97.4820,1.0,5.74,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-03T05:30:00Z,27.8516,-97.4820,1.0,5.68,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-03T06:30:00Z,27.8516,-97.4820,1.0,5.6,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-03T07:30:00Z,27.8516,-97.4820,1.0,5.56,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-03T08:30:00Z,27.8516,-97.4820,1.0,5.55,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-03T09:30:00Z,27.8516,-97.4820,1.0,5.44,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-03T10:30:00Z,27.8516,-97.4820,1.0,5.35,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-03T11:30:00Z,27.8516,-97.4820,1.0,5.38,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-03T12:30:00Z,27.8516,-97.4820,1.0,5.27,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-03T13:30:00Z,27.8516,-97.4820,1.0,5.2,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-03T14:30:00Z,27.8516,-97.4820,1.0,5.82,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-03T15:30:00Z,27.8516,-97.4820,1.0,6.06,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-03T16:30:00Z,27.8516,-97.4820,1.0,6.13,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-03T17:30:00Z,27.8516,-97.4820,1.0,6.44,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-03T18:30:00Z,27.8516,-97.4820,1.0,6.53,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-03T19:30:00Z,27.8516,-97.4820,1.0,6.43,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-03T20:30:00Z,27.8516,-97.4820,1.0,6.37,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-03T21:30:00Z,27.8516,-97.4820,1.0,6.39,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-03T22:30:00Z,27.8516,-97.4820,1.0,6.39,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-03T23:30:00Z,27.8516,-97.4820,1.0,6.4,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-04T00:30:00Z,27.8516,-97.4820,1.0,6.3,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-04T01:30:00Z,27.8516,-97.4820,1.0,6.21,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-04T02:30:00Z,27.8516,-97.4820,1.0,6.06,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-04T03:30:00Z,27.8516,-97.4820,1.0,5.81,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-04T04:30:00Z,27.8516,-97.4820,1.0,5.69,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-04T05:30:00Z,27.8516,-97.4820,1.0,5.8,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-04T06:30:00Z,27.8516,-97.4820,1.0,5.44,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-04T07:30:00Z,27.8516,-97.4820,1.0,5.64,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-04T08:30:00Z,27.8516,-97.4820,1.0,5.75,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-04T09:30:00Z,27.8516,-97.4820,1.0,5.66,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-04T10:30:00Z,27.8516,-97.4820,1.0,5.54,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-04T11:30:00Z,27.8516,-97.4820,1.0,5.27,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-04T12:30:00Z,27.8516,-97.4820,1.0,5.51,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-04T13:30:00Z,27.8516,-97.4820,1.0,5.66,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-04T14:30:00Z,27.8516,-97.4820,1.0,5.97,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-04T15:30:00Z,27.8516,-97.4820,1.0,6.02,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-04T16:30:00Z,27.8516,-97.4820,1.0,6.01,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-04T17:30:00Z,27.8516,-97.4820,1.0,6.43,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-04T18:30:00Z,27.8516,-97.4820,1.0,6.37,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-04T19:30:00Z,27.8516,-97.4820,1.0,6.47,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-04T20:30:00Z,27.8516,-97.4820,1.0,6.6,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-04T21:30:00Z,27.8516,-97.4820,1.0,6.52,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-04T22:30:00Z,27.8516,-97.4820,1.0,6.55,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-04T23:30:00Z,27.8516,-97.4820,1.0,6.2,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-05T00:30:00Z,27.8516,-97.4820,1.0,6.11,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-05T01:30:00Z,27.8516,-97.4820,1.0,6.04,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-05T02:30:00Z,27.8516,-97.4820,1.0,1.95,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-05T03:30:00Z,27.8516,-97.4820,1.0,5.79,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-05T04:30:00Z,27.8516,-97.4820,1.0,5.8,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-05T06:30:00Z,27.8516,-97.4820,1.0,5.54,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-05T07:30:00Z,27.8516,-97.4820,1.0,5.51,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-05T08:30:00Z,27.8516,-97.4820,1.0,5.4,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-05T09:30:00Z,27.8516,-97.4820,1.0,5.59,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-05T10:30:00Z,27.8516,-97.4820,1.0,5.41,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-05T11:30:00Z,27.8516,-97.4820,1.0,5.46,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-05T12:30:00Z,27.8516,-97.4820,1.0,5.34,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-05T13:30:00Z,27.8516,-97.4820,1.0,5.53,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-05T14:30:00Z,27.8516,-97.4820,1.0,5.6,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-05T15:30:00Z,27.8516,-97.4820,1.0,5.7,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-05T16:30:00Z,27.8516,-97.4820,1.0,5.84,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-05T17:30:00Z,27.8516,-97.4820,1.0,6.23,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-05T18:30:00Z,27.8516,-97.4820,1.0,6.61,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-05T19:30:00Z,27.8516,-97.4820,1.0,6.82,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-05T20:30:00Z,27.8516,-97.4820,1.0,7.09,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-05T21:30:00Z,27.8516,-97.4820,1.0,7.04,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-05T22:30:00Z,27.8516,-97.4820,1.0,6.98,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-05T23:30:00Z,27.8516,-97.4820,1.0,6.39,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-06T00:30:00Z,27.8516,-97.4820,1.0,6.27,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-06T01:30:00Z,27.8516,-97.4820,1.0,6.11,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-06T02:30:00Z,27.8516,-97.4820,1.0,6.1,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-06T03:30:00Z,27.8516,-97.4820,1.0,6.05,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-06T04:30:00Z,27.8516,-97.4820,1.0,5.88,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-06T05:30:00Z,27.8516,-97.4820,1.0,5.73,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-06T06:30:00Z,27.8516,-97.4820,1.0,5.62,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-06T07:30:00Z,27.8516,-97.4820,1.0,2.69,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-06T08:30:00Z,27.8516,-97.4820,1.0,0.98,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-12T15:30:00Z,27.8516,-97.4820,1.0,3.19,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-15T16:30:00Z,27.8516,-97.4820,1.0,6.3,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-15T17:30:00Z,27.8516,-97.4820,1.0,6.37,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-15T18:30:00Z,27.8516,-97.4820,1.0,6.56,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-15T19:30:00Z,27.8516,-97.4820,1.0,6.57,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-15T20:30:00Z,27.8516,-97.4820,1.0,6.44,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-15T21:30:00Z,27.8516,-97.4820,1.0,6.44,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-15T22:30:00Z,27.8516,-97.4820,1.0,6.48,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-15T23:30:00Z,27.8516,-97.4820,1.0,6.48,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-16T00:30:00Z,27.8516,-97.4820,1.0,6.62,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-16T01:30:00Z,27.8516,-97.4820,1.0,6.48,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-16T02:30:00Z,27.8516,-97.4820,1.0,6.35,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-16T03:30:00Z,27.8516,-97.4820,1.0,6.12,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-16T04:30:00Z,27.8516,-97.4820,1.0,5.94,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-16T05:30:00Z,27.8516,-97.4820,1.0,6.14,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-16T06:30:00Z,27.8516,-97.4820,1.0,5.96,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-16T07:30:00Z,27.8516,-97.4820,1.0,5.86,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-16T08:30:00Z,27.8516,-97.4820,1.0,5.59,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-16T09:30:00Z,27.8516,-97.4820,1.0,5.68,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-16T10:30:00Z,27.8516,-97.4820,1.0,5.23,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-16T11:30:00Z,27.8516,-97.4820,1.0,5.35,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-16T12:30:00Z,27.8516,-97.4820,1.0,5.38,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-16T13:30:00Z,27.8516,-97.4820,1.0,5.44,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-16T14:30:00Z,27.8516,-97.4820,1.0,5.66,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-16T15:30:00Z,27.8516,-97.4820,1.0,5.79,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-16T16:30:00Z,27.8516,-97.4820,1.0,5.86,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-16T17:30:00Z,27.8516,-97.4820,1.0,5.92,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-16T18:30:00Z,27.8516,-97.4820,1.0,6.06,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-16T19:30:00Z,27.8516,-97.4820,1.0,6.13,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-16T20:30:00Z,27.8516,-97.4820,1.0,6.33,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-16T21:30:00Z,27.8516,-97.4820,1.0,6.36,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-16T22:30:00Z,27.8516,-97.4820,1.0,6.61,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-16T23:30:00Z,27.8516,-97.4820,1.0,6.66,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-17T00:30:00Z,27.8516,-97.4820,1.0,6.5,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-17T01:30:00Z,27.8516,-97.4820,1.0,6.7,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-17T02:30:00Z,27.8516,-97.4820,1.0,6.9,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-17T03:30:00Z,27.8516,-97.4820,1.0,6.5,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-17T04:30:00Z,27.8516,-97.4820,1.0,6.37,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-17T05:30:00Z,27.8516,-97.4820,1.0,6.19,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-17T06:30:00Z,27.8516,-97.4820,1.0,5.92,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-17T07:30:00Z,27.8516,-97.4820,1.0,5.64,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-17T08:30:00Z,27.8516,-97.4820,1.0,5.4,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-17T09:30:00Z,27.8516,-97.4820,1.0,5.7,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-17T10:30:00Z,27.8516,-97.4820,1.0,4.99,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-17T11:30:00Z,27.8516,-97.4820,1.0,4.93,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-17T12:30:00Z,27.8516,-97.4820,1.0,5.54,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-17T13:30:00Z,27.8516,-97.4820,1.0,5.24,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-17T14:30:00Z,27.8516,-97.4820,1.0,5.08,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-17T15:30:00Z,27.8516,-97.4820,1.0,5.56,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-17T16:30:00Z,27.8516,-97.4820,1.0,5.66,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-17T17:30:00Z,27.8516,-97.4820,1.0,5.73,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-18T16:30:00Z,27.8516,-97.4820,1.0,5.16,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-18T17:30:00Z,27.8516,-97.4820,1.0,5.48,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-18T18:30:00Z,27.8516,-97.4820,1.0,5.8,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-18T19:30:00Z,27.8516,-97.4820,1.0,6.55,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-18T20:30:00Z,27.8516,-97.4820,1.0,6.71,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-18T21:30:00Z,27.8516,-97.4820,1.0,6.74,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-18T22:30:00Z,27.8516,-97.4820,1.0,6.45,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-18T23:30:00Z,27.8516,-97.4820,1.0,6.3,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-19T00:30:00Z,27.8516,-97.4820,1.0,6.84,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-19T01:30:00Z,27.8516,-97.4820,1.0,6.75,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-19T02:30:00Z,27.8516,-97.4820,1.0,5.97,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-19T03:30:00Z,27.8516,-97.4820,1.0,6.38,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-19T04:30:00Z,27.8516,-97.4820,1.0,6.03,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-19T05:30:00Z,27.8516,-97.4820,1.0,5.92,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-19T06:30:00Z,27.8516,-97.4820,1.0,5.31,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-19T07:30:00Z,27.8516,-97.4820,1.0,5.1,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-19T08:30:00Z,27.8516,-97.4820,1.0,5.44,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-19T09:30:00Z,27.8516,-97.4820,1.0,3.92,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-19T10:30:00Z,27.8516,-97.4820,1.0,2.86,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-19T11:30:00Z,27.8516,-97.4820,1.0,3.15,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-19T12:30:00Z,27.8516,-97.4820,1.0,3.05,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-19T13:30:00Z,27.8516,-97.4820,1.0,3.1,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-19T14:30:00Z,27.8516,-97.4820,1.0,3.22,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-19T15:30:00Z,27.8516,-97.4820,1.0,3.62,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-19T16:30:00Z,27.8516,-97.4820,1.0,3.82,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-19T17:30:00Z,27.8516,-97.4820,1.0,4.4,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-19T18:30:00Z,27.8516,-97.4820,1.0,4.7,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-19T19:30:00Z,27.8516,-97.4820,1.0,4.56,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-19T20:30:00Z,27.8516,-97.4820,1.0,4.56,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-19T21:30:00Z,27.8516,-97.4820,1.0,5.46,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-19T22:30:00Z,27.8516,-97.4820,1.0,4.87,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-19T23:30:00Z,27.8516,-97.4820,1.0,5.0,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-20T00:30:00Z,27.8516,-97.4820,1.0,5.22,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-20T01:30:00Z,27.8516,-97.4820,1.0,5.04,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-20T02:30:00Z,27.8516,-97.4820,1.0,4.66,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-20T03:30:00Z,27.8516,-97.4820,1.0,4.16,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-20T04:30:00Z,27.8516,-97.4820,1.0,3.98,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-20T05:30:00Z,27.8516,-97.4820,1.0,3.61,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-20T06:30:00Z,27.8516,-97.4820,1.0,3.69,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-20T07:30:00Z,27.8516,-97.4820,1.0,2.27,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-20T08:30:00Z,27.8516,-97.4820,1.0,3.0,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-20T09:30:00Z,27.8516,-97.4820,1.0,2.83,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-20T10:30:00Z,27.8516,-97.4820,1.0,2.62,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-20T11:30:00Z,27.8516,-97.4820,1.0,3.08,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-20T12:30:00Z,27.8516,-97.4820,1.0,4.88,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-20T13:30:00Z,27.8516,-97.4820,1.0,5.39,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-20T14:30:00Z,27.8516,-97.4820,1.0,4.05,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-20T15:30:00Z,27.8516,-97.4820,1.0,4.11,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-20T16:30:00Z,27.8516,-97.4820,1.0,5.46,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-20T17:30:00Z,27.8516,-97.4820,1.0,5.88,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-20T18:30:00Z,27.8516,-97.4820,1.0,6.21,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-20T19:30:00Z,27.8516,-97.4820,1.0,6.6,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-20T20:30:00Z,27.8516,-97.4820,1.0,6.69,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-20T21:30:00Z,27.8516,-97.4820,1.0,6.38,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-20T22:30:00Z,27.8516,-97.4820,1.0,6.27,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-20T23:30:00Z,27.8516,-97.4820,1.0,6.13,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-21T00:30:00Z,27.8516,-97.4820,1.0,6.04,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-21T01:30:00Z,27.8516,-97.4820,1.0,6.06,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-21T02:30:00Z,27.8516,-97.4820,1.0,5.55,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-21T03:30:00Z,27.8516,-97.4820,1.0,5.84,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-21T04:30:00Z,27.8516,-97.4820,1.0,5.95,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-21T05:30:00Z,27.8516,-97.4820,1.0,6.16,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-21T06:30:00Z,27.8516,-97.4820,1.0,5.94,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-21T07:30:00Z,27.8516,-97.4820,1.0,5.78,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-21T08:30:00Z,27.8516,-97.4820,1.0,5.94,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-21T09:30:00Z,27.8516,-97.4820,1.0,5.84,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-21T10:30:00Z,27.8516,-97.4820,1.0,5.88,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-21T11:30:00Z,27.8516,-97.4820,1.0,5.78,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-21T12:30:00Z,27.8516,-97.4820,1.0,5.27,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-21T13:30:00Z,27.8516,-97.4820,1.0,5.98,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-21T14:30:00Z,27.8516,-97.4820,1.0,5.5,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-21T15:30:00Z,27.8516,-97.4820,1.0,5.52,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-21T16:30:00Z,27.8516,-97.4820,1.0,6.07,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-21T17:30:00Z,27.8516,-97.4820,1.0,6.32,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-21T18:30:00Z,27.8516,-97.4820,1.0,6.7,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-21T19:30:00Z,27.8516,-97.4820,1.0,6.92,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-21T20:30:00Z,27.8516,-97.4820,1.0,6.74,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-21T21:30:00Z,27.8516,-97.4820,1.0,6.93,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-21T22:30:00Z,27.8516,-97.4820,1.0,6.8,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-21T23:30:00Z,27.8516,-97.4820,1.0,6.42,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-22T00:30:00Z,27.8516,-97.4820,1.0,6.1,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-22T01:30:00Z,27.8516,-97.4820,1.0,6.03,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-22T02:30:00Z,27.8516,-97.4820,1.0,6.41,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-22T03:30:00Z,27.8516,-97.4820,1.0,6.3,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-22T04:30:00Z,27.8516,-97.4820,1.0,6.03,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-22T05:30:00Z,27.8516,-97.4820,1.0,5.59,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-22T06:30:00Z,27.8516,-97.4820,1.0,5.3,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-22T07:30:00Z,27.8516,-97.4820,1.0,5.25,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-22T08:30:00Z,27.8516,-97.4820,1.0,5.39,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-22T09:30:00Z,27.8516,-97.4820,1.0,5.45,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-22T10:30:00Z,27.8516,-97.4820,1.0,5.01,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-22T11:30:00Z,27.8516,-97.4820,1.0,5.2,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-22T12:30:00Z,27.8516,-97.4820,1.0,5.05,11111222 
TCOON,ioos:station:TCOON:074:1,2019-07-22T13:30:00Z,27.8516,-97.4820,1.0,4.81,11111222 