owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:518:1,2015-12-01T00:30:00Z,29.5150,-94.5133,1.384,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-01T01:24:00Z,29.5150,-94.5133,1.485,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-01T02:30:00Z,29.5150,-94.5133,1.551,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-01T03:18:00Z,29.5150,-94.5133,1.571,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-01T19:00:00Z,29.5150,-94.5133,1.297,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-01T20:06:00Z,29.5150,-94.5133,1.255,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-01T20:30:00Z,29.5150,-94.5133,1.238,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-01T21:30:00Z,29.5150,-94.5133,1.232,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-02T19:12:00Z,29.5150,-94.5133,1.347,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-02T19:30:00Z,29.5150,-94.5133,1.354,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-02T20:24:00Z,29.5150,-94.5133,1.344,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-02T21:30:00Z,29.5150,-94.5133,1.318,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-02T22:30:00Z,29.5150,-94.5133,1.287,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-03T20:42:00Z,29.5150,-94.5133,1.449,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-03T21:30:00Z,29.5150,-94.5133,1.47,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-03T22:30:00Z,29.5150,-94.5133,1.467,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-03T23:24:00Z,29.5150,-94.5133,1.446,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-04T00:24:00Z,29.5150,-94.5133,1.425,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-04T01:24:00Z,29.5150,-94.5133,1.409,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-05T00:48:00Z,29.5150,-94.5133,1.429,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-06T00:48:00Z,29.5150,-94.5133,1.446,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-06T19:42:00Z,29.5150,-94.5133,1.394,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-06T20:18:00Z,29.5150,-94.5133,1.44,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-06T21:18:00Z,29.5150,-94.5133,1.492,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-06T22:18:00Z,29.5150,-94.5133,1.514,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-06T23:18:00Z,29.5150,-94.5133,1.501,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-07T00:18:00Z,29.5150,-94.5133,1.499,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-07T01:18:00Z,29.5150,-94.5133,1.552,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-07T21:18:00Z,29.5150,-94.5133,1.443,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-07T22:18:00Z,29.5150,-94.5133,1.484,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-07T23:18:00Z,29.5150,-94.5133,1.514,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-08T00:18:00Z,29.5150,-94.5133,1.51,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-08T19:00:00Z,29.5150,-94.5133,1.139,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-08T19:18:00Z,29.5150,-94.5133,1.161,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-08T20:18:00Z,29.5150,-94.5133,1.265,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-08T21:18:00Z,29.5150,-94.5133,1.348,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-08T22:18:00Z,29.5150,-94.5133,1.41,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-08T23:18:00Z,29.5150,-94.5133,1.436,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-09T00:18:00Z,29.5150,-94.5133,1.487,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-09T01:18:00Z,29.5150,-94.5133,1.519,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-09T19:48:00Z,29.5150,-94.5133,1.199,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-09T20:18:00Z,29.5150,-94.5133,1.249,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-09T21:18:00Z,29.5150,-94.5133,1.369,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-09T22:18:00Z,29.5150,-94.5133,1.415,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-09T23:18:00Z,29.5150,-94.5133,1.453,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-10T00:18:00Z,29.5150,-94.5133,1.494,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-10T15:48:00Z,29.5150,-94.5133,1.137,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-10T16:18:00Z,29.5150,-94.5133,1.115,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-10T17:18:00Z,29.5150,-94.5133,1.078,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-10T18:18:00Z,29.5150,-94.5133,1.07,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-10T19:18:00Z,29.5150,-94.5133,1.105,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-10T20:18:00Z,29.5150,-94.5133,1.18,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-10T21:18:00Z,29.5150,-94.5133,1.287,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-10T22:18:00Z,29.5150,-94.5133,1.372,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-10T23:18:00Z,29.5150,-94.5133,1.418,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-11T00:18:00Z,29.5150,-94.5133,1.471,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-11T01:18:00Z,29.5150,-94.5133,1.514,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-11T02:18:00Z,29.5150,-94.5133,1.556,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-11T03:24:00Z,29.5150,-94.5133,1.601,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-11T04:18:00Z,29.5150,-94.5133,1.614,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-11T05:18:00Z,29.5150,-94.5133,1.629,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-11T06:18:00Z,29.5150,-94.5133,1.599,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-11T07:18:00Z,29.5150,-94.5133,1.639,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-11T08:18:00Z,29.5150,-94.5133,1.636,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-11T09:24:00Z,29.5150,-94.5133,1.625,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-11T10:18:00Z,29.5150,-94.5133,1.591,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-11T11:18:00Z,29.5150,-94.5133,1.55,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-11T12:18:00Z,29.5150,-94.5133,1.508,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-11T13:18:00Z,29.5150,-94.5133,1.459,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-11T14:18:00Z,29.5150,-94.5133,1.395,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-11T15:18:00Z,29.5150,-94.5133,1.317,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-11T16:18:00Z,29.5150,-94.5133,1.256,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-11T17:18:00Z,29.5150,-94.5133,1.201,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-11T18:24:00Z,29.5150,-94.5133,1.171,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-11T19:18:00Z,29.5150,-94.5133,1.138,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-11T20:18:00Z,29.5150,-94.5133,1.162,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-11T21:18:00Z,29.5150,-94.5133,1.265,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-11T22:24:00Z,29.5150,-94.5133,1.382,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-11T23:18:00Z,29.5150,-94.5133,1.462,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-12T00:18:00Z,29.5150,-94.5133,1.543,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-12T01:18:00Z,29.5150,-94.5133,1.562,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-12T02:18:00Z,29.5150,-94.5133,1.59,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-12T03:18:00Z,29.5150,-94.5133,1.595,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-12T04:18:00Z,29.5150,-94.5133,1.62,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-12T05:18:00Z,29.5150,-94.5133,1.619,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-12T06:18:00Z,29.5150,-94.5133,1.651,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-12T07:18:00Z,29.5150,-94.5133,1.675,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-12T08:18:00Z,29.5150,-94.5133,1.693,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-12T09:18:00Z,29.5150,-94.5133,1.68,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-12T10:18:00Z,29.5150,-94.5133,1.666,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-12T11:18:00Z,29.5150,-94.5133,1.646,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-12T12:18:00Z,29.5150,-94.5133,1.578,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-12T13:18:00Z,29.5150,-94.5133,1.531,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-12T14:18:00Z,29.5150,-94.5133,1.486,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-12T15:18:00Z,29.5150,-94.5133,1.396,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-12T16:18:00Z,29.5150,-94.5133,1.322,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-12T17:18:00Z,29.5150,-94.5133,1.248,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-12T18:18:00Z,29.5150,-94.5133,1.211,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-12T19:18:00Z,29.5150,-94.5133,1.167,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-12T20:18:00Z,29.5150,-94.5133,1.184,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-12T21:18:00Z,29.5150,-94.5133,1.263,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-12T22:18:00Z,29.5150,-94.5133,1.358,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-12T23:18:00Z,29.5150,-94.5133,1.433,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-13T00:18:00Z,29.5150,-94.5133,1.479,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-13T01:18:00Z,29.5150,-94.5133,1.561,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-13T02:24:00Z,29.5150,-94.5133,1.644,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-13T03:18:00Z,29.5150,-94.5133,1.702,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-13T04:18:00Z,29.5150,-94.5133,1.721,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-13T05:18:00Z,29.5150,-94.5133,1.779,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-13T06:18:00Z,29.5150,-94.5133,1.824,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-13T07:18:00Z,29.5150,-94.5133,1.853,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-13T08:18:00Z,29.5150,-94.5133,1.854,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-13T09:18:00Z,29.5150,-94.5133,1.817,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-13T10:18:00Z,29.5150,-94.5133,1.816,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-13T11:18:00Z,29.5150,-94.5133,1.832,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-13T12:18:00Z,29.5150,-94.5133,1.794,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-13T13:18:00Z,29.5150,-94.5133,1.73,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-13T14:18:00Z,29.5150,-94.5133,1.712,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-13T15:18:00Z,29.5150,-94.5133,1.748,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-13T16:18:00Z,29.5150,-94.5133,2.075,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-13T17:18:00Z,29.5150,-94.5133,2.052,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-13T18:18:00Z,29.5150,-94.5133,2.075,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-13T19:18:00Z,29.5150,-94.5133,1.857,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-13T20:18:00Z,29.5150,-94.5133,1.707,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-13T21:18:00Z,29.5150,-94.5133,1.527,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-13T22:18:00Z,29.5150,-94.5133,1.421,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-13T23:18:00Z,29.5150,-94.5133,1.333,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-14T00:18:00Z,29.5150,-94.5133,1.393,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-14T01:18:00Z,29.5150,-94.5133,1.536,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-14T02:18:00Z,29.5150,-94.5133,1.66,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-14T03:18:00Z,29.5150,-94.5133,1.705,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-14T04:18:00Z,29.5150,-94.5133,1.73,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-14T05:18:00Z,29.5150,-94.5133,1.702,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-14T06:24:00Z,29.5150,-94.5133,1.746,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-14T07:18:00Z,29.5150,-94.5133,1.778,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-14T08:18:00Z,29.5150,-94.5133,1.767,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-14T09:24:00Z,29.5150,-94.5133,1.802,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-14T10:18:00Z,29.5150,-94.5133,1.795,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-14T11:18:00Z,29.5150,-94.5133,1.73,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-14T12:18:00Z,29.5150,-94.5133,1.66,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-14T13:18:00Z,29.5150,-94.5133,1.641,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-14T14:30:00Z,29.5150,-94.5133,1.617,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-14T15:18:00Z,29.5150,-94.5133,1.557,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-14T16:18:00Z,29.5150,-94.5133,1.504,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-14T17:18:00Z,29.5150,-94.5133,1.459,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-14T18:18:00Z,29.5150,-94.5133,1.373,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-14T19:18:00Z,29.5150,-94.5133,1.283,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-14T20:18:00Z,29.5150,-94.5133,1.215,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-14T21:18:00Z,29.5150,-94.5133,1.182,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-14T22:18:00Z,29.5150,-94.5133,1.214,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-14T23:18:00Z,29.5150,-94.5133,1.25,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-15T00:18:00Z,29.5150,-94.5133,1.36,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-15T01:18:00Z,29.5150,-94.5133,1.443,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-15T02:18:00Z,29.5150,-94.5133,1.502,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-15T03:18:00Z,29.5150,-94.5133,1.564,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-15T04:18:00Z,29.5150,-94.5133,1.627,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-15T05:18:00Z,29.5150,-94.5133,1.642,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-15T06:18:00Z,29.5150,-94.5133,1.664,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-15T07:18:00Z,29.5150,-94.5133,1.655,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-15T08:18:00Z,29.5150,-94.5133,1.672,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-15T09:24:00Z,29.5150,-94.5133,1.655,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-15T10:24:00Z,29.5150,-94.5133,1.629,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-15T11:18:00Z,29.5150,-94.5133,1.631,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-15T12:18:00Z,29.5150,-94.5133,1.638,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-15T13:18:00Z,29.5150,-94.5133,1.655,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-15T14:30:00Z,29.5150,-94.5133,1.65,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-15T15:18:00Z,29.5150,-94.5133,1.602,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-15T16:18:00Z,29.5150,-94.5133,1.546,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-15T17:18:00Z,29.5150,-94.5133,1.471,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-15T18:18:00Z,29.5150,-94.5133,1.371,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-15T19:18:00Z,29.5150,-94.5133,1.333,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-15T20:18:00Z,29.5150,-94.5133,1.3,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-15T21:18:00Z,29.5150,-94.5133,1.266,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-15T22:18:00Z,29.5150,-94.5133,1.274,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-15T23:18:00Z,29.5150,-94.5133,1.287,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-16T00:18:00Z,29.5150,-94.5133,1.371,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-16T01:18:00Z,29.5150,-94.5133,1.492,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-16T02:18:00Z,29.5150,-94.5133,1.527,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-16T03:18:00Z,29.5150,-94.5133,1.597,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-16T04:18:00Z,29.5150,-94.5133,1.684,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-16T05:18:00Z,29.5150,-94.5133,1.747,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-16T06:24:00Z,29.5150,-94.5133,1.819,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-16T07:30:00Z,29.5150,-94.5133,1.855,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-16T08:18:00Z,29.5150,-94.5133,1.875,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-16T09:24:00Z,29.5150,-94.5133,1.862,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-16T10:18:00Z,29.5150,-94.5133,1.837,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-16T11:18:00Z,29.5150,-94.5133,1.81,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-16T12:18:00Z,29.5150,-94.5133,1.76,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-16T13:18:00Z,29.5150,-94.5133,1.766,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-16T14:18:00Z,29.5150,-94.5133,1.808,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-16T15:18:00Z,29.5150,-94.5133,1.784,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-16T16:18:00Z,29.5150,-94.5133,1.778,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-16T17:18:00Z,29.5150,-94.5133,1.619,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-16T18:18:00Z,29.5150,-94.5133,1.558,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-16T19:18:00Z,29.5150,-94.5133,1.5,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-16T20:18:00Z,29.5150,-94.5133,1.406,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-16T21:18:00Z,29.5150,-94.5133,1.368,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-16T22:18:00Z,29.5150,-94.5133,1.345,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-16T23:18:00Z,29.5150,-94.5133,1.343,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-17T00:18:00Z,29.5150,-94.5133,1.381,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-17T01:18:00Z,29.5150,-94.5133,1.449,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-17T02:18:00Z,29.5150,-94.5133,1.512,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-17T03:18:00Z,29.5150,-94.5133,1.585,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-17T04:18:00Z,29.5150,-94.5133,1.65,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-17T05:18:00Z,29.5150,-94.5133,1.646,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-17T06:18:00Z,29.5150,-94.5133,1.621,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-17T07:18:00Z,29.5150,-94.5133,1.634,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-17T08:18:00Z,29.5150,-94.5133,1.579,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-17T09:30:00Z,29.5150,-94.5133,1.541,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-17T10:18:00Z,29.5150,-94.5133,1.507,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-17T11:18:00Z,29.5150,-94.5133,1.405,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-17T12:12:00Z,29.5150,-94.5133,1.376,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-17T13:18:00Z,29.5150,-94.5133,1.333,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-17T14:18:00Z,29.5150,-94.5133,1.315,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-17T15:18:00Z,29.5150,-94.5133,1.322,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-17T16:18:00Z,29.5150,-94.5133,1.313,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-17T17:18:00Z,29.5150,-94.5133,1.306,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-17T18:18:00Z,29.5150,-94.5133,1.333,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-17T19:18:00Z,29.5150,-94.5133,1.328,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-17T20:18:00Z,29.5150,-94.5133,1.312,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-17T21:18:00Z,29.5150,-94.5133,1.319,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-17T22:18:00Z,29.5150,-94.5133,1.432,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-17T23:18:00Z,29.5150,-94.5133,1.459,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-18T00:18:00Z,29.5150,-94.5133,1.465,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-18T01:18:00Z,29.5150,-94.5133,1.443,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-18T02:18:00Z,29.5150,-94.5133,1.531,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-18T03:18:00Z,29.5150,-94.5133,1.609,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-18T04:18:00Z,29.5150,-94.5133,1.656,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-18T05:24:00Z,29.5150,-94.5133,1.694,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-18T06:18:00Z,29.5150,-94.5133,1.738,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-18T07:18:00Z,29.5150,-94.5133,1.759,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-18T08:18:00Z,29.5150,-94.5133,1.771,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-18T09:24:00Z,29.5150,-94.5133,1.704,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-18T10:18:00Z,29.5150,-94.5133,1.674,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-18T11:18:00Z,29.5150,-94.5133,1.575,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-18T12:18:00Z,29.5150,-94.5133,1.503,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-18T13:18:00Z,29.5150,-94.5133,1.434,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-18T14:18:00Z,29.5150,-94.5133,1.352,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-18T15:18:00Z,29.5150,-94.5133,1.262,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-18T16:18:00Z,29.5150,-94.5133,1.196,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-18T17:18:00Z,29.5150,-94.5133,1.139,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-18T18:18:00Z,29.5150,-94.5133,1.138,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-18T19:18:00Z,29.5150,-94.5133,1.111,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-18T20:18:00Z,29.5150,-94.5133,1.164,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-18T21:18:00Z,29.5150,-94.5133,1.306,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-18T22:18:00Z,29.5150,-94.5133,1.328,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-18T23:18:00Z,29.5150,-94.5133,1.332,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-19T00:18:00Z,29.5150,-94.5133,1.351,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-19T01:18:00Z,29.5150,-94.5133,1.323,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-19T02:18:00Z,29.5150,-94.5133,1.358,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-19T03:18:00Z,29.5150,-94.5133,1.428,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-19T04:18:00Z,29.5150,-94.5133,1.497,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-19T05:18:00Z,29.5150,-94.5133,1.561,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-19T06:18:00Z,29.5150,-94.5133,1.6,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-19T07:18:00Z,29.5150,-94.5133,1.573,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-19T08:18:00Z,29.5150,-94.5133,1.533,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-19T09:24:00Z,29.5150,-94.5133,1.451,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-19T10:18:00Z,29.5150,-94.5133,1.416,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-19T11:18:00Z,29.5150,-94.5133,1.376,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-19T12:18:00Z,29.5150,-94.5133,1.365,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-19T13:18:00Z,29.5150,-94.5133,1.302,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-19T14:18:00Z,29.5150,-94.5133,1.293,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-19T15:18:00Z,29.5150,-94.5133,1.296,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-19T16:18:00Z,29.5150,-94.5133,1.34,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-19T17:18:00Z,29.5150,-94.5133,1.384,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-19T18:18:00Z,29.5150,-94.5133,1.469,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-19T19:18:00Z,29.5150,-94.5133,1.498,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-19T20:18:00Z,29.5150,-94.5133,1.51,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-19T21:18:00Z,29.5150,-94.5133,1.511,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-19T22:18:00Z,29.5150,-94.5133,1.519,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-19T23:18:00Z,29.5150,-94.5133,1.529,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-20T00:18:00Z,29.5150,-94.5133,1.548,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-20T01:18:00Z,29.5150,-94.5133,1.546,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-20T02:24:00Z,29.5150,-94.5133,1.533,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-20T03:18:00Z,29.5150,-94.5133,1.554,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-20T04:18:00Z,29.5150,-94.5133,1.604,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-20T05:18:00Z,29.5150,-94.5133,1.622,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-20T06:18:00Z,29.5150,-94.5133,1.676,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-20T07:36:00Z,29.5150,-94.5133,1.69,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-20T08:24:00Z,29.5150,-94.5133,1.686,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-20T09:24:00Z,29.5150,-94.5133,1.668,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-20T10:54:00Z,29.5150,-94.5133,1.582,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-20T11:18:00Z,29.5150,-94.5133,1.53,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-20T12:18:00Z,29.5150,-94.5133,1.479,1111122 
TCOON,ioos:station:TCOON:518:1,2015-12-20T13:24:00Z,29.5150,-94.5133,1.459,1111122 